createdAt,value
2018-03-01T00:00:51.217Z,20.70
2018-03-01T00:03:25.491Z,28.58
2018-03-01T00:05:59.046Z,27.50
2018-03-01T00:08:32.722Z,27.55
2018-03-01T00:11:06.274Z,30.37
2018-03-01T00:13:39.986Z,29.45
2018-03-01T00:16:13.593Z,30.00
2018-03-01T00:18:47.267Z,30.92
2018-03-01T00:21:20.886Z,26.30
2018-03-01T00:23:54.403Z,24.55
2018-03-01T00:26:28.817Z,32.88
2018-03-01T00:29:02.400Z,34.22
2018-03-01T00:31:36.017Z,35.53
2018-03-01T00:34:10.436Z,52.22
2018-03-01T00:36:44.805Z,49.35
2018-03-01T00:39:18.347Z,26.87
2018-03-01T00:41:51.970Z,22.25
2018-03-01T00:44:25.687Z,23.65
2018-03-01T00:46:59.586Z,33.60
2018-03-01T00:49:33.142Z,25.95
2018-03-01T00:52:06.770Z,28.12
2018-03-01T00:54:40.277Z,28.80
2018-03-01T00:57:14.007Z,19.75
2018-03-01T00:59:47.725Z,25.20
2018-03-01T01:02:21.290Z,19.50
2018-03-01T01:04:55.807Z,30.92
2018-03-01T01:07:29.374Z,30.55
2018-03-01T01:10:03.039Z,22.80
2018-03-01T01:12:36.675Z,28.67
2018-03-01T01:15:10.285Z,21.85
2018-03-01T01:17:44.065Z,29.77
2018-03-01T01:20:17.791Z,23.40
2018-03-01T01:22:51.399Z,33.55
2018-03-01T01:25:25.133Z,24.48
2018-03-01T01:27:58.946Z,19.77
2018-03-01T01:30:32.655Z,31.00
2018-03-01T01:33:06.227Z,44.30
2018-03-01T01:35:39.819Z,51.97
2018-03-01T01:38:13.372Z,38.95
2018-03-01T01:40:48.591Z,32.17
2018-03-01T01:43:22.266Z,27.77
2018-03-01T01:45:55.867Z,25.50
2018-03-01T01:48:29.527Z,28.27
2018-03-01T01:51:03.812Z,28.77
2018-03-01T01:53:37.481Z,30.30
2018-03-01T01:56:11.054Z,31.37
2018-03-01T01:58:44.692Z,23.95
2018-03-01T02:01:19.203Z,31.08
2018-03-01T02:03:54.316Z,20.67
2018-03-01T02:06:28.013Z,35.03
2018-03-01T02:09:01.740Z,25.52
2018-03-01T02:11:36.068Z,22.33
2018-03-01T02:14:09.606Z,20.48
2018-03-01T02:16:43.183Z,25.58
2018-03-01T02:19:16.887Z,24.83
2018-03-01T02:21:51.283Z,29.90
2018-03-01T02:24:24.902Z,26.65
2018-03-01T02:26:59.318Z,32.60
2018-03-01T02:29:32.945Z,20.83
2018-03-01T02:32:06.615Z,23.12
2018-03-01T02:34:40.216Z,57.78
2018-03-01T02:37:13.717Z,38.95
2018-03-01T02:39:48.133Z,36.88
2018-03-01T02:42:22.447Z,38.78
2018-03-01T02:44:56.098Z,23.62
2018-03-01T02:47:29.760Z,24.60
2018-03-01T02:50:03.356Z,25.80
2018-03-01T02:52:37.045Z,44.90
2018-03-01T02:55:10.554Z,27.83
2018-03-01T02:57:44.051Z,27.20
2018-03-01T03:00:17.703Z,23.05
2018-03-01T03:02:51.289Z,28.40
2018-03-01T03:05:24.934Z,27.37
2018-03-01T03:07:58.465Z,33.70
2018-03-01T03:10:32.199Z,31.67
2018-03-01T03:13:05.833Z,23.38
2018-03-01T03:15:39.378Z,30.98
2018-03-01T03:18:12.971Z,28.87
2018-03-01T03:20:46.658Z,30.00
2018-03-01T03:23:20.987Z,27.30
2018-03-01T03:25:55.303Z,36.83
2018-03-01T03:28:29.719Z,27.62
2018-03-01T03:31:03.450Z,25.95
2018-03-01T03:33:37.058Z,22.17
2018-03-01T03:36:10.629Z,39.10
2018-03-01T03:38:44.961Z,47.80
2018-03-01T03:41:18.653Z,49.83
2018-03-01T03:43:52.965Z,28.10
2018-03-01T03:46:26.478Z,26.27
2018-03-01T03:49:00.087Z,26.62
2018-03-01T03:51:33.670Z,21.95
2018-03-01T03:54:07.209Z,25.62
2018-03-01T03:56:40.868Z,22.70
2018-03-01T03:59:14.462Z,25.50
2018-03-01T04:01:48.780Z,30.12
2018-03-01T04:04:22.528Z,28.15
2018-03-01T04:06:56.222Z,23.33
2018-03-01T04:09:29.800Z,19.08
2018-03-01T04:12:04.316Z,31.05
2018-03-01T04:14:37.968Z,30.17
2018-03-01T04:17:11.545Z,22.95
2018-03-01T04:19:45.155Z,29.63
2018-03-01T04:22:19.566Z,24.60
2018-03-01T04:24:53.238Z,25.95
2018-03-01T04:27:27.658Z,30.80
2018-03-01T04:30:02.001Z,37.00
2018-03-01T04:32:35.567Z,29.77
2018-03-01T04:35:10.031Z,30.17
2018-03-01T04:37:43.568Z,61.25
2018-03-01T04:40:17.125Z,63.45
2018-03-01T04:42:50.794Z,46.70
2018-03-01T04:45:24.541Z,32.03
2018-03-01T04:47:58.242Z,39.30
2018-03-01T04:50:32.519Z,29.25
2018-03-01T04:53:06.141Z,29.40
2018-03-01T04:55:39.886Z,28.92
2018-03-01T04:58:13.407Z,32.95
2018-03-01T05:00:46.904Z,31.08
2018-03-01T05:03:20.521Z,27.20
2018-03-01T05:05:55.054Z,35.25
2018-03-01T05:08:29.578Z,27.35
2018-03-01T05:11:04.086Z,28.55
2018-03-01T05:13:37.743Z,33.83
2018-03-01T05:16:12.022Z,21.55
2018-03-01T05:18:46.441Z,34.40
2018-03-01T05:21:20.054Z,25.42
2018-03-01T05:23:53.709Z,32.05
2018-03-01T05:26:27.377Z,33.50
2018-03-01T05:29:00.970Z,38.30
2018-03-01T05:31:34.680Z,33.55
2018-03-01T05:34:08.443Z,33.55
2018-03-01T05:36:42.200Z,32.00
2018-03-01T05:39:15.883Z,64.50
2018-03-01T05:41:49.441Z,55.00
2018-03-01T05:44:23.160Z,45.47
2018-03-01T05:46:57.574Z,29.25
2018-03-01T05:49:31.330Z,33.65
2018-03-01T05:52:04.898Z,29.83
2018-03-01T05:54:38.482Z,35.33
2018-03-01T05:57:12.130Z,38.58
2018-03-01T05:59:45.810Z,32.75
2018-03-01T06:02:19.370Z,37.30
2018-03-01T06:04:52.975Z,37.40
2018-03-01T06:07:26.577Z,33.70
2018-03-01T06:10:00.196Z,20.80
2018-03-01T06:12:33.838Z,24.65
2018-03-01T06:15:09.054Z,26.95
2018-03-01T06:17:43.561Z,32.97
2018-03-01T06:20:17.946Z,28.38
2018-03-01T06:22:51.638Z,39.17
2018-03-01T06:25:25.206Z,30.83
2018-03-01T06:27:58.943Z,34.00
2018-03-01T06:30:32.601Z,36.20
2018-03-01T06:33:07.096Z,31.62
2018-03-01T06:35:40.701Z,38.47
2018-03-01T06:38:14.409Z,34.90
2018-03-01T06:40:48.034Z,45.17
2018-03-01T06:43:21.574Z,85.72
2018-03-01T06:45:55.094Z,33.53
2018-03-01T06:48:28.804Z,33.20
2018-03-01T06:51:02.420Z,39.95
2018-03-01T06:53:36.927Z,39.00
2018-03-01T06:56:10.530Z,34.17
2018-03-01T06:58:44.964Z,45.20
2018-03-01T07:01:18.534Z,33.63
2018-03-01T07:03:52.226Z,31.40
2018-03-01T07:06:25.903Z,40.58
2018-03-01T07:09:00.281Z,46.85
2018-03-01T07:11:34.642Z,41.08
2018-03-01T07:14:08.287Z,29.67
2018-03-01T07:16:41.841Z,36.42
2018-03-01T07:19:16.221Z,28.80
2018-03-01T07:21:49.895Z,33.17
2018-03-01T07:24:23.674Z,30.62
2018-03-01T07:26:57.257Z,32.25
2018-03-01T07:29:30.960Z,36.00
2018-03-01T07:32:04.511Z,33.28
2018-03-01T07:34:38.050Z,70.37
2018-03-01T07:37:11.647Z,45.65
2018-03-01T07:39:45.369Z,34.28
2018-03-01T07:42:19.858Z,57.10
2018-03-01T07:44:53.464Z,43.40
2018-03-01T07:47:27.201Z,53.47
2018-03-01T07:50:01.577Z,46.28
2018-03-01T07:52:35.155Z,72.85
2018-03-01T07:55:08.819Z,42.83
2018-03-01T07:57:42.304Z,40.47
2018-03-01T08:00:15.890Z,36.95
2018-03-01T08:02:49.590Z,37.30
2018-03-01T08:05:23.288Z,34.75
2018-03-01T08:07:56.874Z,34.85
2018-03-01T08:10:30.402Z,36.92
2018-03-01T08:13:03.980Z,33.83
2018-03-01T08:15:37.549Z,40.55
2018-03-01T08:18:11.270Z,32.47
2018-03-01T08:20:44.987Z,44.63
2018-03-01T08:23:18.525Z,36.97
2018-03-01T08:25:52.099Z,26.05
2018-03-01T08:28:25.835Z,32.88
2018-03-01T08:30:59.387Z,34.00
2018-03-01T08:33:33.140Z,36.13
2018-03-01T08:36:06.715Z,34.70
2018-03-01T08:38:40.398Z,36.20
2018-03-01T08:41:14.118Z,39.63
2018-03-01T08:43:47.780Z,49.58
2018-03-01T08:46:21.350Z,55.22
2018-03-01T08:48:54.915Z,64.95
2018-03-01T08:51:28.511Z,38.28
2018-03-01T08:54:02.023Z,36.58
2018-03-01T08:56:36.429Z,37.40
2018-03-01T08:59:09.933Z,40.17
2018-03-01T09:01:44.244Z,38.13
2018-03-01T09:04:18.754Z,38.55
2018-03-01T09:06:52.282Z,34.88
2018-03-01T09:09:25.857Z,26.30
2018-03-01T09:11:59.456Z,34.33
2018-03-01T09:14:33.034Z,38.50
2018-03-01T09:17:06.770Z,32.70
2018-03-01T09:19:40.363Z,49.00
2018-03-01T09:22:14.074Z,36.65
2018-03-01T09:24:47.765Z,35.80
2018-03-01T09:27:21.318Z,34.17
2018-03-01T09:29:54.866Z,38.38
2018-03-01T09:32:29.242Z,42.55
2018-03-01T09:35:02.785Z,35.67
2018-03-01T09:37:36.392Z,39.22
2018-03-01T09:40:10.068Z,39.00
2018-03-01T09:42:43.701Z,43.42
2018-03-01T09:45:17.313Z,51.20
2018-03-01T09:47:50.997Z,58.42
2018-03-01T09:50:24.733Z,51.97
2018-03-01T09:52:58.247Z,53.95
2018-03-01T09:55:32.615Z,44.67
2018-03-01T09:58:06.221Z,47.75
2018-03-01T10:00:40.648Z,34.25
2018-03-01T10:03:14.193Z,39.20
2018-03-01T10:05:47.875Z,37.65
2018-03-01T10:08:21.438Z,37.75
2018-03-01T10:10:55.150Z,39.90
2018-03-01T10:13:28.809Z,39.00
2018-03-01T10:16:02.474Z,40.15
2018-03-01T10:18:36.196Z,37.47
2018-03-01T10:21:09.757Z,35.45
2018-03-01T10:23:43.333Z,36.78
2018-03-01T10:26:16.952Z,36.70
2018-03-01T10:28:50.593Z,38.22
2018-03-01T10:31:24.267Z,38.42
2018-03-01T10:33:58.010Z,36.78
2018-03-01T10:36:32.488Z,37.33
2018-03-01T10:39:06.822Z,43.10
2018-03-01T10:41:40.553Z,40.17
2018-03-01T10:44:14.067Z,38.65
2018-03-01T10:46:47.593Z,51.60
2018-03-01T10:49:21.250Z,58.22
2018-03-01T10:51:54.846Z,64.57
2018-03-01T10:54:28.483Z,61.85
2018-03-01T10:57:02.210Z,37.58
2018-03-01T10:59:35.928Z,34.97
2018-03-01T11:02:09.658Z,45.85
2018-03-01T11:04:44.042Z,32.85
2018-03-01T11:07:18.368Z,40.75
2018-03-01T11:09:51.967Z,44.72
2018-03-01T11:12:25.675Z,36.15
2018-03-01T11:14:59.280Z,34.05
2018-03-01T11:17:32.964Z,42.13
2018-03-01T11:20:06.499Z,38.60
2018-03-01T11:22:40.052Z,38.40
2018-03-01T11:25:13.680Z,42.30
2018-03-01T11:27:47.224Z,42.25
2018-03-01T11:30:20.875Z,48.40
2018-03-01T11:32:54.470Z,42.97
2018-03-01T11:35:28.148Z,39.10
2018-03-01T11:38:01.676Z,39.03
2018-03-01T11:40:35.262Z,37.88
2018-03-01T11:43:08.779Z,37.55
2018-03-01T11:45:42.405Z,43.03
2018-03-01T11:48:15.951Z,39.55
2018-03-01T11:50:49.588Z,47.15
2018-03-01T11:53:23.884Z,54.30
2018-03-01T11:55:57.482Z,68.57
2018-03-01T11:58:31.122Z,54.72
2018-03-01T12:01:04.710Z,50.42
2018-03-01T12:03:38.403Z,50.28
2018-03-01T12:06:11.934Z,35.53
2018-03-01T12:08:45.569Z,44.47
2018-03-01T12:11:19.137Z,45.00
2018-03-01T12:13:52.681Z,36.03
2018-03-01T12:16:27.111Z,45.22
2018-03-01T12:19:00.710Z,45.03
2018-03-01T12:21:35.151Z,47.35
2018-03-01T12:24:08.743Z,41.75
2018-03-01T12:26:42.246Z,47.65
2018-03-01T12:29:15.914Z,43.08
2018-03-01T12:31:49.485Z,46.35
2018-03-01T12:34:23.133Z,46.28
2018-03-01T12:36:56.863Z,45.47
2018-03-01T12:39:30.416Z,46.97
2018-03-01T12:42:04.189Z,44.33
2018-03-01T12:44:38.484Z,52.20
2018-03-01T12:47:12.001Z,43.95
2018-03-01T12:49:46.382Z,44.03
2018-03-01T12:52:19.993Z,64.40
2018-03-01T12:54:53.608Z,66.12
2018-03-01T12:57:27.290Z,71.60
2018-03-01T13:00:00.854Z,59.92
2018-03-01T13:02:34.459Z,42.92
2018-03-01T13:05:08.234Z,56.25
2018-03-01T13:07:41.793Z,45.42
2018-03-01T13:10:16.320Z,42.78
2018-03-01T13:12:50.021Z,45.12
2018-03-01T13:15:24.469Z,34.45
2018-03-01T13:17:58.058Z,54.42
2018-03-01T13:20:31.770Z,42.67
2018-03-01T13:23:05.449Z,40.08
2018-03-01T13:25:38.989Z,38.25
2018-03-01T13:28:12.616Z,35.35
2018-03-01T13:30:47.757Z,47.70
2018-03-01T13:33:31.488Z,35.90
2018-03-01T13:36:05.205Z,50.53
2018-03-01T13:38:39.651Z,36.92
2018-03-01T13:41:14.154Z,45.40
2018-03-01T13:43:47.824Z,35.17
2018-03-01T13:59:41.426Z,37.70
2018-03-01T14:02:15.024Z,39.65
2018-03-01T14:04:48.572Z,65.00
2018-03-01T14:21:01.979Z,42.03
2018-03-01T14:23:39.498Z,62.40
2018-03-01T14:26:18.028Z,59.45
2018-03-01T14:29:00.207Z,55.65
2018-03-01T14:31:34.678Z,46.53
2018-03-01T14:34:08.415Z,41.80
2018-03-01T14:36:41.977Z,55.15
2018-03-01T14:39:15.683Z,67.22
2018-03-01T14:41:49.282Z,55.63
2018-03-01T14:44:23.727Z,50.47
2018-03-01T14:46:57.218Z,45.95
2018-03-01T14:49:30.817Z,50.40
2018-03-01T14:52:04.393Z,43.63
2018-03-01T14:54:38.844Z,40.85
2018-03-01T14:57:12.351Z,37.50
2018-03-01T14:59:45.933Z,47.38
2018-03-01T15:02:19.524Z,40.30
2018-03-01T15:04:53.266Z,43.45
2018-03-01T15:07:26.856Z,46.65
2018-03-01T15:10:00.417Z,49.47
2018-03-01T15:12:34.051Z,47.13
2018-03-01T15:15:08.404Z,45.30
2018-03-01T15:17:42.779Z,39.78
2018-03-01T15:20:17.054Z,52.50
2018-03-01T15:22:50.572Z,34.15
2018-03-01T15:25:24.099Z,36.65
2018-03-01T15:27:58.494Z,49.97
2018-03-01T15:30:32.886Z,40.75
2018-03-01T15:33:06.423Z,35.20
2018-03-01T15:35:40.164Z,35.95
2018-03-01T15:38:13.741Z,71.87
2018-03-01T15:40:47.311Z,71.90
2018-03-01T15:43:20.843Z,53.20
2018-03-01T15:45:54.439Z,51.95
2018-03-01T15:48:28.014Z,45.38
2018-03-01T15:51:01.501Z,36.65
2018-03-01T15:53:35.266Z,43.58
2018-03-01T15:56:08.825Z,37.15
2018-03-01T15:58:42.534Z,35.90
2018-03-01T16:01:16.118Z,35.40
2018-03-01T16:03:49.833Z,49.10
2018-03-01T16:06:23.426Z,41.97
2018-03-01T16:08:58.235Z,36.53
2018-03-01T16:11:31.990Z,44.17
2018-03-01T16:14:05.561Z,29.15
2018-03-01T16:16:39.103Z,32.97
2018-03-01T16:19:12.680Z,37.17
2018-03-01T16:21:46.264Z,43.83
2018-03-01T16:24:20.590Z,36.78
2018-03-01T16:26:54.370Z,31.27
2018-03-01T16:29:28.078Z,43.83
2018-03-01T16:32:01.717Z,42.92
2018-03-01T16:34:35.301Z,29.08
2018-03-01T16:37:08.993Z,45.85
2018-03-01T16:39:42.622Z,55.33
2018-03-01T16:42:16.190Z,59.85
2018-03-01T16:44:54.435Z,78.90
2018-03-01T16:47:27.994Z,37.53
2018-03-01T16:50:01.783Z,33.38
2018-03-01T16:52:35.343Z,34.35
2018-03-01T16:55:09.070Z,36.40
2018-03-01T16:57:42.736Z,47.50
2018-03-01T17:00:16.423Z,36.42
2018-03-01T17:02:50.127Z,35.25
2018-03-01T17:05:24.466Z,34.90
2018-03-01T17:07:58.040Z,33.60
2018-03-01T17:10:31.584Z,36.22
2018-03-01T17:13:05.113Z,38.10
2018-03-01T17:15:38.759Z,37.70
2018-03-01T17:18:12.462Z,44.38
2018-03-01T17:20:46.037Z,38.28
2018-03-01T17:23:19.570Z,39.60
2018-03-01T17:25:53.131Z,37.25
2018-03-01T17:28:26.687Z,50.80
2018-03-01T17:31:00.298Z,37.10
2018-03-01T17:33:33.966Z,36.17
2018-03-01T17:36:07.680Z,44.78
2018-03-01T17:38:41.361Z,45.35
2018-03-01T17:41:15.072Z,61.95
2018-03-01T17:43:48.841Z,64.78
2018-03-01T17:46:22.614Z,53.70
2018-03-01T17:48:56.263Z,41.03
2018-03-01T17:51:29.825Z,60.38
2018-03-01T17:54:03.528Z,39.85
2018-03-01T17:56:37.901Z,38.95
2018-03-01T17:59:11.518Z,40.10
2018-03-01T18:01:45.203Z,39.58
2018-03-01T18:04:18.770Z,37.00
2018-03-01T18:06:52.355Z,46.55
2018-03-01T18:09:26.734Z,37.30
2018-03-01T18:12:00.341Z,41.30
2018-03-01T18:14:34.081Z,41.00
2018-03-01T18:17:07.630Z,59.88
2018-03-01T18:19:41.345Z,39.08
2018-03-01T18:22:14.938Z,39.13
2018-03-01T18:24:48.637Z,34.70
2018-03-01T18:27:22.394Z,40.28
2018-03-01T18:29:56.851Z,35.70
2018-03-01T18:32:30.465Z,40.10
2018-03-01T18:35:04.273Z,43.83
2018-03-01T18:37:37.853Z,46.95
2018-03-01T18:40:12.303Z,56.95
2018-03-01T18:42:45.912Z,91.30
2018-03-01T18:45:19.526Z,45.78
2018-03-01T18:47:53.251Z,43.22
2018-03-01T18:50:26.931Z,40.05
2018-03-01T18:53:01.220Z,33.78
2018-03-01T18:55:34.756Z,43.03
2018-03-01T18:58:09.156Z,41.72
2018-03-01T19:00:42.993Z,38.42
2018-03-01T19:03:18.288Z,50.78
2018-03-01T19:05:51.878Z,38.33
2018-03-01T19:08:26.246Z,41.92
2018-03-01T19:10:59.740Z,49.30
2018-03-01T19:13:33.424Z,43.30
2018-03-01T19:16:07.137Z,42.25
2018-03-01T19:18:40.722Z,45.63
2018-03-01T19:21:15.028Z,43.58
2018-03-01T19:23:48.757Z,45.10
2018-03-01T19:26:22.290Z,48.00
2018-03-01T19:28:55.963Z,43.70
2018-03-01T19:31:29.526Z,36.17
2018-03-01T19:34:03.132Z,44.42
2018-03-01T19:36:36.802Z,45.30
2018-03-01T19:39:10.354Z,50.30
2018-03-01T19:41:43.910Z,60.17
2018-03-01T19:44:17.663Z,80.93
2018-03-01T19:46:51.493Z,67.95
2018-03-01T19:49:25.180Z,65.15
2018-03-01T19:51:58.848Z,44.80
2018-03-01T19:54:32.374Z,50.20
2018-03-01T19:57:06.063Z,49.45
2018-03-01T19:59:39.557Z,48.35
2018-03-01T20:02:13.875Z,46.35
2018-03-01T20:04:47.658Z,44.33
2018-03-01T20:07:21.304Z,41.33
2018-03-01T20:09:54.870Z,43.92
2018-03-01T20:12:29.477Z,52.10
2018-03-01T20:15:03.237Z,48.50
2018-03-01T20:17:36.774Z,47.95
2018-03-01T20:20:10.536Z,46.83
2018-03-01T20:22:44.211Z,49.55
2018-03-01T20:25:17.842Z,53.92
2018-03-01T20:27:51.485Z,50.33
2018-03-01T20:30:25.228Z,47.05
2018-03-01T20:32:58.791Z,55.22
2018-03-01T20:35:32.359Z,47.22
2018-03-01T20:38:06.234Z,46.37
2018-03-01T20:40:40.659Z,51.08
2018-03-01T20:43:14.349Z,60.97
2018-03-01T20:45:48.174Z,67.87
2018-03-01T20:48:21.743Z,71.30
2018-03-01T20:50:55.438Z,55.12
2018-03-01T20:53:29.073Z,54.88
2018-03-01T20:56:02.772Z,47.65
2018-03-01T20:58:37.225Z,44.53
2018-03-01T21:01:11.602Z,44.67
2018-03-01T21:03:45.110Z,53.22
2018-03-01T21:06:18.736Z,42.05
2018-03-01T21:08:52.295Z,47.95
2018-03-01T21:11:25.885Z,57.15
2018-03-01T21:14:00.199Z,52.47
2018-03-01T21:16:33.877Z,50.75
2018-03-01T21:19:07.625Z,51.83
2018-03-01T21:21:41.235Z,47.40
2018-03-01T21:24:15.742Z,53.08
2018-03-01T21:26:49.362Z,56.08
2018-03-01T21:29:22.938Z,45.50
2018-03-01T21:31:57.134Z,56.97
2018-03-01T21:34:30.897Z,50.78
2018-03-01T21:37:04.586Z,57.28
2018-03-01T21:39:38.161Z,55.10
2018-03-01T21:42:11.767Z,63.30
2018-03-01T21:44:46.366Z,47.80
2018-03-01T21:47:20.043Z,61.30
2018-03-01T21:49:53.617Z,88.32
2018-03-01T21:52:27.161Z,107.12
2018-03-01T21:55:00.805Z,56.37
2018-03-01T21:57:34.321Z,49.70
2018-03-01T22:00:07.997Z,56.42
2018-03-01T22:02:41.587Z,61.78
2018-03-01T22:05:15.264Z,49.60
2018-03-01T22:07:48.881Z,59.15
2018-03-01T22:10:22.535Z,54.65
2018-03-01T22:12:56.199Z,67.25
2018-03-01T22:15:29.814Z,56.55
2018-03-01T22:18:03.389Z,46.10
2018-03-01T22:20:37.296Z,60.30
2018-03-01T22:23:10.875Z,53.40
2018-03-01T22:25:44.639Z,53.13
2018-03-01T22:28:18.371Z,51.60
2018-03-01T22:30:52.034Z,59.25
2018-03-01T22:33:25.622Z,60.38
2018-03-01T22:36:00.144Z,56.40
2018-03-01T22:38:33.741Z,49.88
2018-03-01T22:41:07.351Z,63.67
2018-03-01T22:43:41.076Z,53.75
2018-03-01T22:46:14.817Z,60.75
2018-03-01T22:48:48.342Z,69.10
2018-03-01T22:51:22.101Z,84.55
2018-03-01T22:53:55.762Z,99.75
2018-03-01T22:56:29.329Z,66.25
2018-03-01T22:59:03.063Z,56.33
2018-03-01T23:01:36.608Z,55.90
2018-03-01T23:04:10.197Z,51.08
2018-03-01T23:06:43.736Z,50.12
2018-03-01T23:09:18.199Z,49.35
2018-03-01T23:11:51.927Z,56.33
2018-03-01T23:14:25.526Z,57.38
2018-03-01T23:16:59.077Z,55.17
2018-03-01T23:19:32.793Z,48.05
2018-03-01T23:22:06.321Z,53.87
2018-03-01T23:24:39.928Z,46.45
2018-03-01T23:27:13.502Z,56.40
2018-03-01T23:29:47.129Z,61.28
2018-03-01T23:32:20.714Z,59.22
2018-03-01T23:34:54.294Z,50.78
2018-03-01T23:37:28.071Z,56.22
2018-03-01T23:40:01.774Z,51.67
2018-03-01T23:42:36.217Z,65.43
2018-03-01T23:45:09.835Z,54.45
2018-03-01T23:47:43.438Z,47.62
2018-03-01T23:50:17.072Z,61.65
2018-03-01T23:52:50.603Z,76.80
2018-03-01T23:55:24.310Z,73.62
2018-03-01T23:57:58.658Z,112.18
