createdAt,value
2023-01-10T00:02:24.761Z,100.00
2023-01-10T00:04:53.638Z,100.00
2023-01-10T00:07:24.075Z,100.00
2023-01-10T00:09:52.865Z,100.00
2023-01-10T00:12:39.324Z,100.00
2023-01-10T00:15:09.618Z,100.00
2023-01-10T00:17:38.748Z,100.00
2023-01-10T00:20:09.045Z,100.00
2023-01-10T00:22:39.673Z,100.00
2023-01-10T00:25:09.289Z,100.00
2023-01-10T00:27:38.412Z,100.00
2023-01-10T00:30:14.220Z,100.00
2023-01-10T00:32:43.975Z,100.00
2023-01-10T00:35:14.084Z,100.00
2023-01-10T00:37:44.515Z,100.00
2023-01-10T00:40:14.363Z,100.00
2023-01-10T00:43:01.042Z,100.00
2023-01-10T00:45:29.825Z,100.00
2023-01-10T00:47:58.939Z,100.00
2023-01-10T00:50:27.756Z,100.00
2023-01-10T00:52:58.167Z,100.00
2023-01-10T00:55:27.014Z,100.00
2023-01-10T00:57:56.106Z,100.00
2023-01-10T01:00:24.915Z,100.00
2023-01-10T01:02:54.025Z,100.00
2023-01-10T01:05:23.010Z,100.00
2023-01-10T01:07:53.062Z,100.00
2023-01-10T01:10:29.183Z,100.00
2023-01-10T01:13:01.267Z,100.00
2023-01-10T01:15:30.161Z,100.00
2023-01-10T01:17:59.296Z,100.00
2023-01-10T01:20:28.644Z,100.00
2023-01-10T01:22:58.132Z,100.00
2023-01-10T01:25:29.217Z,100.00
2023-01-10T01:27:58.291Z,100.00
2023-01-10T01:30:27.170Z,100.00
2023-01-10T01:32:56.268Z,100.00
2023-01-10T01:35:25.679Z,100.00
2023-01-10T01:37:54.756Z,100.00
2023-01-10T01:40:24.797Z,100.00
2023-01-10T01:42:56.027Z,100.00
2023-01-10T01:45:41.157Z,100.00
2023-01-10T01:48:20.925Z,100.00
2023-01-10T01:50:57.271Z,100.00
2023-01-10T01:53:36.078Z,100.00
2023-01-10T01:56:12.854Z,100.00
2023-01-10T01:58:50.317Z,100.00
2023-01-10T02:01:20.135Z,100.00
2023-01-10T02:03:57.171Z,100.00
2023-01-10T02:06:27.148Z,100.00
2023-01-10T02:09:08.403Z,100.00
2023-01-10T02:11:37.207Z,100.00
2023-01-10T02:14:11.247Z,100.00
2023-01-10T02:16:40.124Z,100.00
2023-01-10T02:19:27.390Z,100.00
2023-01-10T02:22:48.855Z,100.00
2023-01-10T02:26:12.037Z,100.00
2023-01-10T02:29:18.616Z,100.00
2023-01-10T02:32:45.553Z,100.00
2023-01-10T02:36:01.133Z,100.00
2023-01-10T02:38:57.490Z,100.00
2023-01-10T02:41:36.703Z,100.00
2023-01-10T02:44:12.060Z,100.00
2023-01-10T02:46:42.541Z,100.00
2023-01-10T02:49:13.033Z,100.00
2023-01-10T02:51:41.863Z,100.00
2023-01-10T02:54:18.704Z,100.00
2023-01-10T02:57:26.763Z,100.00
2023-01-10T03:00:33.875Z,100.00
2023-01-10T03:03:21.799Z,100.00
2023-01-10T03:06:09.952Z,100.00
2023-01-10T03:08:49.823Z,100.00
2023-01-10T03:11:39.825Z,100.00
2023-01-10T03:14:15.455Z,100.00
2023-01-10T03:16:52.089Z,100.00
2023-01-10T03:19:25.641Z,100.00
2023-01-10T03:22:01.011Z,100.00
2023-01-10T03:24:37.585Z,100.00
2023-01-10T03:27:19.229Z,100.00
2023-01-10T03:29:59.547Z,100.00
2023-01-10T03:32:32.699Z,100.00
2023-01-10T03:35:04.641Z,100.00
2023-01-10T03:37:43.239Z,100.00
2023-01-10T03:40:23.512Z,100.00
2023-01-10T03:43:20.351Z,100.00
2023-01-10T03:45:59.693Z,100.00
2023-01-10T03:48:32.779Z,100.00
2023-01-10T03:51:06.076Z,100.00
2023-01-10T03:53:40.437Z,100.00
2023-01-10T03:56:13.902Z,100.00
2023-01-10T03:58:43.573Z,100.00
2023-01-10T04:01:12.397Z,100.00
2023-01-10T04:03:41.562Z,100.00
2023-01-10T04:06:10.389Z,100.00
2023-01-10T04:08:40.805Z,100.00
2023-01-10T04:11:09.584Z,100.00
2023-01-10T04:13:42.004Z,100.00
2023-01-10T04:16:11.414Z,100.00
2023-01-10T04:18:40.540Z,100.00
2023-01-10T04:21:09.371Z,100.00
2023-01-10T04:23:39.954Z,100.00
2023-01-10T04:26:09.825Z,100.00
2023-01-10T04:28:39.113Z,100.00
2023-01-10T04:31:08.222Z,100.00
2023-01-10T04:33:39.126Z,100.00
2023-01-10T04:36:08.977Z,100.00
2023-01-10T04:38:38.080Z,100.00
2023-01-10T04:41:08.412Z,100.00
2023-01-10T04:43:37.449Z,100.00
2023-01-10T04:46:06.710Z,100.00
2023-01-10T04:48:37.380Z,100.00
2023-01-10T04:51:06.697Z,100.00
2023-01-10T04:53:35.824Z,100.00
2023-01-10T04:56:07.959Z,100.00
2023-01-10T04:58:38.759Z,100.00
2023-01-10T05:01:12.400Z,100.00
2023-01-10T05:03:41.907Z,100.00
2023-01-10T05:06:11.468Z,100.00
2023-01-10T05:08:40.613Z,100.00
2023-01-10T05:11:10.842Z,100.00
2023-01-10T05:13:40.993Z,100.00
2023-01-10T05:16:10.202Z,100.00
2023-01-10T05:18:39.308Z,100.00
2023-01-10T05:21:11.163Z,100.00
2023-01-10T05:23:41.037Z,100.00
2023-01-10T05:26:14.197Z,100.00
2023-01-10T05:28:44.174Z,100.00
2023-01-10T05:31:15.576Z,100.00
2023-01-10T05:33:46.850Z,100.00
2023-01-10T05:36:16.247Z,100.00
2023-01-10T05:38:45.940Z,100.00
2023-01-10T05:41:16.101Z,100.00
2023-01-10T05:43:45.201Z,100.00
2023-01-10T05:46:14.115Z,100.00
2023-01-10T05:48:43.262Z,100.00
2023-01-10T05:51:14.489Z,100.00
2023-01-10T05:53:43.544Z,100.00
2023-01-10T05:56:12.365Z,100.00
2023-01-10T05:58:44.284Z,100.00
2023-01-10T06:01:13.175Z,100.00
2023-01-10T06:03:42.248Z,100.00
2023-01-10T06:06:11.391Z,100.00
2023-01-10T06:08:40.843Z,100.00
2023-01-10T06:11:09.665Z,100.00
2023-01-10T06:13:38.748Z,100.00
2023-01-10T06:16:09.489Z,100.00
2023-01-10T06:18:38.667Z,100.00
2023-01-10T06:21:07.696Z,100.00
2023-01-10T06:23:36.769Z,100.00
2023-01-10T06:26:06.147Z,100.00
2023-01-10T06:28:35.209Z,100.00
2023-01-10T06:31:04.050Z,100.00
2023-01-10T06:33:34.799Z,100.00
2023-01-10T06:36:03.978Z,100.00
2023-01-10T06:38:33.111Z,100.00
2023-01-10T06:41:12.985Z,100.00
2023-01-10T06:43:43.574Z,100.00
2023-01-10T06:46:12.603Z,100.00
2023-01-10T06:48:43.990Z,100.00
2023-01-10T06:51:14.184Z,100.00
2023-01-10T06:53:43.837Z,100.00
2023-01-10T06:56:13.004Z,100.00
2023-01-10T06:58:42.282Z,100.00
2023-01-10T07:01:17.228Z,100.00
2023-01-10T07:03:48.376Z,100.00
2023-01-10T07:06:17.248Z,100.00
2023-01-10T07:08:48.190Z,100.00
2023-01-10T07:11:18.142Z,100.00
2023-01-10T07:13:47.243Z,100.00
2023-01-10T07:16:17.803Z,100.00
2023-01-10T07:18:48.236Z,100.00
2023-01-10T07:21:18.204Z,100.00
2023-01-10T07:23:50.322Z,100.00
2023-01-10T07:26:20.577Z,100.00
2023-01-10T07:28:51.906Z,100.00
2023-01-10T07:31:23.872Z,100.00
2023-01-10T07:33:55.068Z,100.00
2023-01-10T07:36:24.017Z,100.00
2023-01-10T07:38:53.395Z,100.00
2023-01-10T07:41:22.227Z,100.00
2023-01-10T07:43:51.351Z,100.00
2023-01-10T07:46:20.249Z,100.00
2023-01-10T07:48:49.380Z,100.00
2023-01-10T07:51:19.591Z,100.00
2023-01-10T07:53:48.753Z,100.00
2023-01-10T07:56:17.679Z,100.00
2023-01-10T07:58:47.362Z,100.00
2023-01-10T08:01:16.542Z,100.00
2023-01-10T08:03:45.665Z,100.00
2023-01-10T08:06:16.712Z,100.00
2023-01-10T08:08:47.351Z,100.00
2023-01-10T08:11:16.106Z,100.00
2023-01-10T08:13:45.168Z,100.00
2023-01-10T08:16:15.327Z,100.00
2023-01-10T08:18:44.534Z,100.00
2023-01-10T08:21:13.426Z,100.00
2023-01-10T08:23:42.535Z,100.00
2023-01-10T08:26:12.703Z,100.00
2023-01-10T08:28:41.826Z,100.00
2023-01-10T08:31:11.541Z,100.00
2023-01-10T08:33:42.164Z,100.00
2023-01-10T08:36:17.897Z,100.00
2023-01-10T08:38:47.959Z,100.00
2023-01-10T08:41:18.455Z,100.00
2023-01-10T08:43:50.559Z,100.00
2023-01-10T08:46:20.220Z,100.00
2023-01-10T08:48:50.466Z,100.00
2023-01-10T08:51:20.203Z,100.00
2023-01-10T08:53:49.301Z,100.00
2023-01-10T08:56:19.479Z,100.00
2023-01-10T08:58:48.622Z,100.00
2023-01-10T09:01:17.888Z,100.00
2023-01-10T09:03:47.010Z,100.00
2023-01-10T09:06:15.826Z,100.00
2023-01-10T09:08:44.971Z,100.00
2023-01-10T09:11:13.926Z,100.00
2023-01-10T09:13:44.378Z,100.00
2023-01-10T09:16:13.250Z,100.00
2023-01-10T09:18:42.352Z,100.00
2023-01-10T09:21:11.239Z,100.00
2023-01-10T09:23:40.696Z,100.00
2023-01-10T09:26:09.756Z,100.00
2023-01-10T09:28:38.857Z,100.00
2023-01-10T09:31:11.387Z,100.00
2023-01-10T09:33:47.287Z,100.00
2023-01-10T09:36:16.555Z,100.00
2023-01-10T09:38:46.181Z,100.00
2023-01-10T09:41:52.580Z,100.00
2023-01-10T09:44:38.067Z,100.00
2023-01-10T09:47:22.906Z,100.00
2023-01-10T09:50:11.427Z,100.00
2023-01-10T09:52:46.029Z,100.00
2023-01-10T09:55:30.538Z,100.00
2023-01-10T09:58:07.424Z,100.00
2023-01-10T10:00:45.504Z,100.00
2023-01-10T10:03:31.038Z,100.00
2023-01-10T10:06:11.348Z,100.00
2023-01-10T10:08:41.917Z,100.00
2023-01-10T10:11:50.275Z,100.00
2023-01-10T10:14:42.445Z,100.00
2023-01-10T10:17:32.570Z,98.92
2023-01-10T10:20:24.540Z,98.62
2023-01-10T10:23:16.814Z,100.00
2023-01-10T10:26:03.348Z,100.00
2023-01-10T10:29:15.199Z,100.00
2023-01-10T10:32:10.917Z,100.00
2023-01-10T10:34:47.917Z,100.00
2023-01-10T10:37:32.863Z,100.00
2023-01-10T10:40:07.740Z,99.92
2023-01-10T10:42:43.237Z,99.72
2023-01-10T10:45:25.522Z,98.34
2023-01-10T10:48:04.403Z,98.95
2023-01-10T10:50:36.200Z,99.06
2023-01-10T10:53:07.102Z,99.93
2023-01-10T10:55:38.806Z,99.50
2023-01-10T10:58:14.529Z,99.08
2023-01-10T11:00:44.144Z,98.88
2023-01-10T11:03:28.597Z,98.53
2023-01-10T11:05:59.058Z,99.20
2023-01-10T11:08:32.160Z,100.00
2023-01-10T11:11:07.757Z,99.51
2023-01-10T11:13:52.221Z,99.36
2023-01-10T11:16:31.354Z,98.13
2023-01-10T11:19:22.840Z,99.20
2023-01-10T11:21:57.463Z,100.00
2023-01-10T11:24:35.588Z,100.00
2023-01-10T11:27:16.999Z,100.00
2023-01-10T11:29:50.573Z,99.78
2023-01-10T11:32:25.033Z,100.00
2023-01-10T11:34:59.088Z,99.56
2023-01-10T11:37:32.450Z,100.00
2023-01-10T11:40:26.653Z,100.00
2023-01-10T11:42:59.515Z,100.00
2023-01-10T11:45:32.635Z,99.71
2023-01-10T11:48:10.578Z,99.96
2023-01-10T11:50:46.065Z,99.81
2023-01-10T11:53:39.145Z,99.87
2023-01-10T11:56:14.038Z,99.86
2023-01-10T11:58:45.032Z,99.06
2023-01-10T12:01:31.470Z,99.28
2023-01-10T12:04:00.905Z,98.08
2023-01-10T12:06:30.649Z,99.06
2023-01-10T12:09:00.334Z,99.32
2023-01-10T12:11:35.895Z,99.79
2023-01-10T12:14:21.563Z,100.00
2023-01-10T12:17:01.254Z,100.00
2023-01-10T12:19:30.773Z,100.00
2023-01-10T12:22:06.270Z,100.00
2023-01-10T12:24:42.195Z,100.00
2023-01-10T12:27:15.229Z,99.92
2023-01-10T12:29:54.447Z,100.00
2023-01-10T12:32:29.521Z,100.00
2023-01-10T12:35:04.268Z,100.00
2023-01-10T12:37:45.292Z,100.00
2023-01-10T12:40:24.863Z,100.00
2023-01-10T12:43:21.981Z,100.00
2023-01-10T12:45:58.540Z,99.89
2023-01-10T12:48:45.142Z,99.80
2023-01-10T12:51:21.615Z,99.35
2023-01-10T12:53:57.058Z,99.99
2023-01-10T12:56:26.952Z,98.80
2023-01-10T12:59:05.125Z,99.62
2023-01-10T13:01:40.754Z,100.00
2023-01-10T13:04:15.604Z,98.76
2023-01-10T13:06:46.326Z,99.81
2023-01-10T13:09:21.033Z,99.33
2023-01-10T13:11:58.323Z,97.69
2023-01-10T13:14:36.615Z,98.01
2023-01-10T13:17:23.733Z,98.11
2023-01-10T13:20:38.671Z,98.09
2023-01-10T13:23:30.581Z,99.07
2023-01-10T13:26:05.809Z,98.74
2023-01-10T13:28:38.078Z,98.75
2023-01-10T13:31:24.446Z,98.89
2023-01-10T13:33:58.751Z,98.34
2023-01-10T13:36:32.523Z,98.04
2023-01-10T13:39:08.123Z,97.97
2023-01-10T13:42:47.847Z,97.94
2023-01-10T13:45:25.872Z,97.73
2023-01-10T13:48:28.028Z,97.87
2023-01-10T13:51:17.898Z,96.67
2023-01-10T13:53:57.750Z,97.48
2023-01-10T13:56:36.334Z,97.46
2023-01-10T13:59:31.317Z,97.39
2023-01-10T14:02:20.977Z,98.50
2023-01-10T14:04:55.295Z,98.46
2023-01-10T14:07:29.611Z,99.09
2023-01-10T14:10:06.281Z,98.87
2023-01-10T14:12:41.627Z,99.21
2023-01-10T14:15:26.095Z,100.00
2023-01-10T14:18:01.867Z,98.58
2023-01-10T14:20:35.912Z,98.82
2023-01-10T14:23:09.798Z,98.99
2023-01-10T14:25:40.220Z,99.28
2023-01-10T14:28:23.763Z,99.89
2023-01-10T14:31:04.219Z,100.00
2023-01-10T14:33:35.074Z,99.52
2023-01-10T14:36:16.429Z,99.67
2023-01-10T14:38:48.698Z,99.39
2023-01-10T14:41:25.045Z,99.50
2023-01-10T14:44:00.761Z,99.84
2023-01-10T14:46:40.325Z,100.00
2023-01-10T14:49:27.329Z,97.85
2023-01-10T14:52:13.612Z,98.56
2023-01-10T14:54:43.055Z,98.49
2023-01-10T14:57:20.589Z,99.06
2023-01-10T14:59:50.223Z,98.21
2023-01-10T15:02:24.170Z,98.32
2023-01-10T15:04:57.609Z,99.04
2023-01-10T15:07:29.673Z,98.41
2023-01-10T15:10:02.856Z,98.92
2023-01-10T15:12:36.400Z,99.24
2023-01-10T15:15:14.775Z,98.89
2023-01-10T15:17:45.708Z,98.15
2023-01-10T15:20:18.217Z,98.60
2023-01-10T15:22:55.704Z,99.04
2023-01-10T15:25:38.031Z,99.66
2023-01-10T15:28:16.012Z,99.49
2023-01-10T15:30:46.579Z,100.00
2023-01-10T15:33:20.580Z,98.92
2023-01-10T15:35:49.864Z,99.59
2023-01-10T15:38:30.240Z,99.69
2023-01-10T15:41:02.982Z,99.61
2023-01-10T15:43:35.641Z,100.00
2023-01-10T15:46:06.824Z,100.00
2023-01-10T15:48:38.400Z,100.00
2023-01-10T15:51:16.557Z,100.00
2023-01-10T15:54:03.664Z,100.00
2023-01-10T15:56:39.685Z,100.00
2023-01-10T15:59:24.579Z,100.00
2023-01-10T16:02:01.799Z,100.00
2023-01-10T16:04:36.073Z,100.00
2023-01-10T16:07:18.812Z,100.00
2023-01-10T16:09:58.092Z,100.00
2023-01-10T16:12:54.524Z,100.00
2023-01-10T16:15:26.497Z,100.00
2023-01-10T16:17:56.845Z,100.00
2023-01-10T16:20:31.906Z,100.00
2023-01-10T16:23:01.577Z,100.00
2023-01-10T16:25:36.399Z,100.00
2023-01-10T16:28:06.194Z,100.00
2023-01-10T16:30:36.288Z,100.00
2023-01-10T16:33:16.299Z,100.00
2023-01-10T16:35:46.029Z,100.00
2023-01-10T16:38:17.738Z,100.00
2023-01-10T16:40:52.541Z,100.00
2023-01-10T16:43:21.906Z,100.00
2023-01-10T16:45:54.809Z,100.00
2023-01-10T16:48:24.170Z,100.00
2023-01-10T16:50:53.003Z,100.00
2023-01-10T16:53:23.154Z,100.00
2023-01-10T16:55:54.666Z,100.00
2023-01-10T16:58:23.807Z,100.00
2023-01-10T17:00:54.037Z,100.00
2023-01-10T17:03:26.723Z,100.00
2023-01-10T17:05:55.553Z,100.00
2023-01-10T17:08:26.030Z,100.00
2023-01-10T17:11:05.693Z,100.00
2023-01-10T17:13:42.477Z,100.00
2023-01-10T17:16:11.537Z,100.00
2023-01-10T17:18:41.141Z,100.00
2023-01-10T17:21:16.726Z,100.00
2023-01-10T17:23:47.015Z,100.00
2023-01-10T17:26:20.055Z,100.00
2023-01-10T17:28:49.924Z,100.00
2023-01-10T17:31:20.497Z,100.00
2023-01-10T17:33:50.108Z,100.00
2023-01-10T17:36:19.690Z,100.00
2023-01-10T17:38:49.104Z,100.00
2023-01-10T17:41:19.270Z,100.00
2023-01-10T17:43:48.371Z,100.00
2023-01-10T17:46:17.999Z,100.00
2023-01-10T17:48:47.115Z,100.00
2023-01-10T17:51:17.461Z,100.00
2023-01-10T17:53:46.658Z,100.00
2023-01-10T17:56:16.095Z,100.00
2023-01-10T17:58:47.489Z,100.00
2023-01-10T18:01:23.695Z,100.00
2023-01-10T18:03:54.020Z,100.00
2023-01-10T18:06:24.513Z,100.00
2023-01-10T18:08:54.594Z,100.00
2023-01-10T18:11:25.197Z,100.00
2023-01-10T18:13:56.215Z,100.00
2023-01-10T18:16:27.316Z,100.00
2023-01-10T18:18:57.590Z,100.00
2023-01-10T18:21:26.386Z,100.00
2023-01-10T18:23:59.511Z,100.00
2023-01-10T18:26:28.376Z,100.00
2023-01-10T18:28:59.968Z,100.00
2023-01-10T18:31:28.771Z,100.00
2023-01-10T18:33:58.109Z,100.00
2023-01-10T18:36:27.373Z,100.00
2023-01-10T18:39:16.897Z,100.00
2023-01-10T18:41:45.878Z,100.00
2023-01-10T18:44:16.492Z,100.00
2023-01-10T18:46:45.376Z,100.00
2023-01-10T18:49:14.656Z,100.00
2023-01-10T18:51:43.455Z,100.00
2023-01-10T18:54:12.541Z,100.00
2023-01-10T18:56:41.384Z,100.00
2023-01-10T18:59:10.494Z,100.00
2023-01-10T19:01:40.787Z,100.00
2023-01-10T19:04:11.395Z,100.00
2023-01-10T19:06:40.351Z,100.00
2023-01-10T19:09:09.441Z,100.00
2023-01-10T19:11:38.299Z,100.00
2023-01-10T19:14:07.460Z,100.00
2023-01-10T19:16:36.404Z,100.00
2023-01-10T19:19:10.176Z,100.00
2023-01-10T19:21:40.051Z,100.00
2023-01-10T19:24:24.165Z,100.00
2023-01-10T19:26:53.239Z,100.00
2023-01-10T19:29:23.059Z,100.00
2023-01-10T19:31:52.851Z,100.00
2023-01-10T19:34:23.453Z,100.00
2023-01-10T19:36:52.860Z,100.00
2023-01-10T19:39:22.051Z,100.00
2023-01-10T19:41:50.871Z,100.00
2023-01-10T19:44:19.966Z,100.00
2023-01-10T19:46:49.209Z,100.00
2023-01-10T19:49:19.792Z,100.00
2023-01-10T19:51:53.733Z,100.00
2023-01-10T19:54:23.927Z,100.00
2023-01-10T19:56:52.836Z,100.00
2023-01-10T19:59:21.942Z,100.00
2023-01-10T20:01:51.189Z,100.00
2023-01-10T20:04:20.936Z,100.00
2023-01-10T20:06:51.302Z,100.00
2023-01-10T20:09:20.704Z,100.00
2023-01-10T20:11:49.644Z,100.00
2023-01-10T20:14:21.431Z,100.00
2023-01-10T20:16:52.329Z,100.00
2023-01-10T20:19:22.157Z,100.00
2023-01-10T20:21:52.338Z,100.00
2023-01-10T20:24:22.224Z,100.00
2023-01-10T20:26:52.917Z,100.00
2023-01-10T20:29:22.180Z,100.00
2023-01-10T20:31:53.240Z,100.00
2023-01-10T20:34:23.036Z,100.00
2023-01-10T20:36:54.453Z,100.00
2023-01-10T20:39:26.535Z,100.00
2023-01-10T20:41:55.511Z,100.00
2023-01-10T20:44:26.328Z,100.00
2023-01-10T20:46:55.515Z,100.00
2023-01-10T20:49:24.643Z,100.00
2023-01-10T20:51:54.833Z,100.00
2023-01-10T20:54:23.999Z,100.00
2023-01-10T20:56:52.834Z,100.00
2023-01-10T20:59:22.325Z,100.00
2023-01-10T21:01:52.004Z,100.00
2023-01-10T21:04:21.072Z,100.00
2023-01-10T21:06:49.908Z,100.00
2023-01-10T21:09:20.414Z,100.00
2023-01-10T21:12:02.022Z,100.00
2023-01-10T21:14:38.508Z,100.00
2023-01-10T21:17:07.332Z,100.00
2023-01-10T21:19:36.415Z,100.00
2023-01-10T21:22:05.326Z,100.00
2023-01-10T21:24:37.528Z,100.00
2023-01-10T21:27:06.360Z,100.00
2023-01-10T21:29:35.915Z,100.00
2023-01-10T21:32:05.900Z,100.00
2023-01-10T21:34:35.035Z,100.00
2023-01-10T21:37:03.913Z,100.00
2023-01-10T21:39:33.137Z,100.00
2023-01-10T21:42:20.632Z,100.00
2023-01-10T21:44:49.765Z,100.00
2023-01-10T21:47:18.580Z,100.00
2023-01-10T21:49:47.678Z,100.00
2023-01-10T21:52:16.541Z,100.00
2023-01-10T21:54:45.724Z,100.00
2023-01-10T21:57:19.228Z,100.00
2023-01-10T21:59:48.444Z,100.00
2023-01-10T22:02:20.401Z,100.00
2023-01-10T22:04:51.985Z,100.00
2023-01-10T22:07:22.798Z,100.00
2023-01-10T22:09:52.178Z,100.00
2023-01-10T22:12:24.445Z,100.00
2023-01-10T22:14:53.598Z,100.00
2023-01-10T22:17:22.613Z,100.00
2023-01-10T22:19:51.811Z,100.00
2023-01-10T22:22:20.692Z,100.00
2023-01-10T22:24:49.881Z,100.00
2023-01-10T22:27:19.947Z,100.00
2023-01-10T22:29:50.495Z,100.00
2023-01-10T22:32:19.683Z,100.00
2023-01-10T22:34:48.791Z,100.00
2023-01-10T22:37:17.790Z,100.00
2023-01-10T22:39:48.517Z,100.00
2023-01-10T22:42:18.197Z,100.00
2023-01-10T22:44:47.601Z,100.00
2023-01-10T22:47:17.797Z,100.00
2023-01-10T22:49:46.836Z,100.00
2023-01-10T22:52:15.600Z,100.00
2023-01-10T22:54:44.716Z,100.00
2023-01-10T22:57:14.423Z,100.00
2023-01-10T22:59:43.504Z,100.00
2023-01-10T23:02:12.428Z,100.00
2023-01-10T23:04:42.861Z,100.00
2023-01-10T23:07:13.056Z,100.00
2023-01-10T23:09:42.113Z,100.00
2023-01-10T23:12:10.895Z,100.00
2023-01-10T23:14:39.933Z,100.00
2023-01-10T23:17:08.741Z,100.00
2023-01-10T23:19:37.877Z,100.00
2023-01-10T23:22:08.011Z,100.00
2023-01-10T23:24:37.127Z,100.00
2023-01-10T23:27:05.968Z,100.00
2023-01-10T23:29:35.052Z,100.00
2023-01-10T23:32:03.933Z,100.00
2023-01-10T23:34:33.209Z,100.00
2023-01-10T23:37:02.245Z,100.00
2023-01-10T23:39:32.655Z,100.00
2023-01-10T23:42:01.463Z,100.00
2023-01-10T23:44:31.555Z,100.00
2023-01-10T23:47:00.328Z,100.00
2023-01-10T23:49:29.498Z,100.00
2023-01-10T23:51:58.334Z,100.00
2023-01-10T23:54:27.542Z,100.00
2023-01-10T23:56:57.677Z,100.00
2023-01-10T23:59:26.913Z,100.00
