createdAt,value
2023-09-04T00:03:27.377Z,13.44
2023-09-04T00:08:32.957Z,13.43
2023-09-04T00:13:37.445Z,13.46
2023-09-04T00:18:41.848Z,13.39
2023-09-04T00:23:47.403Z,13.30
2023-09-04T00:28:51.969Z,13.23
2023-09-04T00:33:56.686Z,13.21
2023-09-04T00:39:02.442Z,13.18
2023-09-04T00:44:07.257Z,13.12
2023-09-04T00:49:11.637Z,13.11
2023-09-04T00:54:17.698Z,13.12
2023-09-04T00:59:22.130Z,13.12
2023-09-04T01:04:26.703Z,13.04
2023-09-04T01:09:33.459Z,13.02
2023-09-04T01:14:37.785Z,13.03
2023-09-04T01:19:43.073Z,13.01
2023-09-04T01:24:48.745Z,13.04
2023-09-04T01:29:58.711Z,12.99
2023-09-04T01:35:04.808Z,12.98
2023-09-04T01:40:11.048Z,12.99
2023-09-04T01:45:15.203Z,12.93
2023-09-04T01:50:19.762Z,12.87
2023-09-04T01:55:25.363Z,12.79
2023-09-04T02:00:29.899Z,12.81
2023-09-04T02:05:33.950Z,12.75
2023-09-04T02:10:39.696Z,12.72
2023-09-04T02:15:43.570Z,12.70
2023-09-04T02:20:48.523Z,12.74
2023-09-04T02:25:54.090Z,12.66
2023-09-04T02:30:58.178Z,12.67
2023-09-04T02:36:02.128Z,12.65
2023-09-04T02:41:07.642Z,12.65
2023-09-04T02:46:13.241Z,12.59
2023-09-04T02:51:17.551Z,12.71
2023-09-04T02:56:23.027Z,12.68
2023-09-04T03:01:27.316Z,12.73
2023-09-04T03:06:31.627Z,12.74
2023-09-04T03:11:37.324Z,12.79
2023-09-04T03:16:41.744Z,12.83
2023-09-04T03:21:45.982Z,12.83
2023-09-04T03:26:51.569Z,12.84
2023-09-04T03:31:55.883Z,12.86
2023-09-04T03:37:02.440Z,12.92
2023-09-04T03:42:08.878Z,12.95
2023-09-04T03:47:13.743Z,12.97
2023-09-04T03:52:17.754Z,12.99
2023-09-04T03:57:23.617Z,13.03
2023-09-04T04:02:28.153Z,13.07
2023-09-04T04:07:32.833Z,12.99
2023-09-04T04:12:38.291Z,13.01
2023-09-04T04:17:42.493Z,13.08
2023-09-04T04:22:46.462Z,13.05
2023-09-04T04:27:51.723Z,12.97
2023-09-04T04:32:55.929Z,12.84
2023-09-04T04:38:00.989Z,12.73
2023-09-04T04:43:07.031Z,12.74
2023-09-04T04:48:11.784Z,12.64
2023-09-04T04:53:16.719Z,12.68
2023-09-04T04:58:23.186Z,12.76
2023-09-04T05:03:28.227Z,12.79
2023-09-04T05:08:32.232Z,12.93
2023-09-04T05:13:37.941Z,12.96
2023-09-04T05:18:43.020Z,13.10
2023-09-04T05:23:48.926Z,13.16
2023-09-04T05:28:54.694Z,13.37
2023-09-04T05:33:58.919Z,13.62
2023-09-04T05:39:02.840Z,13.83
2023-09-04T05:44:08.702Z,14.09
2023-09-04T05:49:12.940Z,14.23
2023-09-04T05:54:16.870Z,14.39
2023-09-04T05:59:22.995Z,14.61
2023-09-04T06:04:27.274Z,14.70
2023-09-04T06:09:31.588Z,14.79
2023-09-04T06:14:36.990Z,14.76
2023-09-04T06:19:41.282Z,14.94
2023-09-04T06:24:45.159Z,15.10
2023-09-04T06:29:50.748Z,15.16
2023-09-04T06:34:54.911Z,15.34
2023-09-04T06:39:59.051Z,15.31
2023-09-04T06:45:04.875Z,15.46
2023-09-04T06:50:10.588Z,15.57
2023-09-04T06:55:14.578Z,15.70
2023-09-04T07:00:21.298Z,15.70
2023-09-04T07:05:25.915Z,15.46
2023-09-04T07:10:30.622Z,15.59
2023-09-04T07:15:35.973Z,15.45
2023-09-04T07:20:40.307Z,15.56
2023-09-04T07:25:44.262Z,15.59
2023-09-04T07:30:49.742Z,15.68
2023-09-04T07:35:56.910Z,15.92
2023-09-04T07:41:01.681Z,16.12
2023-09-04T07:46:07.389Z,16.00
2023-09-04T07:51:27.422Z,15.96
2023-09-04T07:56:42.182Z,15.97
2023-09-04T08:01:48.351Z,16.08
2023-09-04T08:06:52.662Z,16.30
2023-09-04T08:11:56.868Z,16.96
2023-09-04T08:17:02.574Z,17.15
2023-09-04T08:22:07.093Z,17.32
2023-09-04T08:27:11.032Z,17.43
2023-09-04T08:32:16.548Z,17.85
2023-09-04T08:37:20.466Z,17.75
2023-09-04T08:42:24.797Z,17.31
2023-09-04T08:47:31.337Z,17.32
2023-09-04T08:52:37.829Z,17.27
2023-09-04T08:57:43.734Z,17.49
2023-09-04T09:02:49.161Z,17.37
2023-09-04T09:07:54.299Z,17.77
2023-09-04T09:12:58.246Z,18.05
2023-09-04T09:18:04.474Z,18.54
2023-09-04T09:23:08.664Z,18.83
2023-09-04T09:28:13.710Z,18.48
2023-09-04T09:33:22.786Z,18.39
2023-09-04T09:38:29.059Z,18.61
2023-09-04T09:43:35.569Z,19.07
2023-09-04T09:48:42.813Z,19.06
2023-09-04T09:53:47.618Z,18.85
2023-09-04T09:58:52.098Z,19.41
2023-09-04T10:03:58.116Z,19.71
2023-09-04T10:09:03.064Z,19.75
2023-09-04T10:14:13.647Z,20.06
2023-09-04T10:19:23.983Z,20.12
2023-09-04T10:24:36.141Z,19.68
2023-09-04T10:29:50.242Z,19.29
2023-09-04T10:34:58.034Z,19.44
2023-09-04T10:40:03.543Z,20.05
2023-09-04T10:45:14.663Z,20.10
2023-09-04T10:50:35.264Z,20.24
2023-09-04T10:55:40.283Z,20.02
2023-09-04T11:00:45.800Z,19.84
2023-09-04T11:06:21.310Z,20.18
2023-09-04T11:11:27.198Z,20.33
2023-09-04T11:16:50.326Z,20.16
2023-09-04T11:21:55.832Z,20.10
2023-09-04T11:26:59.961Z,20.39
2023-09-04T11:37:34.675Z,20.58
2023-09-04T11:42:39.195Z,20.98
2023-09-04T11:47:44.417Z,20.96
2023-09-04T11:52:50.232Z,21.46
2023-09-04T11:57:54.623Z,21.66
2023-09-04T12:02:59.279Z,21.41
2023-09-04T12:08:05.258Z,21.99
2023-09-04T12:13:10.130Z,21.90
2023-09-04T12:18:14.553Z,21.83
2023-09-04T12:23:20.497Z,21.72
2023-09-04T12:28:28.345Z,22.30
2023-09-04T12:33:32.522Z,22.58
2023-09-04T12:38:38.311Z,22.50
2023-09-04T12:43:43.247Z,22.61
2023-09-04T12:48:48.045Z,22.55
2023-09-04T12:53:53.701Z,22.33
2023-09-04T12:58:57.915Z,22.40
2023-09-04T13:04:05.251Z,23.08
2023-09-04T13:09:11.236Z,23.24
2023-09-04T13:14:15.749Z,23.77
2023-09-04T13:19:20.374Z,23.44
2023-09-04T13:24:25.695Z,23.84
2023-09-04T13:29:29.971Z,24.38
2023-09-04T13:34:34.487Z,23.64
2023-09-04T13:39:40.616Z,23.15
2023-09-04T13:44:44.488Z,23.65
2023-09-04T13:49:48.471Z,23.79
2023-09-04T13:54:56.699Z,23.38
2023-09-04T14:00:00.920Z,22.43
2023-09-04T14:05:06.150Z,22.87
2023-09-04T14:10:11.674Z,23.00
2023-09-04T14:15:16.130Z,23.28
2023-09-04T14:20:20.245Z,23.21
2023-09-04T14:25:25.762Z,22.24
2023-09-04T14:30:30.052Z,22.12
2023-09-04T14:35:35.050Z,22.65
2023-09-04T14:40:48.381Z,23.20
2023-09-04T14:46:04.296Z,23.25
2023-09-04T14:51:14.074Z,22.39
2023-09-04T14:56:19.490Z,21.55
2023-09-04T15:01:24.916Z,21.50
2023-09-04T15:06:29.153Z,21.74
2023-09-04T15:11:35.661Z,22.09
2023-09-04T15:16:40.084Z,21.95
2023-09-04T15:21:44.315Z,21.56
2023-09-04T15:26:49.869Z,21.16
2023-09-04T15:31:54.046Z,20.91
2023-09-04T15:36:58.390Z,20.52
2023-09-04T15:42:03.839Z,20.41
2023-09-04T15:47:08.416Z,20.31
2023-09-04T15:52:12.534Z,20.12
2023-09-04T15:57:18.011Z,20.00
2023-09-04T16:02:22.337Z,19.74
2023-09-04T16:07:26.817Z,19.55
2023-09-04T16:12:32.513Z,19.44
2023-09-04T16:17:37.305Z,19.25
2023-09-04T16:22:42.259Z,19.04
2023-09-04T16:27:47.627Z,18.97
2023-09-04T16:32:52.389Z,18.86
2023-09-04T16:37:57.083Z,18.61
2023-09-04T16:43:02.370Z,18.32
2023-09-04T16:48:07.957Z,18.05
2023-09-04T16:53:12.181Z,17.82
2023-09-04T16:58:17.599Z,17.66
2023-09-04T17:03:22.194Z,17.48
2023-09-04T17:08:26.814Z,17.20
2023-09-04T17:13:33.307Z,16.99
2023-09-04T17:18:37.710Z,16.84
2023-09-04T17:23:41.677Z,16.66
2023-09-04T17:28:47.330Z,16.48
2023-09-04T17:33:51.878Z,16.25
2023-09-04T17:38:55.775Z,16.04
2023-09-04T17:44:01.269Z,15.92
2023-09-04T17:49:06.962Z,15.79
2023-09-04T17:54:11.155Z,15.68
2023-09-04T17:59:16.405Z,15.57
2023-09-04T18:04:20.582Z,15.43
2023-09-04T18:09:24.742Z,15.32
2023-09-04T18:14:31.515Z,15.21
2023-09-04T18:19:37.439Z,15.11
2023-09-04T18:24:41.480Z,14.96
2023-09-04T18:29:46.922Z,14.86
2023-09-04T18:34:50.786Z,14.82
2023-09-04T18:39:54.850Z,14.72
2023-09-04T18:45:00.605Z,14.56
2023-09-04T18:50:05.920Z,14.51
2023-09-04T18:55:10.424Z,14.43
2023-09-04T19:00:17.016Z,14.43
2023-09-04T19:05:21.380Z,14.36
2023-09-04T19:10:25.509Z,14.23
2023-09-04T19:15:30.795Z,14.23
2023-09-04T19:20:35.177Z,14.14
2023-09-04T19:25:39.097Z,14.07
2023-09-04T19:30:46.769Z,13.96
2023-09-04T19:35:50.722Z,13.82
2023-09-04T19:40:54.609Z,13.71
2023-09-04T19:45:59.901Z,13.79
2023-09-04T19:51:04.518Z,13.82
2023-09-04T19:56:08.808Z,13.70
2023-09-04T20:01:14.405Z,13.55
2023-09-04T20:06:20.272Z,13.49
2023-09-04T20:11:26.956Z,13.46
2023-09-04T20:16:32.842Z,13.44
2023-09-04T20:21:37.186Z,13.51
2023-09-04T20:26:49.125Z,13.48
2023-09-04T20:31:55.329Z,13.47
2023-09-04T20:37:00.773Z,13.48
2023-09-04T20:42:08.210Z,13.38
2023-09-04T20:47:13.714Z,13.33
2023-09-04T20:52:17.856Z,13.28
2023-09-04T20:57:21.830Z,13.18
2023-09-04T21:02:27.682Z,13.04
2023-09-04T21:07:30.551Z,13.11
2023-09-04T21:12:52.828Z,13.07
2023-09-04T21:18:15.693Z,12.96
2023-09-04T21:23:37.153Z,13.00
2023-09-04T21:28:58.621Z,12.96
2023-09-04T21:34:21.867Z,12.85
2023-09-04T21:39:43.285Z,12.86
2023-09-04T21:45:05.075Z,12.79
2023-09-04T21:50:28.424Z,12.76
2023-09-04T21:55:49.628Z,12.66
2023-09-04T22:01:11.382Z,12.62
2023-09-04T22:06:34.125Z,12.61
2023-09-04T22:11:55.636Z,12.55
2023-09-04T22:17:16.902Z,12.52
2023-09-04T22:22:40.080Z,12.51
2023-09-04T22:28:01.566Z,12.50
2023-09-04T22:33:24.336Z,12.50
2023-09-04T22:38:47.542Z,12.48
2023-09-04T22:44:09.278Z,12.41
2023-09-04T22:49:30.926Z,12.33
2023-09-04T22:54:53.840Z,12.34
2023-09-04T23:00:15.248Z,12.35
2023-09-04T23:05:36.801Z,12.30
2023-09-04T23:11:00.522Z,12.28
2023-09-04T23:16:22.207Z,12.15
2023-09-04T23:21:25.021Z,12.09
2023-09-04T23:26:38.350Z,12.06
2023-09-04T23:31:46.256Z,12.05
2023-09-04T23:36:55.981Z,12.03
2023-09-04T23:42:21.115Z,11.96
2023-09-04T23:47:25.291Z,11.92
2023-09-04T23:52:30.971Z,11.89
2023-09-04T23:57:37.747Z,11.85
