createdAt,value
2018-12-20T00:00:23.281Z,995.53
2018-12-20T00:01:23.117Z,995.47
2018-12-20T00:02:23.216Z,995.5
2018-12-20T00:03:23.263Z,995.47
2018-12-20T00:04:23.269Z,995.46
2018-12-20T00:05:23.258Z,995.45
2018-12-20T00:06:23.222Z,995.41
2018-12-20T00:07:23.220Z,995.46
2018-12-20T00:08:23.291Z,995.43
2018-12-20T00:09:23.260Z,995.38
2018-12-20T00:10:23.301Z,995.38
2018-12-20T00:11:23.306Z,995.39
2018-12-20T00:12:23.423Z,995.38
2018-12-20T00:13:23.366Z,995.38
2018-12-20T00:14:29.697Z,995.47
2018-12-20T00:15:23.363Z,995.41
2018-12-20T00:16:23.460Z,995.49
2018-12-20T00:17:23.473Z,995.49
2018-12-20T00:18:23.420Z,995.47
2018-12-20T00:19:23.440Z,995.42
2018-12-20T00:20:23.529Z,995.42
2018-12-20T00:21:23.490Z,995.39
2018-12-20T00:22:23.540Z,995.38
2018-12-20T00:23:23.586Z,995.37
2018-12-20T00:24:23.517Z,995.38
2018-12-20T00:25:23.536Z,995.33
2018-12-20T00:26:23.590Z,995.41
2018-12-20T00:27:23.609Z,995.39
2018-12-20T00:28:23.602Z,995.42
2018-12-20T00:29:23.778Z,995.44
2018-12-20T00:30:23.621Z,995.4
2018-12-20T00:31:23.652Z,995.42
2018-12-20T00:32:23.659Z,995.41
2018-12-20T00:33:23.729Z,995.42
2018-12-20T00:34:23.749Z,995.45
2018-12-20T00:35:23.727Z,995.48
2018-12-20T00:36:23.891Z,995.44
2018-12-20T00:37:23.810Z,995.47
2018-12-20T00:38:23.872Z,995.49
2018-12-20T00:39:23.778Z,995.57
2018-12-20T00:40:23.796Z,995.55
2018-12-20T00:41:23.822Z,995.55
2018-12-20T00:42:23.979Z,995.54
2018-12-20T00:43:23.856Z,995.57
2018-12-20T00:44:23.864Z,995.57
2018-12-20T00:45:23.953Z,995.54
2018-12-20T00:46:23.923Z,995.49
2018-12-20T00:47:23.927Z,995.46
2018-12-20T00:48:24.046Z,995.43
2018-12-20T00:49:24.065Z,995.45
2018-12-20T00:50:24.146Z,995.44
2018-12-20T00:51:24.081Z,995.45
2018-12-20T00:52:24.004Z,995.43
2018-12-20T00:53:24.128Z,995.45
2018-12-20T00:54:24.056Z,995.45
2018-12-20T00:55:24.057Z,995.43
2018-12-20T00:56:24.176Z,995.47
2018-12-20T00:57:24.092Z,995.48
2018-12-20T00:58:24.109Z,995.51
2018-12-20T00:59:24.128Z,995.53
2018-12-20T01:00:24.149Z,995.51
2018-12-20T01:01:24.163Z,995.55
2018-12-20T01:02:24.180Z,995.56
2018-12-20T01:03:24.221Z,995.59
2018-12-20T01:04:24.372Z,995.56
2018-12-20T01:05:24.244Z,995.61
2018-12-20T01:06:24.254Z,995.62
2018-12-20T01:07:24.286Z,995.63
2018-12-20T01:08:24.387Z,995.64
2018-12-20T01:09:24.306Z,995.57
2018-12-20T01:10:24.411Z,995.63
2018-12-20T01:11:24.454Z,995.62
2018-12-20T01:12:24.355Z,995.6
2018-12-20T01:13:24.453Z,995.62
2018-12-20T01:14:24.460Z,995.6
2018-12-20T01:15:24.490Z,995.63
2018-12-20T01:16:24.423Z,995.57
2018-12-20T01:17:24.441Z,995.6
2018-12-20T01:18:24.488Z,995.52
2018-12-20T01:19:24.740Z,995.57
2018-12-20T01:20:24.580Z,995.53
2018-12-20T01:21:24.585Z,995.57
2018-12-20T01:22:24.531Z,995.57
2018-12-20T01:23:24.547Z,995.55
2018-12-20T01:24:24.567Z,995.58
2018-12-20T01:25:24.594Z,995.48
2018-12-20T01:26:24.604Z,995.51
2018-12-20T01:27:24.649Z,995.53
2018-12-20T01:28:24.634Z,995.55
2018-12-20T01:29:24.684Z,995.55
2018-12-20T01:30:24.736Z,995.56
2018-12-20T01:31:24.701Z,995.55
2018-12-20T01:32:24.725Z,995.59
2018-12-20T01:33:24.721Z,995.56
2018-12-20T01:34:24.875Z,995.61
2018-12-20T01:35:24.755Z,995.62
2018-12-20T01:36:24.939Z,995.66
2018-12-20T01:37:24.953Z,995.59
2018-12-20T01:38:24.842Z,995.65
2018-12-20T01:39:24.968Z,995.64
2018-12-20T01:40:24.988Z,995.64
2018-12-20T01:41:24.866Z,995.64
2018-12-20T01:42:24.879Z,995.61
2018-12-20T01:43:25.017Z,995.62
2018-12-20T01:44:24.937Z,995.65
2018-12-20T01:45:24.934Z,995.66
2018-12-20T01:46:24.999Z,995.63
2018-12-20T01:47:25.006Z,995.6
2018-12-20T01:48:24.992Z,995.59
2018-12-20T01:49:25.073Z,995.55
2018-12-20T01:50:25.231Z,995.53
2018-12-20T01:51:25.037Z,995.53
2018-12-20T01:52:25.071Z,995.48
2018-12-20T01:53:25.071Z,995.51
2018-12-20T01:54:25.093Z,995.52
2018-12-20T01:55:25.168Z,995.52
2018-12-20T01:56:25.237Z,995.51
2018-12-20T01:57:25.141Z,995.5
2018-12-20T01:58:25.178Z,995.5
2018-12-20T01:59:25.175Z,995.5
2018-12-20T02:00:25.392Z,995.5
2018-12-20T02:01:25.306Z,995.52
2018-12-20T02:02:25.415Z,995.52
2018-12-20T02:03:25.267Z,995.47
2018-12-20T02:04:25.561Z,995.44
2018-12-20T02:05:25.298Z,995.46
2018-12-20T02:06:25.490Z,995.43
2018-12-20T02:07:25.395Z,995.5
2018-12-20T02:08:25.360Z,995.42
2018-12-20T02:09:25.497Z,995.43
2018-12-20T02:10:25.384Z,995.41
2018-12-20T02:11:25.463Z,995.37
2018-12-20T02:12:25.566Z,995.35
2018-12-20T02:13:25.427Z,995.32
2018-12-20T02:14:25.623Z,995.35
2018-12-20T02:15:25.455Z,995.36
2018-12-20T02:16:25.561Z,995.37
2018-12-20T02:17:25.734Z,995.33
2018-12-20T02:18:25.584Z,995.33
2018-12-20T02:19:25.614Z,995.35
2018-12-20T02:20:25.544Z,995.35
2018-12-20T02:21:25.597Z,995.34
2018-12-20T02:22:25.673Z,995.33
2018-12-20T02:23:25.610Z,995.28
2018-12-20T02:24:25.821Z,995.32
2018-12-20T02:25:25.857Z,995.33
2018-12-20T02:26:25.646Z,995.36
2018-12-20T02:27:25.895Z,995.33
2018-12-20T02:28:25.683Z,995.29
2018-12-20T02:29:25.714Z,995.34
2018-12-20T02:30:26.029Z,995.31
2018-12-20T02:31:25.740Z,995.3
2018-12-20T02:32:25.805Z,995.31
2018-12-20T02:33:26.014Z,995.3
2018-12-20T02:34:25.838Z,995.31
2018-12-20T02:35:25.865Z,995.24
2018-12-20T02:36:25.822Z,995.22
2018-12-20T02:37:25.900Z,995.26
2018-12-20T02:38:25.867Z,995.22
2018-12-20T02:39:25.875Z,995.21
2018-12-20T02:40:26.008Z,995.17
2018-12-20T02:41:26.093Z,995.21
2018-12-20T02:42:26.000Z,995.22
2018-12-20T02:43:25.946Z,995.19
2018-12-20T02:44:26.006Z,995.22
2018-12-20T02:45:26.146Z,995.19
2018-12-20T02:46:26.020Z,995.23
2018-12-20T02:47:26.019Z,995.23
2018-12-20T02:48:26.086Z,995.24
2018-12-20T02:49:26.265Z,995.25
2018-12-20T02:50:26.304Z,995.26
2018-12-20T02:51:26.088Z,995.25
2018-12-20T02:52:26.148Z,995.26
2018-12-20T02:53:26.304Z,995.22
2018-12-20T02:54:26.195Z,995.24
2018-12-20T02:55:26.339Z,995.21
2018-12-20T02:56:26.173Z,995.21
2018-12-20T02:57:26.191Z,995.2
2018-12-20T02:58:26.223Z,995.22
2018-12-20T02:59:26.226Z,995.23
2018-12-20T03:00:26.415Z,995.25
2018-12-20T03:01:26.260Z,995.32
2018-12-20T03:02:26.294Z,995.28
2018-12-20T03:03:26.297Z,995.26
2018-12-20T03:04:26.350Z,995.3
2018-12-20T03:05:26.330Z,995.24
2018-12-20T03:06:26.349Z,995.24
2018-12-20T03:07:26.383Z,995.25
2018-12-20T03:08:26.400Z,995.24
2018-12-20T03:09:26.400Z,995.22
2018-12-20T03:10:26.476Z,995.16
2018-12-20T03:11:26.474Z,995.18
2018-12-20T03:12:26.774Z,995.2
2018-12-20T03:13:26.566Z,995.18
2018-12-20T03:14:26.497Z,995.21
2018-12-20T03:15:26.518Z,995.15
2018-12-20T03:16:26.530Z,995.17
2018-12-20T03:17:26.543Z,995.17
2018-12-20T03:18:26.654Z,995.12
2018-12-20T03:19:26.576Z,995.15
2018-12-20T03:20:26.612Z,995.16
2018-12-20T03:21:26.828Z,995.13
2018-12-20T03:22:26.625Z,995.17
2018-12-20T03:23:26.716Z,995.15
2018-12-20T03:24:26.861Z,995.16
2018-12-20T03:25:26.938Z,995.18
2018-12-20T03:26:27.022Z,995.14
2018-12-20T03:27:26.853Z,995.19
2018-12-20T03:28:26.909Z,995.15
2018-12-20T03:29:26.790Z,995.15
2018-12-20T03:30:27.058Z,995.14
2018-12-20T03:31:27.239Z,995.13
2018-12-20T03:32:26.806Z,995.13
2018-12-20T03:33:26.871Z,995.16
2018-12-20T03:34:26.909Z,995.11
2018-12-20T03:35:26.863Z,995.11
2018-12-20T03:36:26.876Z,995.13
2018-12-20T03:37:26.935Z,995.09
2018-12-20T03:38:26.905Z,995.09
2018-12-20T03:39:26.926Z,995.08
2018-12-20T03:40:26.941Z,995.05
2018-12-20T03:41:26.958Z,995.07
2018-12-20T03:42:27.039Z,995.1
2018-12-20T03:43:26.993Z,995.14
2018-12-20T03:44:27.028Z,995.15
2018-12-20T03:45:28.809Z,995.11
2018-12-20T03:46:27.048Z,995.14
2018-12-20T03:47:27.085Z,995.18
2018-12-20T03:48:27.081Z,995.16
2018-12-20T03:49:27.094Z,995.13
2018-12-20T03:50:27.181Z,995.14
2018-12-20T03:51:27.146Z,995.16
2018-12-20T03:52:27.162Z,995.17
2018-12-20T03:53:27.215Z,995.15
2018-12-20T03:54:27.194Z,995.17
2018-12-20T03:55:27.333Z,995.15
2018-12-20T03:56:27.335Z,995.21
2018-12-20T03:57:27.330Z,995.18
2018-12-20T03:58:27.554Z,995.23
2018-12-20T03:59:27.271Z,995.17
2018-12-20T04:00:27.403Z,995.18
2018-12-20T04:01:27.306Z,995.19
2018-12-20T04:02:27.382Z,995.22
2018-12-20T04:03:27.488Z,995.2
2018-12-20T04:04:27.601Z,995.18
2018-12-20T04:05:27.378Z,995.23
2018-12-20T04:06:27.568Z,995.2
2018-12-20T04:07:27.527Z,995.18
2018-12-20T04:08:27.618Z,995.2
2018-12-20T04:09:27.574Z,995.17
2018-12-20T04:10:27.634Z,995.17
2018-12-20T04:11:27.616Z,995.16
2018-12-20T04:12:27.531Z,995.24
2018-12-20T04:13:27.515Z,995.16
2018-12-20T04:14:27.740Z,995.2
2018-12-20T04:15:27.730Z,995.24
2018-12-20T04:16:27.847Z,995.27
2018-12-20T04:17:27.889Z,995.25
2018-12-20T04:18:27.658Z,995.25
2018-12-20T04:19:27.625Z,995.22
2018-12-20T04:20:27.640Z,995.18
2018-12-20T04:21:27.896Z,995.22
2018-12-20T04:22:27.670Z,995.21
2018-12-20T04:23:27.687Z,995.26
2018-12-20T04:24:28.046Z,995.23
2018-12-20T04:25:27.833Z,995.21
2018-12-20T04:26:27.740Z,995.21
2018-12-20T04:27:27.757Z,995.21
2018-12-20T04:28:27.860Z,995.21
2018-12-20T04:29:27.832Z,995.19
2018-12-20T04:30:27.961Z,995.27
2018-12-20T04:31:27.827Z,995.25
2018-12-20T04:32:27.930Z,995.28
2018-12-20T04:33:27.932Z,995.26
2018-12-20T04:34:28.012Z,995.2
2018-12-20T04:35:27.951Z,995.2
2018-12-20T04:36:27.913Z,995.19
2018-12-20T04:37:28.078Z,995.23
2018-12-20T04:38:28.229Z,995.25
2018-12-20T04:39:28.188Z,995.21
2018-12-20T04:40:28.128Z,995.22
2018-12-20T04:41:27.999Z,995.22
2018-12-20T04:42:28.376Z,995.25
2018-12-20T04:43:28.050Z,995.23
2018-12-20T04:44:28.050Z,995.18
2018-12-20T04:45:28.068Z,995.18
2018-12-20T04:46:28.161Z,995.19
2018-12-20T04:47:28.123Z,995.19
2018-12-20T04:48:28.193Z,995.18
2018-12-20T04:49:28.138Z,995.17
2018-12-20T04:50:28.376Z,995.2
2018-12-20T04:51:28.291Z,995.18
2018-12-20T04:52:28.332Z,995.19
2018-12-20T04:53:28.352Z,995.13
2018-12-20T04:54:28.225Z,995.1
2018-12-20T04:55:28.524Z,995.12
2018-12-20T04:56:28.540Z,995.15
2018-12-20T04:57:28.276Z,995.13
2018-12-20T04:58:28.392Z,995.14
2018-12-20T04:59:28.316Z,995.1
2018-12-20T05:00:28.330Z,995.13
2018-12-20T05:01:28.410Z,995.17
2018-12-20T05:02:28.394Z,995.11
2018-12-20T05:03:28.465Z,995.16
2018-12-20T05:04:28.432Z,995.13
2018-12-20T05:05:28.669Z,995.21
2018-12-20T05:06:28.433Z,995.17
2018-12-20T05:07:28.453Z,995.21
2018-12-20T05:08:28.670Z,995.16
2018-12-20T05:09:28.486Z,995.1
2018-12-20T05:10:28.659Z,995.09
2018-12-20T05:11:28.580Z,995.08
2018-12-20T05:12:28.825Z,995.07
2018-12-20T05:13:28.586Z,995.03
2018-12-20T05:14:28.657Z,995.03
2018-12-20T05:15:28.588Z,995.04
2018-12-20T05:16:28.869Z,995.02
2018-12-20T05:17:28.624Z,995.03
2018-12-20T05:18:28.656Z,995.07
2018-12-20T05:19:28.848Z,995.04
2018-12-20T05:20:28.875Z,995.06
2018-12-20T05:21:28.899Z,995.03
2018-12-20T05:22:28.715Z,995.01
2018-12-20T05:23:28.750Z,995.09
2018-12-20T05:24:28.750Z,995.05
2018-12-20T05:25:28.956Z,995.04
2018-12-20T05:26:28.871Z,995.05
2018-12-20T05:27:28.975Z,995.07
2018-12-20T05:28:28.910Z,995.03
2018-12-20T05:29:29.067Z,995.06
2018-12-20T05:30:28.850Z,995.02
2018-12-20T05:31:28.872Z,995.04
2018-12-20T05:32:28.993Z,995.03
2018-12-20T05:33:28.973Z,995.05
2018-12-20T05:34:29.001Z,995.04
2018-12-20T05:35:28.950Z,995.08
2018-12-20T05:36:29.121Z,995.06
2018-12-20T05:37:28.971Z,995.1
2018-12-20T05:38:29.162Z,995.1
2018-12-20T05:39:29.116Z,995.08
2018-12-20T05:40:29.024Z,995.09
2018-12-20T05:41:29.089Z,995.07
2018-12-20T05:42:29.410Z,995.06
2018-12-20T05:43:29.198Z,995.06
2018-12-20T05:44:29.332Z,995.04
2018-12-20T05:45:29.262Z,995.07
2018-12-20T05:46:29.457Z,995.07
2018-12-20T05:47:29.164Z,995.04
2018-12-20T05:48:29.168Z,995.08
2018-12-20T05:49:29.185Z,995.06
2018-12-20T05:50:29.199Z,995.08
2018-12-20T05:51:29.217Z,995.11
2018-12-20T05:52:29.288Z,995.1
2018-12-20T05:53:30.311Z,995.05
2018-12-20T05:54:29.336Z,995.06
2018-12-20T05:55:29.285Z,995.07
2018-12-20T05:56:29.303Z,995.09
2018-12-20T05:57:29.476Z,995.11
2018-12-20T05:58:29.478Z,995.11
2018-12-20T05:59:29.383Z,995.13
2018-12-20T06:00:29.373Z,995.11
2018-12-20T06:01:29.482Z,995.12
2018-12-20T06:02:29.411Z,995.12
2018-12-20T06:03:29.628Z,995.11
2018-12-20T06:04:29.461Z,995.1
2018-12-20T06:05:29.630Z,995.1
2018-12-20T06:06:29.478Z,995.06
2018-12-20T06:07:29.500Z,995.12
2018-12-20T06:08:29.511Z,995.09
2018-12-20T06:09:29.627Z,995.09
2018-12-20T06:10:29.552Z,995.09
2018-12-20T06:11:29.568Z,995.08
2018-12-20T06:12:29.585Z,995.11
2018-12-20T06:13:29.639Z,995.1
2018-12-20T06:14:29.781Z,995.06
2018-12-20T06:15:29.637Z,995.09
2018-12-20T06:16:29.653Z,995.09
2018-12-20T06:17:29.907Z,995.08
2018-12-20T06:18:29.977Z,995.06
2018-12-20T06:19:29.770Z,995.1
2018-12-20T06:20:29.872Z,995.09
2018-12-20T06:21:29.741Z,995.11
2018-12-20T06:22:29.763Z,995.11
2018-12-20T06:23:29.775Z,995.1
2018-12-20T06:24:29.796Z,995.09
2018-12-20T06:25:29.811Z,995.11
2018-12-20T06:26:29.829Z,995.15
2018-12-20T06:27:29.845Z,995.14
2018-12-20T06:28:29.864Z,995.15
2018-12-20T06:29:29.880Z,995.13
2018-12-20T06:30:29.901Z,995.1
2018-12-20T06:31:29.915Z,995.15
2018-12-20T06:32:29.934Z,995.17
2018-12-20T06:33:29.954Z,995.23
2018-12-20T06:34:29.972Z,995.25
2018-12-20T06:35:29.991Z,995.26
2018-12-20T06:36:30.004Z,995.2
2018-12-20T06:37:30.020Z,995.2
2018-12-20T06:38:30.042Z,995.25
2018-12-20T06:39:30.054Z,995.19
2018-12-20T06:40:30.074Z,995.21
2018-12-20T06:41:30.090Z,995.24
2018-12-20T06:42:30.112Z,995.19
2018-12-20T06:43:30.129Z,995.18
2018-12-20T06:44:30.144Z,995.21
2018-12-20T06:45:30.161Z,995.16
2018-12-20T06:46:30.177Z,995.19
2018-12-20T06:47:30.199Z,995.2
2018-12-20T06:48:30.213Z,995.21
2018-12-20T06:49:30.231Z,995.2
2018-12-20T06:50:30.248Z,995.19
2018-12-20T06:51:30.269Z,995.18
2018-12-20T06:52:30.286Z,995.19
2018-12-20T06:53:30.300Z,995.14
2018-12-20T06:54:30.318Z,995.16
2018-12-20T06:55:30.339Z,995.18
2018-12-20T06:56:30.351Z,995.18
2018-12-20T06:57:30.370Z,995.19
2018-12-20T06:58:30.387Z,995.19
2018-12-20T06:59:30.408Z,995.21
2018-12-20T07:00:30.421Z,995.25
2018-12-20T07:01:30.490Z,995.22
2018-12-20T07:02:30.458Z,995.22
2018-12-20T07:03:30.478Z,995.24
2018-12-20T07:04:30.493Z,995.25
2018-12-20T07:05:30.508Z,995.21
2018-12-20T07:06:30.527Z,995.2
2018-12-20T07:07:30.545Z,995.23
2018-12-20T07:08:30.561Z,995.25
2018-12-20T07:09:30.578Z,995.21
2018-12-20T07:10:30.595Z,995.24
2018-12-20T07:11:30.614Z,995.26
2018-12-20T07:12:30.631Z,995.22
2018-12-20T07:13:30.650Z,995.25
2018-12-20T07:14:30.670Z,995.24
2018-12-20T07:15:30.687Z,995.23
2018-12-20T07:16:30.852Z,995.25
2018-12-20T07:17:30.719Z,995.25
2018-12-20T07:18:30.739Z,995.22
2018-12-20T07:19:30.757Z,995.22
2018-12-20T07:20:30.773Z,995.25
2018-12-20T07:21:30.789Z,995.25
2018-12-20T07:22:30.808Z,995.21
2018-12-20T07:23:30.830Z,995.25
2018-12-20T07:24:30.847Z,995.23
2018-12-20T07:25:30.861Z,995.23
2018-12-20T07:26:30.877Z,995.26
2018-12-20T07:27:30.896Z,995.23
2018-12-20T07:28:30.913Z,995.27
2018-12-20T07:29:30.931Z,995.23
2018-12-20T07:30:30.952Z,995.23
2018-12-20T07:31:30.965Z,995.23
2018-12-20T07:32:30.985Z,995.22
2018-12-20T07:33:31.000Z,995.23
2018-12-20T07:34:31.019Z,995.24
2018-12-20T07:35:31.040Z,995.24
2018-12-20T07:36:31.053Z,995.27
2018-12-20T07:37:31.071Z,995.34
2018-12-20T07:38:31.089Z,995.29
2018-12-20T07:39:31.108Z,995.29
2018-12-20T07:40:31.123Z,995.3
2018-12-20T07:41:31.147Z,995.25
2018-12-20T07:42:31.161Z,995.29
2018-12-20T07:43:31.174Z,995.29
2018-12-20T07:44:31.197Z,995.29
2018-12-20T07:45:31.210Z,995.32
2018-12-20T07:46:37.782Z,995.33
2018-12-20T07:47:31.246Z,995.31
2018-12-20T07:48:32.167Z,995.32
2018-12-20T07:49:31.281Z,995.33
2018-12-20T07:50:31.298Z,995.35
2018-12-20T07:51:31.316Z,995.38
2018-12-20T07:52:31.333Z,995.37
2018-12-20T07:53:31.354Z,995.38
2018-12-20T07:54:31.367Z,995.4
2018-12-20T07:55:31.384Z,995.4
2018-12-20T07:56:31.404Z,995.41
2018-12-20T07:57:31.421Z,995.4
2018-12-20T07:58:31.442Z,995.43
2018-12-20T07:59:31.455Z,995.45
2018-12-20T08:00:31.477Z,995.48
2018-12-20T08:01:31.488Z,995.46
2018-12-20T08:02:31.506Z,995.47
2018-12-20T08:03:31.528Z,995.49
2018-12-20T08:04:31.543Z,995.46
2018-12-20T08:05:31.646Z,995.49
2018-12-20T08:06:31.576Z,995.48
2018-12-20T08:07:31.594Z,995.47
2018-12-20T08:08:31.616Z,995.49
2018-12-20T08:09:31.633Z,995.53
2018-12-20T08:10:31.647Z,995.52
2018-12-20T08:11:31.666Z,995.55
2018-12-20T08:12:31.682Z,995.54
2018-12-20T08:13:31.703Z,995.52
2018-12-20T08:14:31.721Z,995.52
2018-12-20T08:15:31.734Z,995.56
2018-12-20T08:16:31.752Z,995.52
2018-12-20T08:17:31.768Z,995.59
2018-12-20T08:18:31.790Z,995.58
2018-12-20T08:19:36.147Z,995.63
2018-12-20T08:20:31.826Z,995.66
2018-12-20T08:21:31.839Z,995.67
2018-12-20T08:22:31.861Z,995.67
2018-12-20T08:23:31.873Z,995.76
2018-12-20T08:24:31.981Z,995.76
2018-12-20T08:25:31.909Z,995.74
2018-12-20T08:26:31.931Z,995.79
2018-12-20T08:27:31.943Z,995.77
2018-12-20T08:28:31.966Z,995.76
2018-12-20T08:29:31.980Z,995.83
2018-12-20T08:30:31.997Z,995.88
2018-12-20T08:31:32.014Z,995.85
2018-12-20T08:32:32.036Z,995.85
2018-12-20T08:33:32.050Z,995.86
2018-12-20T08:34:32.066Z,995.87
2018-12-20T08:35:32.083Z,995.84
2018-12-20T08:36:32.103Z,995.77
2018-12-20T08:37:32.121Z,995.85
2018-12-20T08:38:32.136Z,995.81
2018-12-20T08:39:32.158Z,995.77
2018-12-20T08:40:32.180Z,995.77
2018-12-20T08:41:32.202Z,995.75
2018-12-20T08:42:32.207Z,995.78
2018-12-20T08:43:32.230Z,995.76
2018-12-20T08:44:32.244Z,995.78
2018-12-20T08:45:32.263Z,995.72
2018-12-20T08:46:32.279Z,995.73
2018-12-20T08:47:32.298Z,995.74
2018-12-20T08:48:32.319Z,995.74
2018-12-20T08:49:32.335Z,995.75
2018-12-20T08:50:32.349Z,995.75
2018-12-20T08:51:32.367Z,995.79
2018-12-20T08:52:32.386Z,995.76
2018-12-20T08:53:32.408Z,995.75
2018-12-20T08:54:32.427Z,995.75
2018-12-20T08:55:32.443Z,995.75
2018-12-20T08:56:32.456Z,995.81
2018-12-20T08:57:32.474Z,995.79
2018-12-20T08:58:32.491Z,995.79
2018-12-20T08:59:32.510Z,995.79
2018-12-20T09:00:32.527Z,995.75
2018-12-20T09:01:32.545Z,995.77
2018-12-20T09:02:32.567Z,995.77
2018-12-20T09:03:32.585Z,995.77
2018-12-20T09:04:32.597Z,995.79
2018-12-20T09:05:32.620Z,995.78
2018-12-20T09:06:32.635Z,995.81
2018-12-20T09:07:32.656Z,995.8
2018-12-20T09:08:32.670Z,995.86
2018-12-20T09:09:32.689Z,995.89
2018-12-20T09:10:32.705Z,995.85
2018-12-20T09:11:32.726Z,995.83
2018-12-20T09:12:32.743Z,995.87
2018-12-20T09:13:32.759Z,995.9
2018-12-20T09:14:32.775Z,995.86
2018-12-20T09:15:32.793Z,995.93
2018-12-20T09:16:32.810Z,995.93
2018-12-20T09:17:32.827Z,995.93
2018-12-20T09:18:32.848Z,995.93
2018-12-20T09:19:32.864Z,995.93
2018-12-20T09:20:33.086Z,995.95
2018-12-20T09:21:32.900Z,995.96
2018-12-20T09:22:33.072Z,995.96
2018-12-20T09:23:32.935Z,995.95
2018-12-20T09:24:32.954Z,995.96
2018-12-20T09:25:32.968Z,995.96
2018-12-20T09:26:32.988Z,996.01
2018-12-20T09:27:33.005Z,996.02
2018-12-20T09:28:33.024Z,996.01
2018-12-20T09:29:33.041Z,995.97
2018-12-20T09:30:33.062Z,996.02
2018-12-20T09:31:33.075Z,996.01
2018-12-20T09:32:33.098Z,996.03
2018-12-20T09:33:33.111Z,996.05
2018-12-20T09:34:33.128Z,996.04
2018-12-20T09:35:33.150Z,996.02
2018-12-20T09:36:33.168Z,995.99
2018-12-20T09:37:33.186Z,995.98
2018-12-20T09:38:33.204Z,995.99
2018-12-20T09:39:33.217Z,996
2018-12-20T09:40:33.309Z,995.98
2018-12-20T09:41:33.253Z,996
2018-12-20T09:42:33.270Z,996.02
2018-12-20T09:43:33.290Z,995.95
2018-12-20T09:44:33.311Z,996.01
2018-12-20T09:45:33.324Z,995.96
2018-12-20T09:46:33.341Z,996.01
2018-12-20T09:47:33.361Z,995.99
2018-12-20T09:48:33.382Z,996.06
2018-12-20T09:49:33.395Z,996.07
2018-12-20T09:50:33.412Z,996.05
2018-12-20T09:51:33.430Z,996.05
2018-12-20T09:52:33.448Z,996.1
2018-12-20T09:53:33.470Z,996.04
2018-12-20T09:54:33.485Z,996.05
2018-12-20T09:55:33.501Z,996.06
2018-12-20T09:56:33.520Z,996.05
2018-12-20T09:57:33.543Z,996.07
2018-12-20T09:58:33.555Z,996.05
2018-12-20T09:59:33.577Z,996.03
2018-12-20T10:00:33.592Z,995.98
2018-12-20T10:01:33.610Z,996.03
2018-12-20T10:02:33.626Z,996.03
2018-12-20T10:03:33.645Z,995.99
2018-12-20T10:04:33.664Z,995.99
2018-12-20T10:05:33.685Z,996
2018-12-20T10:06:33.697Z,995.95
2018-12-20T10:07:33.716Z,996
2018-12-20T10:08:33.734Z,996.01
2018-12-20T10:09:33.751Z,995.96
2018-12-20T10:10:33.769Z,995.99
2018-12-20T10:11:33.808Z,995.97
2018-12-20T10:12:33.806Z,996
2018-12-20T10:13:33.823Z,995.99
2018-12-20T10:14:33.844Z,995.95
2018-12-20T10:15:33.859Z,995.93
2018-12-20T10:16:33.877Z,995.94
2018-12-20T10:17:33.898Z,995.92
2018-12-20T10:18:33.983Z,995.94
2018-12-20T10:19:33.933Z,995.94
2018-12-20T10:20:33.948Z,995.93
2018-12-20T10:21:33.970Z,995.91
2018-12-20T10:22:33.988Z,995.94
2018-12-20T10:23:34.003Z,995.95
2018-12-20T10:24:34.023Z,995.93
2018-12-20T10:25:34.038Z,995.9
2018-12-20T10:26:34.060Z,995.92
2018-12-20T10:27:34.080Z,995.92
2018-12-20T10:28:34.094Z,995.94
2018-12-20T10:29:34.111Z,995.89
2018-12-20T10:30:34.128Z,995.9
2018-12-20T10:31:34.149Z,995.9
2018-12-20T10:32:34.170Z,995.9
2018-12-20T10:33:34.183Z,995.91
2018-12-20T10:34:34.205Z,995.91
2018-12-20T10:35:34.220Z,995.88
2018-12-20T10:36:34.238Z,995.89
2018-12-20T10:37:34.255Z,995.91
2018-12-20T10:38:34.271Z,995.86
2018-12-20T10:39:34.294Z,995.85
2018-12-20T10:40:34.309Z,995.88
2018-12-20T10:41:34.328Z,995.91
2018-12-20T10:42:34.348Z,995.89
2018-12-20T10:43:34.364Z,995.88
2018-12-20T10:44:34.383Z,995.9
2018-12-20T10:45:34.397Z,995.89
2018-12-20T10:46:34.417Z,995.83
2018-12-20T10:47:34.438Z,995.9
2018-12-20T10:48:34.451Z,995.88
2018-12-20T10:49:34.473Z,995.85
2018-12-20T10:50:34.486Z,995.89
2018-12-20T10:51:34.548Z,995.86
2018-12-20T10:52:34.528Z,995.88
2018-12-20T10:53:34.546Z,995.84
2018-12-20T10:54:34.560Z,995.81
2018-12-20T10:55:34.585Z,995.82
2018-12-20T10:56:34.599Z,995.84
2018-12-20T10:57:34.616Z,995.83
2018-12-20T10:58:34.632Z,995.83
2018-12-20T10:59:34.648Z,995.84
2018-12-20T11:00:34.671Z,995.79
2018-12-20T11:01:34.684Z,995.82
2018-12-20T11:02:34.702Z,995.81
2018-12-20T11:03:34.725Z,995.79
2018-12-20T11:04:34.737Z,995.8
2018-12-20T11:05:34.757Z,995.8
2018-12-20T11:06:34.776Z,995.77
2018-12-20T11:07:34.889Z,995.78
2018-12-20T11:08:34.810Z,995.78
2018-12-20T11:09:34.828Z,995.77
2018-12-20T11:10:34.849Z,995.71
2018-12-20T11:11:34.863Z,995.71
2018-12-20T11:12:34.882Z,995.72
2018-12-20T11:13:34.903Z,995.75
2018-12-20T11:14:34.919Z,995.72
2018-12-20T11:15:34.939Z,995.69
2018-12-20T11:16:34.961Z,995.71
2018-12-20T11:17:37.407Z,995.7
2018-12-20T11:18:34.990Z,995.73
2018-12-20T11:19:35.007Z,995.73
2018-12-20T11:20:35.031Z,995.66
2018-12-20T11:21:35.045Z,995.7
2018-12-20T11:22:35.062Z,995.69
2018-12-20T11:23:35.079Z,995.65
2018-12-20T11:24:35.097Z,995.6
2018-12-20T11:25:35.115Z,995.62
2018-12-20T11:26:35.133Z,995.65
2018-12-20T11:27:35.156Z,995.59
2018-12-20T11:28:35.174Z,995.6
2018-12-20T11:29:35.192Z,995.61
2018-12-20T11:30:35.205Z,995.62
2018-12-20T11:31:35.223Z,995.58
2018-12-20T11:32:35.241Z,995.57
2018-12-20T11:33:35.259Z,995.59
2018-12-20T11:34:35.277Z,995.51
2018-12-20T11:35:35.295Z,995.52
2018-12-20T11:36:35.318Z,995.55
2018-12-20T11:37:35.335Z,995.52
2018-12-20T11:38:35.350Z,995.5
2018-12-20T11:39:35.371Z,995.47
2018-12-20T11:40:35.391Z,995.5
2018-12-20T11:41:35.408Z,995.49
2018-12-20T11:42:35.427Z,995.49
2018-12-20T11:43:35.442Z,995.53
2018-12-20T11:44:35.460Z,995.42
2018-12-20T11:45:35.476Z,995.48
2018-12-20T11:46:35.499Z,995.41
2018-12-20T11:47:35.517Z,995.41
2018-12-20T11:48:35.531Z,995.37
2018-12-20T11:49:35.549Z,995.4
2018-12-20T11:50:35.568Z,995.37
2018-12-20T11:51:35.588Z,995.39
2018-12-20T11:52:42.268Z,995.41
2018-12-20T11:53:35.732Z,995.48
2018-12-20T11:54:35.644Z,995.5
2018-12-20T11:55:35.658Z,995.47
2018-12-20T11:56:35.675Z,995.42
2018-12-20T11:57:35.698Z,995.44
2018-12-20T11:58:35.713Z,995.43
2018-12-20T11:59:35.730Z,995.42
2018-12-20T12:00:35.747Z,995.34
2018-12-20T12:01:35.767Z,995.39
2018-12-20T12:02:35.789Z,995.37
2018-12-20T12:03:35.807Z,995.41
2018-12-20T12:04:35.823Z,995.4
2018-12-20T12:05:35.841Z,995.44
2018-12-20T12:06:35.857Z,995.46
2018-12-20T12:07:35.876Z,995.43
2018-12-20T12:08:35.896Z,995.47
2018-12-20T12:09:35.912Z,995.43
2018-12-20T12:10:35.935Z,995.44
2018-12-20T12:11:35.948Z,995.42
2018-12-20T12:12:35.967Z,995.43
2018-12-20T12:13:35.988Z,995.42
2018-12-20T12:14:36.003Z,995.43
2018-12-20T12:15:36.026Z,995.44
2018-12-20T12:16:36.043Z,995.43
2018-12-20T12:17:36.057Z,995.44
2018-12-20T12:18:36.124Z,995.43
2018-12-20T12:19:36.092Z,995.42
2018-12-20T12:20:36.112Z,995.37
2018-12-20T12:21:36.128Z,995.42
2018-12-20T12:22:36.147Z,995.38
2018-12-20T12:23:36.166Z,995.39
2018-12-20T12:24:36.184Z,995.42
2018-12-20T12:25:36.202Z,995.42
2018-12-20T12:26:36.221Z,995.42
2018-12-20T12:27:36.240Z,995.35
2018-12-20T12:28:36.306Z,995.41
2018-12-20T12:29:36.278Z,995.4
2018-12-20T12:30:36.294Z,995.42
2018-12-20T12:31:36.311Z,995.49