createdAt,value
2023-01-11T00:01:25.112Z,1022.0
2023-01-11T00:16:25.401Z,1022.0
2023-01-11T00:31:24.787Z,1022.0
2023-01-11T00:46:24.867Z,1021.0
2023-01-11T01:01:24.893Z,1021.0
2023-01-11T01:16:24.090Z,1021.0
2023-01-11T01:31:24.150Z,1021.0
2023-01-11T01:46:24.327Z,1021.0
2023-01-11T02:01:24.352Z,1021.0
2023-01-11T02:16:24.302Z,1021.0
2023-01-11T02:31:25.875Z,1020.7
2023-01-11T02:46:24.405Z,1020.0
2023-01-11T03:01:24.407Z,1020.0
2023-01-11T03:16:24.356Z,1020.0
2023-01-11T03:31:24.439Z,1020.0
2023-01-11T03:46:25.111Z,1020.0
2023-01-11T04:01:25.049Z,1020.0
2023-01-11T04:16:25.254Z,1020.0
2023-01-11T04:31:24.759Z,1020.0
2023-01-11T04:46:25.118Z,1020.0
2023-01-11T05:01:24.999Z,1019.0
2023-01-11T05:16:24.674Z,1019.0
2023-01-11T05:31:25.016Z,1019.0
2023-01-11T05:46:25.612Z,1019.0
2023-01-11T06:01:25.675Z,1019.0
2023-01-11T06:16:24.024Z,1019.0
2023-01-11T06:31:24.901Z,1019.0
2023-01-11T06:46:24.628Z,1018.7
2023-01-11T07:01:25.003Z,1019.0
2023-01-11T07:16:24.821Z,1018.0
2023-01-11T07:30:23.954Z,1018.7
2023-01-11T07:45:27.088Z,1018.3
2023-01-11T08:00:24.117Z,1018.0
2023-01-11T08:15:24.091Z,1018.7
2023-01-11T08:30:24.178Z,1019.0
2023-01-11T08:45:24.179Z,1018.7
2023-01-11T09:00:24.452Z,1019.0
2023-01-11T09:15:24.255Z,1018.3
2023-01-11T09:30:24.246Z,1018.0
2023-01-11T09:45:24.177Z,1018.0
2023-01-11T10:00:25.054Z,1018.0
2023-01-11T10:18:25.528Z,1018.0
2023-01-11T10:30:26.028Z,1018.0
2023-01-11T10:45:24.502Z,1018.0
2023-01-11T11:00:24.690Z,1018.0
2023-01-11T11:15:33.642Z,1018.0
2023-01-11T11:30:33.745Z,1018.0
2023-01-11T11:45:34.021Z,1018.0
2023-01-11T12:15:23.746Z,1018.0
2023-01-11T12:30:23.738Z,1018.0
2023-01-11T13:30:23.952Z,1018.0
2023-01-11T13:45:24.104Z,1018.0
2023-01-11T14:00:24.536Z,1018.0
2023-01-11T14:15:24.073Z,1018.0
2023-01-11T14:30:25.462Z,1018.5
2023-01-11T14:45:24.041Z,1019.0
2023-01-11T15:00:25.215Z,1019.0
2023-01-11T15:15:24.189Z,1019.0
2023-01-11T15:31:40.331Z,1020.0
2023-01-11T15:46:25.084Z,1020.0
2023-01-11T16:01:25.042Z,1020.0
2023-01-11T16:16:34.080Z,1020.7
2023-01-11T16:31:34.521Z,1021.0
2023-01-11T16:46:34.399Z,1021.0
2023-01-11T17:01:34.521Z,1021.0
2023-01-11T17:16:24.860Z,1021.3
2023-01-11T17:31:24.344Z,1022.0
2023-01-11T17:46:24.399Z,1022.0
2023-01-11T18:01:24.752Z,1022.0
2023-01-11T18:16:25.016Z,1022.0
2023-01-11T18:31:24.938Z,1022.7
2023-01-11T18:46:25.233Z,1023.0
2023-01-11T19:01:25.277Z,1023.0
2023-01-11T19:16:25.010Z,1023.0
2023-01-11T19:31:25.078Z,1023.0
2023-01-11T19:46:31.650Z,1023.0
2023-01-11T20:01:25.350Z,1023.0
2023-01-11T20:16:25.636Z,1023.0
2023-01-11T20:31:25.752Z,1023.0
2023-01-11T20:46:25.325Z,1024.0
2023-01-11T21:01:25.422Z,1024.0
2023-01-11T21:16:25.820Z,1024.0
2023-01-11T21:31:34.483Z,1024.0
2023-01-11T21:46:34.824Z,1024.0
2023-01-11T22:01:34.750Z,1024.0
2023-01-11T22:16:24.207Z,1024.0
2023-01-11T22:31:24.914Z,1024.0
2023-01-11T22:46:24.716Z,1024.0
2023-01-11T23:16:25.032Z,1024.0
2023-01-11T23:31:24.969Z,1024.0
2023-01-11T23:46:24.916Z,1024.0
