createdAt,value
2022-10-30T00:01:24.761Z,101446.00
2022-10-30T00:03:53.197Z,101436.00
2022-10-30T00:06:21.820Z,101453.00
2022-10-30T00:08:50.137Z,101425.00
2022-10-30T00:11:18.539Z,101442.00
2022-10-30T00:13:46.930Z,101432.00
2022-10-30T00:16:16.627Z,101423.00
2022-10-30T00:18:44.890Z,101424.00
2022-10-30T00:21:16.183Z,101442.00
2022-10-30T00:23:47.860Z,101421.00
2022-10-30T00:26:16.803Z,101405.00
2022-10-30T00:28:45.530Z,101434.00
2022-10-30T00:31:14.040Z,101434.00
2022-10-30T00:33:43.775Z,101420.00
2022-10-30T00:36:12.094Z,101414.00
2022-10-30T00:38:40.319Z,101422.00
2022-10-30T00:41:08.903Z,101368.00
2022-10-30T00:43:42.435Z,101414.00
2022-10-30T00:46:20.327Z,101384.00
2022-10-30T00:48:56.333Z,101432.00
2022-10-30T00:51:25.266Z,101413.00
2022-10-30T00:53:55.245Z,101406.00
2022-10-30T00:56:24.618Z,101380.00
2022-10-30T00:58:58.356Z,101421.00
2022-10-30T01:01:30.290Z,101432.00
2022-10-30T01:04:03.221Z,101441.00
2022-10-30T01:06:36.836Z,101409.00
2022-10-30T01:09:07.333Z,101381.00
2022-10-30T01:11:36.817Z,101412.00
2022-10-30T01:14:10.410Z,101419.00
2022-10-30T01:17:21.100Z,101402.00
2022-10-30T01:20:11.286Z,101420.00
2022-10-30T01:22:58.689Z,101423.00
2022-10-30T01:25:47.442Z,101383.00
2022-10-30T01:28:33.228Z,101399.00
2022-10-30T01:31:18.337Z,101382.00
2022-10-30T01:34:01.648Z,101399.00
2022-10-30T01:36:38.316Z,101405.00
2022-10-30T01:39:13.093Z,101405.00
2022-10-30T01:41:41.358Z,101411.00
2022-10-30T01:44:15.165Z,101420.00
2022-10-30T01:46:59.799Z,101396.00
2022-10-30T01:50:15.551Z,101413.00
2022-10-30T01:52:57.008Z,101407.00
2022-10-30T01:55:36.997Z,101413.00
2022-10-30T01:58:16.908Z,101414.00
2022-10-30T02:00:50.975Z,101446.00
2022-10-30T02:03:23.480Z,101442.00
2022-10-30T02:05:54.258Z,101438.00
2022-10-30T02:08:24.449Z,101425.00
2022-10-30T02:10:54.875Z,101434.00
2022-10-30T02:13:23.299Z,101434.00
2022-10-30T02:15:51.767Z,101405.00
2022-10-30T02:18:20.119Z,101388.00
2022-10-30T02:20:50.071Z,101432.00
2022-10-30T02:23:19.199Z,101418.00
2022-10-30T02:25:47.499Z,101415.00
2022-10-30T02:28:15.769Z,101410.00
2022-10-30T02:30:44.870Z,101418.00
2022-10-30T02:33:13.228Z,101435.00
2022-10-30T02:35:41.635Z,101408.00
2022-10-30T02:38:11.342Z,101389.00
2022-10-30T02:40:39.723Z,101426.00
2022-10-30T02:43:08.072Z,101448.00
2022-10-30T02:45:36.383Z,101427.00
2022-10-30T02:48:06.613Z,101437.00
2022-10-30T02:50:36.070Z,101450.00
2022-10-30T02:53:05.239Z,101411.00
2022-10-30T02:55:39.085Z,101443.00
2022-10-30T02:58:07.291Z,101431.00
2022-10-30T03:00:35.757Z,101446.00
2022-10-30T03:03:04.050Z,101447.00
2022-10-30T03:05:32.356Z,101431.00
2022-10-30T03:08:00.957Z,101419.00
2022-10-30T03:10:29.617Z,101450.00
2022-10-30T03:13:00.334Z,101457.00
2022-10-30T03:15:28.887Z,101431.00
2022-10-30T03:17:57.466Z,101436.00
2022-10-30T03:20:26.033Z,101456.00
2022-10-30T03:22:54.392Z,101449.00
2022-10-30T03:25:23.980Z,101442.00
2022-10-30T03:27:53.820Z,101460.00
2022-10-30T03:30:23.542Z,101467.00
2022-10-30T03:32:51.885Z,101438.00
2022-10-30T03:35:20.927Z,101452.00
2022-10-30T03:37:50.017Z,101459.00
2022-10-30T03:40:19.019Z,101442.00
2022-10-30T03:42:47.265Z,101462.00
2022-10-30T03:45:15.655Z,101461.00
2022-10-30T03:47:45.307Z,101485.00
2022-10-30T03:50:13.623Z,101458.00
2022-10-30T03:52:42.024Z,101445.00
2022-10-30T03:55:10.873Z,101450.00
2022-10-30T03:57:40.052Z,101467.00
2022-10-30T04:00:10.086Z,101459.00
2022-10-30T04:02:38.297Z,101460.00
2022-10-30T04:05:09.464Z,101468.00
2022-10-30T04:07:37.749Z,101455.00
2022-10-30T04:10:07.037Z,101494.00
2022-10-30T04:12:35.490Z,101455.00
2022-10-30T04:15:03.833Z,101468.00
2022-10-30T04:17:32.128Z,101455.00
2022-10-30T04:20:00.553Z,101445.00
2022-10-30T04:22:30.244Z,101471.00
2022-10-30T04:24:58.559Z,101483.00
2022-10-30T04:27:27.127Z,101485.00
2022-10-30T04:29:55.357Z,101491.00
2022-10-30T04:32:23.604Z,101476.00
2022-10-30T04:34:53.365Z,101488.00
2022-10-30T04:37:21.842Z,101495.00
2022-10-30T04:39:51.897Z,101491.00
2022-10-30T04:42:20.246Z,101434.00
2022-10-30T04:44:51.263Z,101476.00
2022-10-30T04:50:22.840Z,101482.00
2022-10-30T04:53:02.925Z,101483.00
2022-10-30T04:55:36.090Z,101467.00
2022-10-30T04:58:08.754Z,101458.00
2022-10-30T05:01:17.783Z,101465.00
2022-10-30T05:10:14.643Z,101452.00
2022-10-30T05:13:02.719Z,101477.00
2022-10-30T05:15:31.096Z,101441.00
2022-10-30T05:17:59.668Z,101427.00
2022-10-30T05:20:28.198Z,101469.00
2022-10-30T05:22:56.843Z,101445.00
2022-10-30T05:25:25.333Z,101450.00
2022-10-30T05:28:00.505Z,101465.00
2022-10-30T05:30:30.756Z,101474.00
2022-10-30T05:33:03.301Z,101449.00
2022-10-30T05:35:33.698Z,101459.00
2022-10-30T05:38:02.929Z,101473.00
2022-10-30T05:40:31.505Z,101467.00
2022-10-30T05:43:01.453Z,101414.00
2022-10-30T05:45:30.043Z,101425.00
2022-10-30T05:47:59.958Z,101461.00
2022-10-30T05:50:29.995Z,101450.00
2022-10-30T05:52:58.446Z,101453.00
2022-10-30T05:55:27.653Z,101469.00
2022-10-30T05:57:58.702Z,101441.00
2022-10-30T06:00:30.487Z,101459.00
2022-10-30T06:03:03.392Z,101444.00
2022-10-30T06:05:34.997Z,101483.00
2022-10-30T06:08:04.115Z,101433.00
2022-10-30T06:10:32.771Z,101443.00
2022-10-30T06:13:03.340Z,101434.00
2022-10-30T06:15:34.236Z,101443.00
2022-10-30T06:18:02.917Z,101474.00
2022-10-30T06:20:32.255Z,101472.00
2022-10-30T06:23:02.891Z,101449.00
2022-10-30T06:25:37.900Z,101450.00
2022-10-30T06:28:10.070Z,101451.00
2022-10-30T06:30:39.839Z,101447.00
2022-10-30T06:33:10.223Z,101478.00
2022-10-30T06:35:38.550Z,101441.00
2022-10-30T06:38:08.710Z,101493.00
2022-10-30T06:40:37.190Z,101470.00
2022-10-30T06:43:05.487Z,101444.00
2022-10-30T06:45:33.957Z,101504.00
2022-10-30T06:48:03.669Z,101464.00
2022-10-30T06:50:31.829Z,101503.00
2022-10-30T06:53:00.113Z,101491.00
2022-10-30T06:55:28.402Z,101493.00
2022-10-30T06:57:58.271Z,101498.00
2022-10-30T07:00:27.396Z,101478.00
2022-10-30T07:03:01.056Z,101488.00
2022-10-30T07:05:31.904Z,101467.00
2022-10-30T07:08:00.327Z,101440.00
2022-10-30T07:10:28.960Z,101467.00
2022-10-30T07:12:58.907Z,101492.00
2022-10-30T07:15:28.468Z,101497.00
2022-10-30T07:17:59.257Z,101468.00
2022-10-30T07:20:32.800Z,101477.00
2022-10-30T07:23:01.391Z,101413.00
2022-10-30T07:25:30.426Z,101492.00
2022-10-30T07:27:59.412Z,101465.00
2022-10-30T07:30:29.335Z,101498.00
2022-10-30T07:33:03.172Z,101493.00
2022-10-30T07:35:35.393Z,101478.00
2022-10-30T07:38:05.175Z,101472.00
2022-10-30T07:40:33.763Z,101483.00
2022-10-30T07:43:04.913Z,101464.00
2022-10-30T07:45:34.259Z,101460.00
2022-10-30T07:48:03.074Z,101492.00
2022-10-30T07:50:33.562Z,101478.00
2022-10-30T07:53:01.988Z,101429.00
2022-10-30T07:55:30.413Z,101514.00
2022-10-30T07:57:59.052Z,101482.00
2022-10-30T08:00:27.807Z,101509.00
2022-10-30T08:02:59.193Z,101484.00
2022-10-30T08:05:30.005Z,101510.00
2022-10-30T08:08:00.402Z,101485.00
2022-10-30T08:10:29.647Z,101494.00
2022-10-30T08:12:58.232Z,101494.00
2022-10-30T08:15:26.835Z,101478.00
2022-10-30T08:17:55.900Z,101485.00
2022-10-30T08:20:26.080Z,101493.00
2022-10-30T08:22:56.797Z,101494.00
2022-10-30T08:25:29.176Z,101490.00
2022-10-30T08:28:00.170Z,101509.00
2022-10-30T08:30:31.341Z,101517.00
2022-10-30T08:33:00.941Z,101525.00
2022-10-30T08:35:30.096Z,101496.00
2022-10-30T08:37:59.285Z,101523.00
2022-10-30T08:40:29.016Z,101497.00
2022-10-30T08:42:59.482Z,101497.00
2022-10-30T08:45:30.922Z,101489.00
2022-10-30T08:48:01.819Z,101500.00
2022-10-30T08:50:31.108Z,101507.00
2022-10-30T08:53:03.444Z,101498.00
2022-10-30T08:55:34.455Z,101490.00
2022-10-30T08:58:03.095Z,101481.00
2022-10-30T09:00:31.785Z,101506.00
2022-10-30T09:03:00.409Z,101514.00
2022-10-30T09:05:29.072Z,101485.00
2022-10-30T09:08:01.496Z,101513.00
2022-10-30T09:10:32.994Z,101514.00
2022-10-30T09:13:03.314Z,101490.00
2022-10-30T09:15:33.359Z,101513.00
2022-10-30T09:18:04.165Z,101511.00
2022-10-30T09:20:32.936Z,101504.00
2022-10-30T09:23:02.100Z,101504.00
2022-10-30T09:25:32.036Z,101505.00
2022-10-30T09:28:00.435Z,101507.00
2022-10-30T09:30:29.006Z,101501.00
2022-10-30T09:32:59.342Z,101509.00
2022-10-30T09:35:28.028Z,101509.00
2022-10-30T09:37:57.158Z,101504.00
2022-10-30T09:40:44.732Z,101510.00
2022-10-30T09:43:26.147Z,101511.00
2022-10-30T09:46:21.046Z,101512.00
2022-10-30T09:49:19.163Z,101522.00
2022-10-30T09:52:13.617Z,101529.00
2022-10-30T09:55:20.240Z,101526.00
2022-10-30T09:57:59.697Z,101516.00
2022-10-30T10:00:38.108Z,101525.00
2022-10-30T10:03:21.733Z,101528.00
2022-10-30T10:05:54.341Z,101530.00
2022-10-30T10:08:29.932Z,101527.00
2022-10-30T10:11:02.697Z,101524.00
2022-10-30T10:13:38.530Z,101527.00
2022-10-30T10:16:17.240Z,101523.00
2022-10-30T10:18:50.189Z,101528.00
2022-10-30T10:21:25.912Z,101527.00
2022-10-30T10:23:57.348Z,101521.00
2022-10-30T10:26:31.674Z,101526.00
2022-10-30T10:29:33.905Z,101528.00
2022-10-30T10:32:42.947Z,101525.00
2022-10-30T10:35:41.971Z,101517.00
2022-10-30T10:38:22.773Z,101518.00
2022-10-30T10:41:02.143Z,101510.00
2022-10-30T10:43:45.434Z,101513.00
2022-10-30T10:46:35.690Z,101522.00
2022-10-30T10:49:24.512Z,101513.00
2022-10-30T10:51:57.929Z,101522.00
2022-10-30T10:54:30.455Z,101522.00
2022-10-30T10:57:00.589Z,101517.00
2022-10-30T10:59:35.852Z,101520.00
2022-10-30T11:02:29.409Z,101524.00
2022-10-30T11:05:07.424Z,101528.00
2022-10-30T11:07:42.753Z,101522.00
2022-10-30T11:10:15.922Z,101526.00
2022-10-30T11:12:44.568Z,101525.00
2022-10-30T11:15:35.666Z,101533.00
2022-10-30T11:18:07.755Z,101529.00
2022-10-30T11:20:45.320Z,101518.00
2022-10-30T11:23:39.887Z,101515.00
2022-10-30T11:26:33.401Z,101512.00
2022-10-30T11:29:07.381Z,101526.00
2022-10-30T11:31:40.033Z,101514.00
2022-10-30T11:34:32.318Z,101512.00
2022-10-30T11:37:00.690Z,101501.00
2022-10-30T11:39:31.025Z,101502.00
2022-10-30T11:42:06.737Z,101494.00
2022-10-30T11:44:41.202Z,101499.00
2022-10-30T11:47:11.966Z,101491.00
2022-10-30T11:49:49.014Z,101490.00
2022-10-30T11:52:20.554Z,101495.00
2022-10-30T11:54:53.013Z,101492.00
2022-10-30T11:57:32.042Z,101491.00
2022-10-30T12:00:05.356Z,101487.00
2022-10-30T12:02:43.798Z,101496.00
2022-10-30T12:05:37.457Z,101487.00
2022-10-30T12:08:21.460Z,101494.00
2022-10-30T12:11:01.889Z,101492.00
2022-10-30T12:13:38.426Z,101489.00
2022-10-30T12:16:16.580Z,101489.00
2022-10-30T12:19:00.885Z,101481.00
2022-10-30T12:21:37.887Z,101480.00
2022-10-30T12:24:09.511Z,101483.00
2022-10-30T12:26:39.354Z,101483.00
2022-10-30T12:29:15.793Z,101485.00
2022-10-30T12:31:49.616Z,101477.00
2022-10-30T12:34:34.874Z,101471.00
2022-10-30T12:37:14.773Z,101457.00
2022-10-30T12:39:59.629Z,101467.00
2022-10-30T12:42:28.817Z,101460.00
2022-10-30T12:45:10.380Z,101455.00
2022-10-30T12:47:44.960Z,101451.00
2022-10-30T12:50:21.512Z,101443.00
2022-10-30T12:52:59.347Z,101447.00
2022-10-30T12:55:35.763Z,101446.00
2022-10-30T12:58:14.979Z,101447.00
2022-10-30T13:00:53.385Z,101451.00
2022-10-30T13:03:32.553Z,101448.00
2022-10-30T13:06:08.393Z,101460.00
2022-10-30T13:08:44.939Z,101448.00
2022-10-30T13:11:24.671Z,101456.00
2022-10-30T13:13:54.438Z,101457.00
2022-10-30T13:16:27.729Z,101442.00
2022-10-30T13:18:58.747Z,101449.00
2022-10-30T13:21:34.045Z,101440.00
2022-10-30T13:24:07.765Z,101442.00
2022-10-30T13:26:43.380Z,101442.00
2022-10-30T13:29:22.098Z,101445.00
2022-10-30T13:32:08.475Z,101451.00
2022-10-30T13:34:45.965Z,101443.00
2022-10-30T13:37:23.627Z,101437.00
2022-10-30T13:40:14.583Z,101446.00
2022-10-30T13:42:58.188Z,101430.00
2022-10-30T13:46:00.722Z,101428.00
2022-10-30T13:48:47.861Z,101430.00
2022-10-30T13:51:34.924Z,101430.00
2022-10-30T13:54:15.005Z,101430.00
2022-10-30T13:56:49.325Z,101437.00
2022-10-30T13:59:43.917Z,101414.00
2022-10-30T14:02:26.966Z,101425.00
2022-10-30T14:05:03.210Z,101426.00
2022-10-30T14:07:39.633Z,101423.00
2022-10-30T14:10:15.969Z,101427.00
2022-10-30T14:13:27.284Z,101429.00
2022-10-30T14:15:58.532Z,101408.00
2022-10-30T14:18:49.471Z,101400.00
2022-10-30T14:21:51.797Z,101394.00
2022-10-30T14:24:24.147Z,101407.00
2022-10-30T14:26:55.039Z,101407.00
2022-10-30T14:29:46.766Z,101410.00
2022-10-30T14:32:43.213Z,101406.00
2022-10-30T14:35:43.333Z,101398.00
2022-10-30T14:38:28.005Z,101396.00
2022-10-30T14:41:45.378Z,101390.00
2022-10-30T14:44:50.793Z,101410.00
2022-10-30T14:47:56.552Z,101415.00
2022-10-30T14:51:02.595Z,101414.00
2022-10-30T14:53:45.980Z,101404.00
2022-10-30T14:56:28.034Z,101409.00
2022-10-30T14:59:23.994Z,101402.00
2022-10-30T15:02:13.784Z,101405.00
2022-10-30T15:05:05.378Z,101405.00
2022-10-30T15:07:46.742Z,101420.00
2022-10-30T15:10:23.316Z,101425.00
2022-10-30T15:13:19.709Z,101430.00
2022-10-30T15:15:59.780Z,101429.00
2022-10-30T15:18:31.127Z,101432.00
2022-10-30T15:21:06.630Z,101440.00
2022-10-30T15:23:38.270Z,101427.00
2022-10-30T15:26:19.557Z,101436.00
2022-10-30T15:28:51.760Z,101442.00
2022-10-30T15:31:25.788Z,101441.00
2022-10-30T15:33:58.163Z,101441.00
2022-10-30T15:36:30.603Z,101447.00
2022-10-30T15:39:07.556Z,101446.00
2022-10-30T15:41:43.923Z,101453.00
2022-10-30T15:44:14.032Z,101455.00
2022-10-30T15:46:46.276Z,101446.00
2022-10-30T15:49:24.222Z,101461.00
2022-10-30T15:51:52.569Z,101445.00
2022-10-30T15:54:22.463Z,101453.00
2022-10-30T15:57:31.282Z,101440.00
2022-10-30T15:59:44.688Z,101422.00
2022-10-30T16:02:23.605Z,101435.00
2022-10-30T16:04:53.924Z,101419.00
2022-10-30T16:07:25.563Z,101418.00
2022-10-30T16:09:55.704Z,101419.00
2022-10-30T16:12:27.059Z,101383.00
2022-10-30T16:14:56.458Z,101414.00
2022-10-30T16:17:25.924Z,101429.00
2022-10-30T16:20:02.338Z,101426.00
2022-10-30T16:22:37.997Z,101438.00
2022-10-30T16:25:09.700Z,101403.00
2022-10-30T16:27:46.581Z,101445.00
2022-10-30T16:30:18.812Z,101452.00
2022-10-30T16:32:54.581Z,101452.00
2022-10-30T16:35:26.384Z,101448.00
2022-10-30T16:37:57.121Z,101450.00
2022-10-30T16:40:28.920Z,101475.00
2022-10-30T16:42:59.431Z,101459.00
2022-10-30T16:45:49.968Z,101460.00
2022-10-30T16:48:28.406Z,101456.00
2022-10-30T16:51:05.860Z,101470.00
2022-10-30T16:53:34.630Z,101467.00
2022-10-30T16:56:20.804Z,101474.00
2022-10-30T16:58:51.382Z,101471.00
2022-10-30T17:01:19.921Z,101486.00
2022-10-30T17:03:54.024Z,101499.00
2022-10-30T17:06:30.167Z,101496.00
2022-10-30T17:09:01.365Z,101506.00
2022-10-30T17:11:38.772Z,101506.00
2022-10-30T17:14:21.312Z,101506.00
2022-10-30T17:16:57.785Z,101512.00
2022-10-30T17:19:49.830Z,101520.00
2022-10-30T17:22:35.868Z,101538.00
2022-10-30T17:25:18.901Z,101531.00
2022-10-30T17:27:51.683Z,101534.00
2022-10-30T17:30:42.284Z,101540.00
2022-10-30T17:33:36.229Z,101543.00
2022-10-30T17:36:06.045Z,101544.00
2022-10-30T17:38:36.905Z,101549.00
2022-10-30T17:41:06.325Z,101515.00
2022-10-30T17:43:48.871Z,101559.00
2022-10-30T17:46:20.588Z,101517.00
2022-10-30T17:49:24.992Z,101566.00
2022-10-30T17:51:53.435Z,101561.00
2022-10-30T17:54:23.289Z,101567.00
2022-10-30T17:56:55.083Z,101566.00
2022-10-30T18:03:28.894Z,101570.00
2022-10-30T18:05:58.748Z,101578.00
2022-10-30T18:08:28.914Z,101576.00
2022-10-30T18:11:12.605Z,101581.00
2022-10-30T18:13:41.113Z,101583.00
2022-10-30T18:16:13.788Z,101576.00
2022-10-30T18:18:42.890Z,101566.00
2022-10-30T18:21:14.890Z,101579.00
2022-10-30T18:23:52.521Z,101568.00
2022-10-30T18:26:25.301Z,101579.00
2022-10-30T18:28:54.182Z,101572.00
2022-10-30T18:31:26.461Z,101581.00
2022-10-30T18:33:56.276Z,101566.00
2022-10-30T18:36:45.785Z,101580.00
2022-10-30T18:39:48.704Z,101571.00
2022-10-30T18:42:22.435Z,101560.00
2022-10-30T18:44:51.229Z,101567.00
2022-10-30T18:47:19.718Z,101553.00
2022-10-30T18:49:50.580Z,101569.00
2022-10-30T18:52:18.809Z,101536.00
2022-10-30T18:54:47.021Z,101556.00
2022-10-30T18:57:15.297Z,101575.00
2022-10-30T18:59:44.892Z,101584.00
2022-10-30T19:02:22.557Z,101600.00
2022-10-30T19:04:50.919Z,101600.00
2022-10-30T19:07:19.170Z,101592.00
2022-10-30T19:09:47.385Z,101620.00
2022-10-30T19:13:12.171Z,101620.00
2022-10-30T19:15:48.825Z,101615.00
2022-10-30T19:18:18.834Z,101623.00
2022-10-30T19:23:38.522Z,101597.00
2022-10-30T19:26:07.148Z,101646.00
2022-10-30T19:28:35.525Z,101629.00
2022-10-30T19:31:05.815Z,101650.00
2022-10-30T19:33:34.154Z,101659.00
2022-10-30T19:36:06.901Z,101658.00
2022-10-30T19:38:35.662Z,101632.00
2022-10-30T19:41:03.957Z,101650.00
2022-10-30T19:43:32.189Z,101639.00
2022-10-30T19:46:00.544Z,101642.00
2022-10-30T19:48:59.629Z,101647.00
2022-10-30T19:51:18.942Z,101655.00
2022-10-30T19:53:47.136Z,101680.00
2022-10-30T19:56:17.799Z,101677.00
2022-10-30T19:58:46.294Z,101686.00
2022-10-30T20:01:15.573Z,101674.00
2022-10-30T20:03:45.672Z,101669.00
2022-10-30T20:06:16.937Z,101682.00
2022-10-30T20:08:45.368Z,101674.00
2022-10-30T20:11:15.073Z,101685.00
2022-10-30T20:13:43.321Z,101676.00
2022-10-30T20:16:12.686Z,101682.00
2022-10-30T20:18:41.160Z,101661.00
2022-10-30T20:21:14.436Z,101694.00
2022-10-30T20:23:42.837Z,101682.00
2022-10-30T20:26:24.461Z,101664.00
2022-10-30T20:28:53.359Z,101654.00
2022-10-30T20:31:22.168Z,101665.00
2022-10-30T20:33:50.438Z,101673.00
2022-10-30T20:36:22.848Z,101659.00
2022-10-30T20:38:51.180Z,101691.00
2022-10-30T20:41:26.220Z,101695.00
2022-10-30T20:43:54.748Z,101696.00
2022-10-30T20:46:23.548Z,101706.00
2022-10-30T20:48:52.250Z,101695.00
2022-10-30T20:51:22.119Z,101724.00
2022-10-30T20:53:50.366Z,101694.00
2022-10-30T20:56:18.703Z,101737.00
2022-10-30T20:58:47.045Z,101729.00
2022-10-30T21:01:18.769Z,101664.00
2022-10-30T21:03:47.782Z,101742.00
2022-10-30T21:06:16.326Z,101731.00
2022-10-30T21:08:46.105Z,101730.00
2022-10-30T21:11:14.584Z,101762.00
2022-10-30T21:13:44.864Z,101772.00
2022-10-30T21:16:13.149Z,101783.00
2022-10-30T21:18:41.508Z,101778.00
2022-10-30T21:21:11.582Z,101750.00
2022-10-30T21:23:40.179Z,101755.00
2022-10-30T21:26:11.827Z,101773.00
2022-10-30T21:28:40.690Z,101772.00
2022-10-30T21:31:13.781Z,101742.00
2022-10-30T21:33:42.324Z,101735.00
2022-10-30T21:36:15.169Z,101754.00
2022-10-30T21:38:44.882Z,101753.00
2022-10-30T21:41:17.117Z,101758.00
2022-10-30T21:43:50.074Z,101751.00
2022-10-30T21:46:18.985Z,101707.00
2022-10-30T21:48:47.253Z,101743.00
2022-10-30T21:51:18.840Z,101704.00
2022-10-30T21:53:48.546Z,101751.00
2022-10-30T21:56:21.416Z,101761.00
2022-10-30T21:58:50.251Z,101717.00
2022-10-30T22:01:21.324Z,101767.00
2022-10-30T22:03:50.239Z,101756.00
2022-10-30T22:06:20.813Z,101718.00
2022-10-30T22:08:51.081Z,101767.00
2022-10-30T22:11:22.206Z,101772.00
2022-10-30T22:13:54.884Z,101728.00
2022-10-30T22:16:23.718Z,101753.00
2022-10-30T22:18:52.224Z,101745.00
2022-10-30T22:21:20.662Z,101751.00
2022-10-30T22:23:49.103Z,101759.00
2022-10-30T22:26:21.812Z,101769.00
2022-10-30T22:28:54.709Z,101762.00
2022-10-30T22:31:24.907Z,101767.00
2022-10-30T23:03:45.652Z,101779.00
2022-10-30T23:18:12.831Z,101805.00
2022-10-30T23:20:42.201Z,101798.00
2022-10-30T23:23:10.510Z,101802.00
2022-10-30T23:25:39.674Z,101789.00
2022-10-30T23:28:08.144Z,101801.00
2022-10-30T23:30:36.886Z,101815.00
2022-10-30T23:33:05.366Z,101780.00
2022-10-30T23:35:35.058Z,101781.00
2022-10-30T23:38:03.705Z,101817.00
2022-10-30T23:40:32.083Z,101792.00
2022-10-30T23:43:00.817Z,101797.00
2022-10-30T23:45:29.304Z,101774.00
2022-10-30T23:47:58.962Z,101820.00
2022-10-30T23:50:27.490Z,101800.00
2022-10-30T23:52:57.394Z,101796.00
2022-10-30T23:55:25.844Z,101789.00
