createdAt,value
2018-06-05T00:00:12.815Z,18.40
2018-06-05T00:01:12.738Z,18.39
2018-06-05T00:02:12.677Z,18.34
2018-06-05T00:03:12.597Z,18.18
2018-06-05T00:04:12.536Z,18.09
2018-06-05T00:05:12.454Z,18.09
2018-06-05T00:06:12.391Z,17.88
2018-06-05T00:07:12.312Z,17.76
2018-06-05T00:08:12.251Z,17.79
2018-06-05T00:09:12.168Z,17.76
2018-06-05T00:10:12.112Z,17.66
2018-06-05T00:11:12.030Z,17.73
2018-06-05T00:12:11.958Z,17.77
2018-06-05T00:13:11.884Z,17.76
2018-06-05T00:14:11.821Z,17.81
2018-06-05T00:15:11.745Z,17.79
2018-06-05T00:16:11.718Z,17.87
2018-06-05T00:17:11.600Z,17.84
2018-06-05T00:18:11.538Z,17.85
2018-06-05T00:19:11.457Z,17.76
2018-06-05T00:20:11.391Z,17.69
2018-06-05T00:21:11.310Z,17.67
2018-06-05T00:22:11.246Z,17.70
2018-06-05T00:23:11.169Z,17.73
2018-06-05T00:24:11.103Z,17.70
2018-06-05T00:25:11.030Z,17.69
2018-06-05T00:26:10.960Z,17.66
2018-06-05T00:27:10.883Z,17.63
2018-06-05T00:28:10.823Z,17.69
2018-06-05T00:29:10.735Z,17.69
2018-06-05T00:30:10.675Z,17.55
2018-06-05T00:31:10.602Z,17.47
2018-06-05T00:32:10.529Z,17.36
2018-06-05T00:33:10.453Z,17.30
2018-06-05T00:34:11.390Z,17.28
2018-06-05T00:35:10.311Z,17.18
2018-06-05T00:36:10.250Z,17.13
2018-06-05T00:37:10.167Z,17.11
2018-06-05T00:38:10.105Z,17.11
2018-06-05T00:39:10.022Z,17.13
2018-06-05T00:40:09.955Z,17.14
2018-06-05T00:41:09.924Z,17.00
2018-06-05T00:42:09.824Z,17.05
2018-06-05T00:43:09.738Z,16.98
2018-06-05T00:44:09.674Z,17.02
2018-06-05T00:45:09.591Z,17.17
2018-06-05T00:46:09.525Z,17.02
2018-06-05T00:47:09.448Z,16.95
2018-06-05T00:48:09.385Z,16.93
2018-06-05T00:49:09.304Z,16.99
2018-06-05T00:50:09.238Z,17.05
2018-06-05T00:51:09.161Z,17.03
2018-06-05T00:52:09.096Z,17.10
2018-06-05T00:53:09.015Z,16.98
2018-06-05T00:54:08.951Z,16.92
2018-06-05T00:55:08.871Z,16.84
2018-06-05T00:56:08.809Z,16.65
2018-06-05T00:57:08.729Z,16.55
2018-06-05T00:58:08.667Z,16.53
2018-06-05T00:59:08.580Z,16.40
2018-06-05T01:00:08.520Z,16.38
2018-06-05T01:01:08.438Z,16.47
2018-06-05T01:02:08.376Z,16.47
2018-06-05T01:03:08.292Z,16.56
2018-06-05T01:04:09.228Z,16.62
2018-06-05T01:05:08.155Z,16.67
2018-06-05T01:06:08.085Z,16.70
2018-06-05T01:07:08.003Z,16.78
2018-06-05T01:08:07.942Z,16.88
2018-06-05T01:09:07.862Z,16.95
2018-06-05T01:10:07.802Z,16.90
2018-06-05T01:11:07.728Z,16.93
2018-06-05T01:12:07.655Z,16.90
2018-06-05T01:13:07.574Z,16.89
2018-06-05T01:14:07.509Z,16.84
2018-06-05T01:15:07.429Z,16.67
2018-06-05T01:16:07.360Z,16.63
2018-06-05T01:17:07.286Z,16.60
2018-06-05T01:18:07.219Z,16.70
2018-06-05T01:19:07.140Z,16.66
2018-06-05T01:20:07.074Z,16.60
2018-06-05T01:21:06.988Z,16.70
2018-06-05T01:22:06.934Z,16.67
2018-06-05T01:23:06.852Z,16.67
2018-06-05T01:24:06.781Z,16.75
2018-06-05T01:25:06.702Z,16.71
2018-06-05T01:26:06.685Z,16.78
2018-06-05T01:27:06.560Z,16.78
2018-06-05T01:28:06.501Z,16.77
2018-06-05T01:29:06.414Z,16.75
2018-06-05T01:30:06.355Z,16.77
2018-06-05T01:31:06.275Z,16.74
2018-06-05T01:32:06.204Z,16.80
2018-06-05T01:33:06.123Z,16.74
2018-06-05T01:34:06.068Z,16.78
2018-06-05T01:35:05.988Z,16.84
2018-06-05T01:36:05.914Z,16.78
2018-06-05T01:37:05.839Z,16.73
2018-06-05T01:38:05.770Z,16.80
2018-06-05T01:39:05.691Z,16.73
2018-06-05T01:40:05.624Z,16.82
2018-06-05T01:41:05.545Z,16.84
2018-06-05T01:42:05.481Z,16.89
2018-06-05T01:43:05.401Z,16.75
2018-06-05T01:44:05.336Z,16.73
2018-06-05T01:45:05.257Z,16.82
2018-06-05T01:46:05.190Z,16.78
2018-06-05T01:47:05.109Z,16.80
2018-06-05T01:48:05.051Z,16.77
2018-06-05T01:49:04.966Z,16.78
2018-06-05T01:50:04.900Z,16.84
2018-06-05T01:51:04.829Z,16.63
2018-06-05T01:52:04.760Z,16.66
2018-06-05T01:53:04.680Z,16.52
2018-06-05T01:54:04.611Z,16.59
2018-06-05T01:55:04.530Z,16.45
2018-06-05T01:56:05.464Z,16.42
2018-06-05T01:57:04.385Z,16.42
2018-06-05T01:58:04.320Z,16.44
2018-06-05T01:59:04.241Z,16.38
2018-06-05T02:00:04.174Z,16.35
2018-06-05T02:01:04.095Z,16.33
2018-06-05T02:02:04.025Z,16.27
2018-06-05T02:03:03.955Z,16.08
2018-06-05T02:04:03.884Z,16.08
2018-06-05T02:05:03.805Z,16.03
2018-06-05T02:06:03.749Z,16.07
2018-06-05T02:07:03.658Z,16.03
2018-06-05T02:08:03.597Z,16.07
2018-06-05T02:09:03.513Z,16.15
2018-06-05T02:10:04.254Z,16.16
2018-06-05T02:11:03.375Z,16.16
2018-06-05T02:12:03.301Z,16.26
2018-06-05T02:13:03.220Z,16.25
2018-06-05T02:14:03.159Z,16.20
2018-06-05T02:15:03.077Z,16.37
2018-06-05T02:16:03.008Z,16.33
2018-06-05T02:17:02.933Z,16.44
2018-06-05T02:18:03.866Z,16.38
2018-06-05T02:19:02.785Z,16.41
2018-06-05T02:20:02.717Z,16.37
2018-06-05T02:21:02.638Z,16.44
2018-06-05T02:22:02.573Z,16.47
2018-06-05T02:23:02.497Z,16.50
2018-06-05T02:24:02.430Z,16.57
2018-06-05T02:25:02.347Z,16.56
2018-06-05T02:26:02.284Z,16.59
2018-06-05T02:27:02.205Z,16.45
2018-06-05T02:28:02.136Z,16.44
2018-06-05T02:29:02.059Z,16.44
2018-06-05T02:30:01.994Z,16.26
2018-06-05T02:31:01.913Z,16.26
2018-06-05T02:32:01.853Z,16.18
2018-06-05T02:33:01.767Z,16.18
2018-06-05T02:34:01.701Z,16.16
2018-06-05T02:35:01.620Z,16.08
2018-06-05T02:36:01.553Z,15.99
2018-06-05T02:37:01.473Z,16.01
2018-06-05T02:38:01.409Z,16.06
2018-06-05T02:39:01.329Z,15.97
2018-06-05T02:40:01.271Z,16.00
2018-06-05T02:41:01.195Z,15.97
2018-06-05T02:42:01.115Z,15.96
2018-06-05T02:43:01.038Z,15.96
2018-06-05T02:44:00.966Z,16.00
2018-06-05T02:45:00.888Z,16.00
2018-06-05T02:46:00.825Z,16.01
2018-06-05T02:47:00.745Z,16.00
2018-06-05T02:48:00.676Z,15.92
2018-06-05T02:49:00.599Z,15.92
2018-06-05T02:50:00.532Z,15.89
2018-06-05T02:51:00.453Z,15.96
2018-06-05T02:52:00.388Z,15.85
2018-06-05T02:53:00.301Z,15.91
2018-06-05T02:54:00.240Z,15.96
2018-06-05T02:55:00.158Z,15.92
2018-06-05T02:56:00.098Z,16.00
2018-06-05T02:57:00.008Z,15.83
2018-06-05T02:57:59.949Z,15.78
2018-06-05T02:58:59.866Z,15.68
2018-06-05T02:59:59.800Z,15.75
2018-06-05T03:00:59.727Z,15.76
2018-06-05T03:01:59.657Z,15.73
2018-06-05T03:02:59.573Z,15.61
2018-06-05T03:03:59.509Z,15.64
2018-06-05T03:04:59.427Z,15.63
2018-06-05T03:05:59.361Z,15.57
2018-06-05T03:06:59.285Z,15.51
2018-06-05T03:07:59.218Z,15.51
2018-06-05T03:08:59.137Z,15.52
2018-06-05T03:09:59.068Z,15.52
2018-06-05T03:10:58.988Z,15.51
2018-06-05T03:11:58.924Z,15.48
2018-06-05T03:12:58.843Z,15.46
2018-06-05T03:13:58.777Z,15.52
2018-06-05T03:14:58.695Z,15.60
2018-06-05T03:15:58.632Z,15.63
2018-06-05T03:16:58.546Z,15.63
2018-06-05T03:17:58.488Z,15.63
2018-06-05T03:18:58.402Z,15.66
2018-06-05T03:19:58.338Z,15.75
2018-06-05T03:20:58.257Z,15.79
2018-06-05T03:21:58.188Z,15.70
2018-06-05T03:22:58.109Z,15.70
2018-06-05T03:23:58.041Z,15.73
2018-06-05T03:24:57.961Z,15.61
2018-06-05T03:25:57.896Z,15.66
2018-06-05T03:26:57.819Z,15.71
2018-06-05T03:27:57.747Z,15.76
2018-06-05T03:28:57.672Z,15.71
2018-06-05T03:29:57.600Z,15.73
2018-06-05T03:30:57.521Z,15.70
2018-06-05T03:31:57.455Z,15.79
2018-06-05T03:32:57.375Z,15.75
2018-06-05T03:33:57.322Z,15.73
2018-06-05T03:34:57.228Z,15.57
2018-06-05T03:35:57.161Z,15.60
2018-06-05T03:36:57.083Z,15.51
2018-06-05T03:37:57.012Z,15.55
2018-06-05T03:38:56.939Z,15.59
2018-06-05T03:39:56.874Z,15.48
2018-06-05T03:40:56.788Z,15.61
2018-06-05T03:41:56.721Z,15.61
2018-06-05T03:42:56.637Z,15.57
2018-06-05T03:43:56.573Z,15.60
2018-06-05T03:44:56.498Z,15.59
2018-06-05T03:45:56.516Z,15.48
2018-06-05T03:46:56.349Z,15.51
2018-06-05T03:47:56.324Z,15.53
2018-06-05T03:48:56.205Z,15.60
2018-06-05T03:49:56.134Z,15.53
2018-06-05T03:50:56.052Z,15.55
2018-06-05T03:51:56.036Z,15.57
2018-06-05T03:52:55.907Z,15.61
2018-06-05T03:53:55.953Z,15.63
2018-06-05T03:54:55.759Z,15.68
2018-06-05T03:55:55.755Z,15.67
2018-06-05T03:56:55.612Z,15.79
2018-06-05T03:57:55.561Z,15.79
2018-06-05T03:58:55.466Z,15.75
2018-06-05T03:59:55.402Z,15.85
2018-06-05T04:00:55.317Z,15.79
2018-06-05T04:01:55.282Z,15.85
2018-06-05T04:02:55.171Z,15.73
2018-06-05T04:03:55.194Z,15.70
2018-06-05T04:04:55.023Z,15.75
2018-06-05T04:05:55.001Z,15.70
2018-06-05T04:06:54.881Z,15.70
2018-06-05T04:07:54.913Z,15.75
2018-06-05T04:08:54.740Z,15.79
2018-06-05T04:09:54.724Z,15.79
2018-06-05T04:10:54.582Z,15.82
2018-06-05T04:11:54.529Z,15.78
2018-06-05T04:12:54.434Z,15.83
2018-06-05T04:13:54.441Z,15.82
2018-06-05T04:14:54.290Z,15.79
2018-06-05T04:15:54.249Z,15.79
2018-06-05T04:16:54.246Z,15.81
2018-06-05T04:17:54.077Z,15.78
2018-06-05T04:18:55.608Z,15.88
2018-06-05T04:19:53.927Z,15.88
2018-06-05T04:20:53.852Z,15.89
2018-06-05T04:21:53.782Z,16.04
2018-06-05T04:22:53.706Z,15.99
2018-06-05T04:23:53.688Z,16.08
2018-06-05T04:24:53.557Z,16.04
2018-06-05T04:25:53.491Z,16.14
2018-06-05T04:26:53.407Z,16.14
2018-06-05T04:27:53.342Z,16.12
2018-06-05T04:28:53.260Z,16.23
2018-06-05T04:29:53.190Z,16.23
2018-06-05T04:30:53.122Z,16.16
2018-06-05T04:31:53.046Z,16.26
2018-06-05T04:32:52.967Z,16.29
2018-06-05T04:33:52.899Z,16.27
2018-06-05T04:34:52.820Z,16.35
2018-06-05T04:35:52.752Z,16.37
2018-06-05T04:36:52.670Z,16.37
2018-06-05T04:37:52.656Z,16.29
2018-06-05T04:38:52.528Z,16.29
2018-06-05T04:39:52.464Z,16.35
2018-06-05T04:40:52.383Z,16.44
2018-06-05T04:41:52.316Z,16.47
2018-06-05T04:42:52.247Z,16.45
2018-06-05T04:43:52.176Z,16.53
2018-06-05T04:44:52.089Z,16.55
2018-06-05T04:45:52.099Z,16.60
2018-06-05T04:46:51.941Z,16.60
2018-06-05T04:47:51.898Z,16.63
2018-06-05T04:48:51.792Z,16.65
2018-06-05T04:49:51.726Z,16.60
2018-06-05T04:50:51.644Z,16.66
2018-06-05T04:51:51.581Z,16.66
2018-06-05T04:52:51.500Z,16.65
2018-06-05T04:53:52.432Z,16.57
2018-06-05T04:54:51.353Z,16.63
2018-06-05T04:55:51.287Z,16.71
2018-06-05T04:56:51.211Z,16.75
2018-06-05T04:57:51.142Z,16.77
2018-06-05T04:58:51.064Z,16.89
2018-06-05T04:59:50.996Z,16.93
2018-06-05T05:00:50.916Z,16.82
2018-06-05T05:01:50.849Z,16.98
2018-06-05T05:02:50.775Z,16.96
2018-06-05T05:03:50.699Z,16.99
2018-06-05T05:04:50.619Z,17.10
2018-06-05T05:05:50.557Z,17.20
2018-06-05T05:06:50.477Z,17.18
2018-06-05T05:07:50.502Z,17.15
2018-06-05T05:08:50.354Z,17.23
2018-06-05T05:09:50.266Z,17.21
2018-06-05T05:10:50.184Z,17.20
2018-06-05T05:11:50.118Z,17.33
2018-06-05T05:12:50.044Z,17.33
2018-06-05T05:13:49.972Z,17.40
2018-06-05T05:14:49.898Z,17.53
2018-06-05T05:15:49.835Z,17.51
2018-06-05T05:16:49.750Z,17.60
2018-06-05T05:17:49.684Z,17.60
2018-06-05T05:18:49.606Z,17.63
2018-06-05T05:19:49.537Z,17.63
2018-06-05T05:20:49.455Z,17.69
2018-06-05T05:21:49.391Z,17.64
2018-06-05T05:22:49.312Z,17.69
2018-06-05T05:23:49.253Z,17.77
2018-06-05T05:24:49.165Z,17.79
2018-06-05T05:25:49.103Z,17.85
2018-06-05T05:26:49.021Z,17.91
2018-06-05T05:27:48.952Z,17.91
2018-06-05T05:28:48.877Z,17.94
2018-06-05T05:29:48.810Z,17.92
2018-06-05T05:30:48.763Z,18.04
2018-06-05T05:31:48.662Z,18.07
2018-06-05T05:32:48.583Z,18.06
2018-06-05T05:33:48.536Z,18.19
2018-06-05T05:34:48.441Z,18.24
2018-06-05T05:35:48.383Z,18.25
2018-06-05T05:36:48.293Z,18.35
2018-06-05T05:37:48.233Z,18.44
2018-06-05T05:38:48.149Z,18.52
2018-06-05T05:39:48.079Z,18.50
2018-06-05T05:40:48.013Z,18.59
2018-06-05T05:41:47.933Z,18.64
2018-06-05T05:42:47.864Z,18.76
2018-06-05T05:43:47.787Z,18.65
2018-06-05T05:44:47.719Z,18.80
2018-06-05T05:45:47.652Z,18.77
2018-06-05T05:46:47.578Z,18.87
2018-06-05T05:47:47.500Z,18.97
2018-06-05T05:48:47.432Z,19.02
2018-06-05T05:49:47.365Z,19.05
2018-06-05T05:50:47.291Z,19.17
2018-06-05T05:51:47.209Z,19.15
2018-06-05T05:52:48.142Z,19.31
2018-06-05T05:53:47.064Z,19.28
2018-06-05T05:54:47.045Z,19.23
2018-06-05T05:55:46.924Z,19.32
2018-06-05T05:56:46.859Z,19.38
2018-06-05T05:57:46.781Z,19.45
2018-06-05T05:58:46.713Z,19.43
2018-06-05T05:59:46.633Z,19.54
2018-06-05T06:00:46.575Z,19.55
2018-06-05T06:01:46.491Z,19.63
2018-06-05T06:02:46.425Z,19.71
2018-06-05T06:03:46.383Z,19.69
2018-06-05T06:04:46.282Z,19.79
2018-06-05T06:05:46.201Z,19.79
2018-06-05T06:06:46.144Z,19.93
2018-06-05T06:07:46.058Z,19.88
2018-06-05T06:08:45.992Z,20.03
2018-06-05T06:09:45.920Z,19.95
2018-06-05T06:10:45.885Z,20.01
2018-06-05T06:11:45.772Z,20.08
2018-06-05T06:12:45.715Z,19.98
2018-06-05T06:13:45.631Z,20.10
2018-06-05T06:14:45.566Z,20.08
2018-06-05T06:15:45.497Z,20.24
2018-06-05T06:16:45.428Z,20.30
2018-06-05T06:17:45.348Z,20.33
2018-06-05T06:18:45.283Z,20.42
2018-06-05T06:19:45.199Z,20.53
2018-06-05T06:20:45.146Z,20.47
2018-06-05T06:21:45.060Z,20.59
2018-06-05T06:22:44.995Z,20.54
2018-06-05T06:23:44.913Z,20.59
2018-06-05T06:24:44.861Z,20.68
2018-06-05T06:25:44.776Z,20.64
2018-06-05T06:26:44.710Z,20.79
2018-06-05T06:27:44.632Z,20.83
2018-06-05T06:28:44.572Z,20.87
2018-06-05T06:29:44.492Z,20.98
2018-06-05T06:30:44.432Z,20.99
2018-06-05T06:31:44.350Z,21.02
2018-06-05T06:32:44.287Z,21.08
2018-06-05T06:33:44.206Z,21.08
2018-06-05T06:34:44.145Z,21.02
2018-06-05T06:35:44.064Z,21.09
2018-06-05T06:36:43.997Z,21.19
2018-06-05T06:37:43.924Z,21.26
2018-06-05T06:38:43.863Z,21.29
2018-06-05T06:39:43.783Z,21.42
2018-06-05T06:40:43.722Z,21.45
2018-06-05T06:41:43.642Z,21.53
2018-06-05T06:42:43.583Z,21.61
2018-06-05T06:43:43.500Z,21.64
2018-06-05T06:44:43.439Z,21.70
2018-06-05T06:45:43.364Z,21.67
2018-06-05T06:46:43.296Z,21.81
2018-06-05T06:47:43.219Z,21.85
2018-06-05T06:48:43.198Z,21.89
2018-06-05T06:49:43.080Z,21.95
2018-06-05T06:50:43.016Z,21.97
2018-06-05T06:51:42.936Z,22.05
2018-06-05T06:52:42.878Z,22.16
2018-06-05T06:53:42.798Z,21.92
2018-06-05T06:54:42.744Z,22.02
2018-06-05T06:55:42.658Z,22.08
2018-06-05T06:56:42.601Z,22.13
2018-06-05T06:57:42.516Z,22.16
2018-06-05T06:58:42.454Z,22.13
2018-06-05T06:59:42.379Z,22.16
2018-06-05T07:00:42.313Z,22.30
2018-06-05T07:01:42.237Z,22.26
2018-06-05T07:02:42.188Z,22.32
2018-06-05T07:03:42.124Z,22.32
2018-06-05T07:04:42.035Z,22.41
2018-06-05T07:05:41.956Z,22.34
2018-06-05T07:06:41.897Z,22.38
2018-06-05T07:07:41.815Z,22.49
2018-06-05T07:08:41.755Z,22.46
2018-06-05T07:09:41.680Z,22.41
2018-06-05T07:10:41.616Z,22.53
2018-06-05T07:11:41.589Z,22.56
2018-06-05T07:12:41.479Z,22.67
2018-06-05T07:13:41.410Z,22.60
2018-06-05T07:14:41.340Z,22.63
2018-06-05T07:15:41.265Z,22.69
2018-06-05T07:16:41.199Z,22.63
2018-06-05T07:17:41.128Z,22.75
2018-06-05T07:18:41.068Z,22.81
2018-06-05T07:19:40.987Z,22.72
2018-06-05T07:20:40.922Z,22.79
2018-06-05T07:21:40.846Z,22.90
2018-06-05T07:22:40.785Z,22.90
2018-06-05T07:23:40.706Z,23.02
2018-06-05T07:24:40.643Z,23.09
2018-06-05T07:25:40.567Z,23.17
2018-06-05T07:26:40.509Z,23.14
2018-06-05T07:27:40.444Z,23.14
2018-06-05T07:28:40.369Z,23.33
2018-06-05T07:29:40.291Z,23.35
2018-06-05T07:30:40.229Z,23.42
2018-06-05T07:31:40.155Z,23.55
2018-06-05T07:32:40.104Z,23.50
2018-06-05T07:33:40.033Z,23.64
2018-06-05T07:34:39.957Z,23.56
2018-06-05T07:35:39.885Z,23.60
2018-06-05T07:36:39.822Z,23.56
2018-06-05T07:37:39.743Z,23.67
2018-06-05T07:38:39.683Z,23.67
2018-06-05T07:39:39.605Z,23.71
2018-06-05T07:40:39.544Z,23.83
2018-06-05T07:41:39.467Z,23.93
2018-06-05T07:42:39.413Z,24.04
2018-06-05T07:43:39.330Z,24.23
2018-06-05T07:44:39.279Z,24.12
2018-06-05T07:45:39.233Z,24.16
2018-06-05T07:46:39.220Z,24.15
2018-06-05T07:47:40.131Z,24.23
2018-06-05T07:48:39.044Z,24.20
2018-06-05T07:49:38.925Z,24.34
2018-06-05T07:50:38.939Z,24.32
2018-06-05T07:51:38.787Z,24.35
2018-06-05T07:52:38.752Z,24.45
2018-06-05T07:53:38.651Z,24.62
2018-06-05T07:54:38.667Z,24.56
2018-06-05T07:55:38.521Z,24.62
2018-06-05T07:56:38.474Z,24.73
2018-06-05T07:57:38.382Z,24.80
2018-06-05T07:58:38.383Z,24.91
2018-06-05T07:59:38.247Z,24.91
2018-06-05T08:00:38.302Z,24.94
2018-06-05T08:01:38.113Z,25.01
2018-06-05T08:02:38.107Z,25.17
2018-06-05T08:03:37.979Z,25.31
2018-06-05T08:04:38.018Z,25.52
2018-06-05T08:05:37.847Z,25.56
2018-06-05T08:06:37.823Z,25.67
2018-06-05T08:07:37.713Z,25.78
2018-06-05T08:08:37.735Z,25.89
2018-06-05T08:09:37.580Z,25.93
2018-06-05T08:10:37.541Z,25.94
2018-06-05T08:11:37.443Z,26.09
2018-06-05T08:12:37.464Z,26.20
2018-06-05T08:13:37.307Z,26.24
2018-06-05T08:14:37.373Z,26.35
2018-06-05T08:15:37.181Z,26.52
2018-06-05T08:16:37.179Z,26.52
2018-06-05T08:17:37.046Z,26.64
2018-06-05T08:18:37.091Z,26.72
2018-06-05T08:19:36.915Z,26.83
2018-06-05T08:20:36.898Z,26.92
2018-06-05T08:21:36.783Z,26.94
2018-06-05T08:22:36.810Z,26.98
2018-06-05T08:23:36.651Z,27.12
2018-06-05T08:24:36.619Z,27.19
2018-06-05T08:25:36.518Z,27.14
2018-06-05T08:26:37.552Z,27.21
2018-06-05T08:27:36.387Z,27.35
2018-06-05T08:28:36.441Z,27.38
2018-06-05T08:29:36.253Z,27.36
2018-06-05T08:30:36.248Z,27.49
2018-06-05T08:31:36.123Z,27.54
2018-06-05T08:32:36.160Z,27.61
2018-06-05T08:33:35.989Z,27.51
2018-06-05T08:34:35.926Z,27.67
2018-06-05T08:35:35.858Z,27.65
2018-06-05T08:36:35.884Z,27.67
2018-06-05T08:37:35.730Z,27.38
2018-06-05T08:38:35.695Z,27.32
2018-06-05T08:39:35.640Z,27.34
2018-06-05T08:40:35.607Z,27.26
2018-06-05T08:41:35.468Z,27.31
2018-06-05T08:42:35.514Z,27.42
2018-06-05T08:43:35.364Z,27.44
2018-06-05T08:44:35.322Z,27.64
2018-06-05T08:45:35.211Z,27.61
2018-06-05T08:46:35.233Z,27.76
2018-06-05T08:47:35.077Z,27.83
2018-06-05T08:48:35.043Z,27.91
2018-06-05T08:49:34.950Z,28.13
2018-06-05T08:50:34.952Z,28.02
2018-06-05T08:51:34.818Z,28.22
2018-06-05T08:52:34.868Z,28.34
2018-06-05T08:53:34.688Z,28.38
2018-06-05T08:54:34.624Z,28.38
2018-06-05T08:55:34.562Z,28.38
2018-06-05T08:56:35.611Z,28.38
2018-06-05T08:57:34.431Z,28.46
2018-06-05T08:58:34.396Z,28.39
2018-06-05T08:59:34.297Z,28.22
2018-06-05T09:00:34.305Z,28.04
2018-06-05T09:01:34.173Z,28.02
2018-06-05T09:02:34.217Z,28.25
2018-06-05T09:03:34.047Z,28.31
2018-06-05T09:04:33.983Z,28.36
2018-06-05T09:05:33.916Z,28.46
2018-06-05T09:06:33.936Z,28.50
2018-06-05T09:07:33.785Z,28.59
2018-06-05T09:08:33.746Z,28.61
2018-06-05T09:09:33.658Z,28.59
2018-06-05T09:10:33.658Z,28.46
2018-06-05T09:11:33.531Z,28.29
2018-06-05T09:12:33.570Z,28.17
2018-06-05T09:13:33.401Z,28.24
2018-06-05T09:14:33.380Z,28.24
2018-06-05T09:15:33.277Z,28.29
2018-06-05T09:16:33.294Z,28.36
2018-06-05T09:17:33.145Z,28.41
2018-06-05T09:18:33.209Z,28.49
2018-06-05T09:19:33.018Z,28.63
2018-06-05T09:20:33.012Z,28.80
2018-06-05T09:21:32.891Z,28.90
2018-06-05T09:22:32.923Z,29.00
2018-06-05T09:23:32.760Z,29.11
2018-06-05T09:24:32.732Z,29.26
2018-06-05T09:25:32.639Z,29.26
2018-06-05T09:26:32.646Z,29.44
2018-06-05T09:27:32.508Z,29.41
2018-06-05T09:28:32.556Z,29.46
2018-06-05T09:29:32.393Z,29.51
2018-06-05T09:30:32.367Z,29.56
2018-06-05T09:31:32.248Z,29.53
2018-06-05T09:32:32.317Z,29.53
2018-06-05T09:33:32.132Z,29.46
2018-06-05T09:34:32.110Z,29.58
2018-06-05T09:35:31.998Z,29.59
2018-06-05T09:36:31.996Z,29.65
2018-06-05T09:37:31.870Z,29.65
2018-06-05T09:38:31.808Z,29.56
2018-06-05T09:39:31.783Z,29.68
2018-06-05T09:40:31.687Z,29.66
2018-06-05T09:41:31.621Z,29.78
2018-06-05T09:42:31.629Z,29.77
2018-06-05T09:43:31.491Z,29.78
2018-06-05T09:44:31.541Z,29.84
2018-06-05T09:45:31.374Z,29.87
2018-06-05T09:46:31.347Z,29.90
2018-06-05T09:47:31.244Z,29.93
2018-06-05T09:48:31.180Z,29.95
2018-06-05T09:49:31.163Z,30.05
2018-06-05T09:50:31.054Z,29.97
2018-06-05T09:51:31.076Z,29.96
2018-06-05T09:52:31.023Z,30.02
2018-06-05T09:53:30.882Z,29.97
2018-06-05T09:54:30.801Z,29.81
2018-06-05T09:55:30.797Z,29.53
2018-06-05T09:56:30.674Z,29.55
2018-06-05T09:57:30.708Z,29.47
2018-06-05T09:58:30.594Z,29.69
2018-06-05T09:59:30.519Z,29.71
2018-06-05T10:00:30.421Z,29.68
2018-06-05T10:01:30.428Z,29.62
2018-06-05T10:02:30.296Z,29.53
2018-06-05T10:03:30.342Z,29.51
2018-06-05T10:04:30.176Z,29.41
2018-06-05T10:05:30.151Z,29.34
2018-06-05T10:06:30.050Z,29.14
2018-06-05T10:07:30.059Z,29.21
2018-06-05T10:08:29.915Z,29.18
2018-06-05T10:09:29.976Z,29.22
2018-06-05T10:10:29.796Z,29.19
2018-06-05T10:11:29.779Z,29.11
2018-06-05T10:12:29.669Z,29.03
2018-06-05T10:13:29.689Z,28.87
2018-06-05T10:14:29.545Z,28.96
2018-06-05T10:15:29.499Z,29.01
2018-06-05T10:16:29.419Z,29.21
2018-06-05T10:17:29.357Z,29.14
2018-06-05T10:18:29.315Z,29.16
2018-06-05T10:19:29.230Z,28.96
2018-06-05T10:20:29.228Z,28.96
2018-06-05T10:21:29.105Z,29.04
2018-06-05T10:22:29.144Z,29.16
2018-06-05T10:23:28.979Z,29.22
2018-06-05T10:24:28.917Z,29.43
2018-06-05T10:25:28.854Z,29.50
2018-06-05T10:26:28.862Z,29.66
2018-06-05T10:27:28.728Z,29.78
2018-06-05T10:28:28.773Z,29.87
2018-06-05T10:29:28.604Z,30.00
2018-06-05T10:30:28.580Z,30.14
2018-06-05T10:31:28.474Z,30.26
2018-06-05T10:32:28.494Z,30.27
2018-06-05T10:33:28.384Z,30.37
2018-06-05T10:34:28.406Z,30.49
2018-06-05T10:35:28.235Z,30.39
2018-06-05T10:36:28.210Z,30.49
2018-06-05T10:37:28.104Z,30.46
2018-06-05T10:38:28.125Z,30.43
2018-06-05T10:39:28.007Z,30.50
2018-06-05T10:40:28.036Z,30.44
2018-06-05T10:41:27.853Z,30.53
2018-06-05T10:42:27.845Z,30.57
2018-06-05T10:43:27.725Z,30.67
2018-06-05T10:44:27.756Z,30.64
2018-06-05T10:45:27.606Z,30.72
2018-06-05T10:46:27.567Z,30.87
2018-06-05T10:47:27.489Z,30.90
2018-06-05T10:48:27.476Z,30.93
2018-06-05T10:49:27.358Z,31.05
2018-06-05T10:50:27.390Z,31.14
2018-06-05T10:51:27.230Z,31.12
2018-06-05T10:52:27.198Z,31.23
2018-06-05T10:53:27.110Z,31.23
2018-06-05T10:54:27.109Z,31.23
2018-06-05T10:55:26.984Z,31.08
2018-06-05T10:56:27.022Z,31.09
2018-06-05T10:57:26.856Z,31.05
2018-06-05T10:58:26.830Z,31.05
2018-06-05T10:59:26.733Z,31.14
2018-06-05T11:00:26.783Z,31.08
2018-06-05T11:01:26.618Z,31.05
2018-06-05T11:02:26.550Z,31.07
2018-06-05T11:03:26.559Z,31.15
2018-06-05T11:04:26.420Z,31.09
2018-06-05T11:05:26.473Z,31.16
2018-06-05T11:06:26.303Z,31.15
2018-06-05T11:07:26.277Z,31.18
2018-06-05T11:08:26.178Z,31.16
2018-06-05T11:09:26.189Z,31.09
2018-06-05T11:10:26.057Z,31.18
2018-06-05T11:11:26.100Z,31.18
2018-06-05T11:12:25.932Z,31.16
2018-06-05T11:13:25.911Z,31.23
2018-06-05T11:14:25.805Z,31.30
2018-06-05T11:15:25.823Z,31.29
2018-06-05T11:16:25.682Z,31.42
2018-06-05T11:17:25.731Z,31.42
2018-06-05T11:18:25.563Z,31.46
2018-06-05T11:19:25.538Z,31.44
2018-06-05T11:20:25.437Z,31.49
2018-06-05T11:21:25.455Z,31.52
2018-06-05T11:22:25.316Z,31.60
2018-06-05T11:23:25.365Z,31.67
2018-06-05T11:24:25.193Z,31.63
2018-06-05T11:25:25.174Z,31.66
2018-06-05T11:26:25.071Z,31.63
2018-06-05T11:27:25.088Z,31.71
2018-06-05T11:28:24.949Z,31.75
2018-06-05T11:29:24.996Z,31.67
2018-06-05T11:30:24.821Z,31.63
2018-06-05T11:31:24.806Z,31.55
2018-06-05T11:32:24.696Z,31.60
2018-06-05T11:33:24.717Z,31.52
2018-06-05T11:34:24.576Z,31.51
2018-06-05T11:35:24.627Z,31.45
2018-06-05T11:36:24.447Z,31.51
2018-06-05T11:37:24.437Z,31.48
2018-06-05T11:38:24.335Z,31.42
2018-06-05T11:39:24.346Z,31.44
2018-06-05T11:40:24.212Z,31.51
2018-06-05T11:41:24.267Z,31.55
2018-06-05T11:42:24.085Z,31.52
2018-06-05T11:43:24.068Z,31.53
2018-06-05T11:44:23.959Z,31.52
2018-06-05T11:45:23.985Z,31.49
2018-06-05T11:46:23.840Z,31.41
2018-06-05T11:47:23.887Z,31.51
2018-06-05T11:48:23.713Z,31.52
2018-06-05T11:49:23.700Z,31.39
2018-06-05T11:50:23.593Z,31.38
2018-06-05T11:51:23.614Z,31.26
2018-06-05T11:52:23.473Z,31.24
2018-06-05T11:53:23.525Z,31.30
2018-06-05T11:54:23.348Z,31.36
2018-06-05T11:55:23.287Z,31.46
2018-06-05T11:56:23.362Z,31.49
2018-06-05T11:57:23.165Z,31.67
2018-06-05T11:58:23.147Z,31.58
2018-06-05T11:59:23.038Z,31.66
2018-06-05T12:00:23.061Z,31.73
2018-06-05T12:01:22.924Z,31.64
2018-06-05T12:02:22.971Z,31.61
2018-06-05T12:03:22.797Z,31.71
2018-06-05T12:04:22.783Z,31.73
2018-06-05T12:05:22.674Z,31.73
2018-06-05T12:06:22.690Z,31.78
2018-06-05T12:07:22.556Z,31.84
2018-06-05T12:08:22.605Z,31.94
2018-06-05T12:09:22.437Z,31.87
2018-06-05T12:10:22.411Z,31.78
2018-06-05T12:11:22.310Z,31.79
2018-06-05T12:12:22.330Z,31.78
2018-06-05T12:13:22.186Z,31.73
2018-06-05T12:14:22.239Z,31.73
2018-06-05T12:15:22.059Z,31.66
2018-06-05T12:16:22.004Z,31.52
2018-06-05T12:17:21.939Z,31.61
2018-06-05T12:18:21.959Z,31.53
2018-06-05T12:19:21.824Z,31.66
2018-06-05T12:20:21.874Z,31.64
2018-06-05T12:21:21.697Z,31.68
2018-06-05T12:22:21.676Z,31.71
2018-06-05T12:23:21.577Z,31.61
2018-06-05T12:24:21.592Z,31.66
2018-06-05T12:25:21.452Z,31.71
2018-06-05T12:26:21.501Z,31.68
2018-06-05T12:27:21.329Z,31.67
2018-06-05T12:28:21.309Z,31.49
2018-06-05T12:29:21.213Z,31.48
2018-06-05T12:31:52.947Z,31.63
2018-06-05T12:32:52.991Z,31.63
2018-06-05T12:34:49.025Z,31.64
2018-06-05T12:35:48.875Z,31.57
2018-06-05T12:36:49.831Z,31.57
2018-06-05T12:37:48.747Z,31.44
2018-06-05T12:38:48.716Z,31.51
2018-06-05T12:39:48.626Z,31.55
2018-06-05T12:40:48.633Z,31.63
2018-06-05T12:41:48.541Z,31.66
2018-06-05T12:42:48.545Z,31.64
2018-06-05T12:43:48.380Z,31.66
2018-06-05T12:44:48.315Z,31.76
2018-06-05T12:45:48.359Z,31.68
2018-06-05T12:46:48.198Z,31.75
2018-06-05T12:47:48.172Z,31.68
2018-06-05T12:48:48.073Z,31.71
2018-06-05T12:49:48.082Z,31.75
2018-06-05T12:50:47.952Z,31.84
2018-06-05T12:51:47.991Z,31.91
2018-06-05T12:52:47.831Z,31.95
2018-06-05T12:53:47.802Z,31.89