createdAt,value
2019-03-08T00:00:07.489Z,98844.30
2019-03-08T00:02:35.991Z,98849.98
2019-03-08T00:05:05.093Z,98849.35
2019-03-08T00:07:33.932Z,98847.41
2019-03-08T00:10:02.380Z,98847.17
2019-03-08T00:12:30.853Z,98851.98
2019-03-08T00:14:59.480Z,98847.10
2019-03-08T00:17:28.005Z,98849.59
2019-03-08T00:19:56.459Z,98849.50
2019-03-08T00:22:25.256Z,98848.66
2019-03-08T00:24:53.803Z,98843.30
2019-03-08T00:27:22.427Z,98841.52
2019-03-08T00:29:50.973Z,98841.91
2019-03-08T00:32:19.994Z,98835.80
2019-03-08T00:34:48.430Z,98845.01
2019-03-08T00:37:17.519Z,98859.47
2019-03-08T00:39:45.997Z,98850.43
2019-03-08T00:42:14.455Z,98845.32
2019-03-08T00:44:42.977Z,98845.17
2019-03-08T00:47:11.560Z,98847.17
2019-03-08T00:49:40.006Z,98840.00
2019-03-08T00:52:12.440Z,98850.43
2019-03-08T00:54:40.888Z,98858.08
2019-03-08T00:57:09.439Z,98865.29
2019-03-08T00:59:38.058Z,98863.63
2019-03-08T01:02:06.622Z,98867.11
2019-03-08T01:04:35.255Z,98864.38
2019-03-08T01:07:04.143Z,98872.18
2019-03-08T01:09:32.594Z,98877.11
2019-03-08T01:12:01.122Z,98871.75
2019-03-08T01:14:29.667Z,98869.65
2019-03-08T01:16:58.366Z,98868.47
2019-03-08T01:19:26.891Z,98870.56
2019-03-08T01:21:55.875Z,98868.00
2019-03-08T01:24:25.319Z,98874.82
2019-03-08T01:26:53.770Z,98871.27
2019-03-08T01:29:22.326Z,98869.43
2019-03-08T01:31:50.803Z,98868.58
2019-03-08T01:34:20.170Z,98860.69
2019-03-08T01:36:49.540Z,98870.09
2019-03-08T01:39:18.063Z,98864.20
2019-03-08T01:41:46.558Z,98862.41
2019-03-08T01:44:15.091Z,98861.76
2019-03-08T01:46:43.549Z,98860.13
2019-03-08T01:49:12.015Z,98862.15
2019-03-08T01:51:40.558Z,98862.80
2019-03-08T01:54:09.034Z,98859.47
2019-03-08T01:56:37.495Z,98867.54
2019-03-08T01:59:06.225Z,98864.84
2019-03-08T02:01:34.692Z,98867.08
2019-03-08T02:04:03.216Z,98866.80
2019-03-08T02:06:31.901Z,98868.41
2019-03-08T02:09:00.356Z,98868.20
2019-03-08T02:11:28.819Z,98864.25
2019-03-08T02:13:57.449Z,98869.83
2019-03-08T02:16:25.902Z,98866.21
2019-03-08T02:18:54.354Z,98859.11
2019-03-08T02:21:23.006Z,98853.85
2019-03-08T02:23:51.460Z,98855.48
2019-03-08T02:26:22.983Z,98856.88
2019-03-08T02:28:51.517Z,98855.84
2019-03-08T02:31:19.969Z,98857.94
2019-03-08T02:33:48.431Z,98856.48
2019-03-08T02:36:17.120Z,98848.98
2019-03-08T02:38:45.671Z,98850.37
2019-03-08T02:41:14.128Z,98835.98
2019-03-08T02:43:42.679Z,98838.62
2019-03-08T02:46:11.163Z,98839.15
2019-03-08T02:48:39.913Z,98837.23
2019-03-08T02:51:08.445Z,98845.44
2019-03-08T02:53:36.903Z,98838.30
2019-03-08T02:56:05.494Z,98835.67
2019-03-08T02:58:34.121Z,98836.31
2019-03-08T03:01:02.642Z,98839.01
2019-03-08T03:03:31.472Z,98845.44
2019-03-08T03:06:00.034Z,98839.01
2019-03-08T03:08:28.496Z,98841.00
2019-03-08T03:10:56.955Z,98835.95
2019-03-08T03:13:25.477Z,98835.34
2019-03-08T03:15:53.924Z,98833.45
2019-03-08T03:18:22.661Z,98827.74
2019-03-08T03:20:51.282Z,98830.44
2019-03-08T03:23:19.744Z,98833.06
2019-03-08T03:25:50.091Z,98823.09
2019-03-08T03:28:18.679Z,98817.38
2019-03-08T03:30:47.137Z,98812.05
2019-03-08T03:33:15.908Z,98796.92
2019-03-08T03:35:44.542Z,98802.64
2019-03-08T03:38:13.810Z,98805.45
2019-03-08T03:40:43.231Z,98797.67
2019-03-08T03:43:11.840Z,98811.34
2019-03-08T03:45:40.402Z,98810.95
2019-03-08T03:48:08.952Z,98805.52
2019-03-08T03:50:37.435Z,98809.08
2019-03-08T03:53:05.879Z,98818.13
2019-03-08T03:55:34.478Z,98813.02
2019-03-08T03:58:02.936Z,98811.91
2019-03-08T04:00:31.478Z,98813.47
2019-03-08T04:03:01.008Z,98822.67
2019-03-08T04:05:29.547Z,98819.40
2019-03-08T04:07:58.050Z,98807.51
2019-03-08T04:10:26.657Z,98810.98
2019-03-08T04:12:56.195Z,98805.02
2019-03-08T04:15:24.639Z,98801.08
2019-03-08T04:17:53.148Z,98793.52
2019-03-08T04:20:21.751Z,98786.88
2019-03-08T04:22:50.375Z,98774.98
2019-03-08T04:25:18.984Z,98767.31
2019-03-08T04:27:47.418Z,98771.68
2019-03-08T04:30:18.088Z,98781.05
2019-03-08T04:32:47.167Z,98787.98
2019-03-08T04:35:15.809Z,98799.91
2019-03-08T04:37:44.437Z,98788.30
2019-03-08T04:40:14.840Z,98783.58
2019-03-08T04:42:43.402Z,98784.50
2019-03-08T04:45:16.201Z,98790.82
2019-03-08T04:47:44.914Z,98788.34
2019-03-08T04:50:15.279Z,98788.13
2019-03-08T04:52:43.802Z,98790.43
2019-03-08T04:55:16.991Z,98791.03
2019-03-08T04:57:45.702Z,98798.27
2019-03-08T05:00:20.908Z,98792.95
2019-03-08T05:02:49.351Z,98792.09
2019-03-08T05:05:18.068Z,98797.20
2019-03-08T05:07:46.682Z,98808.10
2019-03-08T05:10:19.595Z,98805.55
2019-03-08T05:12:48.572Z,98804.76
2019-03-08T05:15:17.434Z,98811.33
2019-03-08T05:17:45.907Z,98806.61
2019-03-08T05:20:14.531Z,98807.45
2019-03-08T05:22:43.095Z,98802.55
2019-03-08T05:25:14.158Z,98809.75
2019-03-08T05:27:42.762Z,98812.44
2019-03-08T05:30:16.112Z,98816.66
2019-03-08T05:32:45.638Z,98816.00
2019-03-08T05:35:15.865Z,98818.08
2019-03-08T05:37:46.631Z,98817.89
2019-03-08T05:40:15.659Z,98815.00
2019-03-08T05:42:44.385Z,98812.91
2019-03-08T05:45:14.192Z,98810.67
2019-03-08T05:47:42.622Z,98805.30
2019-03-08T05:50:12.861Z,98810.80
2019-03-08T05:52:41.656Z,98819.02
2019-03-08T05:55:13.648Z,98820.06
2019-03-08T05:57:43.092Z,98823.73
2019-03-08T06:00:18.159Z,98826.25
2019-03-08T06:02:46.728Z,98829.45
2019-03-08T06:05:15.393Z,98824.98
2019-03-08T06:07:44.872Z,98837.59
2019-03-08T06:10:36.416Z,98840.08
2019-03-08T06:13:06.708Z,98834.13
2019-03-08T06:15:35.226Z,98836.22
2019-03-08T06:18:03.820Z,98833.84
2019-03-08T06:20:32.279Z,98829.31
2019-03-08T06:23:00.773Z,98820.04
2019-03-08T06:25:29.362Z,98825.13
2019-03-08T06:27:57.883Z,98817.63
2019-03-08T06:30:26.404Z,98821.75
2019-03-08T06:32:55.214Z,98819.44
2019-03-08T06:35:23.797Z,98828.03
2019-03-08T06:37:52.335Z,98832.61
2019-03-08T06:40:21.114Z,98837.58
2019-03-08T06:42:49.571Z,98841.30
2019-03-08T06:45:18.892Z,98844.63
2019-03-08T06:47:47.689Z,98847.27
2019-03-08T06:50:16.449Z,98845.58
2019-03-08T06:52:45.274Z,98839.91
2019-03-08T06:55:15.092Z,98843.86
2019-03-08T06:57:43.687Z,98838.73
2019-03-08T07:00:21.944Z,98839.61
2019-03-08T07:02:50.404Z,98837.95
2019-03-08T07:05:18.858Z,98840.66
2019-03-08T07:07:47.491Z,98839.86
2019-03-08T07:10:16.028Z,98847.36
2019-03-08T07:12:44.480Z,98854.75
2019-03-08T07:15:13.212Z,98853.59
2019-03-08T07:17:41.669Z,98858.08
2019-03-08T07:20:14.926Z,98850.75
2019-03-08T07:22:56.891Z,98853.67
2019-03-08T07:25:51.144Z,98843.77
2019-03-08T07:28:30.670Z,98846.15
2019-03-08T07:31:17.122Z,98845.50
2019-03-08T07:33:53.092Z,98842.19
2019-03-08T07:36:24.883Z,98839.89
2019-03-08T07:39:11.402Z,98834.27
2019-03-08T07:41:50.194Z,98834.47
2019-03-08T07:44:23.455Z,98830.09
2019-03-08T07:47:09.886Z,98822.18
2019-03-08T07:49:40.147Z,98816.36
2019-03-08T07:52:15.943Z,98847.95
2019-03-08T07:54:56.091Z,98829.65
2019-03-08T07:57:44.161Z,98834.09
2019-03-08T08:00:26.074Z,98832.86
2019-03-08T08:03:03.298Z,98861.55
2019-03-08T08:05:30.941Z,98837.77
2019-03-08T08:08:01.052Z,98832.95
2019-03-08T08:10:49.385Z,98835.98
2019-03-08T08:13:28.674Z,98823.30
2019-03-08T08:16:04.672Z,98839.16
2019-03-08T08:18:53.229Z,98831.89
2019-03-08T08:21:23.450Z,98835.58
2019-03-08T08:24:08.878Z,98840.08
2019-03-08T08:26:39.080Z,98851.50
2019-03-08T08:29:09.181Z,98846.31
2019-03-08T08:31:44.976Z,98823.27
2019-03-08T08:34:26.678Z,98853.84
2019-03-08T08:37:02.765Z,98879.72
2019-03-08T08:39:48.969Z,98857.77
2019-03-08T08:42:28.026Z,98858.03
2019-03-08T08:44:58.149Z,98850.91
2019-03-08T08:47:43.980Z,98866.02
2019-03-08T08:50:21.271Z,98860.77
2019-03-08T08:52:51.439Z,98862.70
2019-03-08T08:55:21.546Z,98862.11
2019-03-08T08:57:51.726Z,98855.98
2019-03-08T09:00:27.753Z,98873.48
2019-03-08T09:02:58.033Z,98871.28
2019-03-08T09:05:33.863Z,98893.64
2019-03-08T09:08:04.039Z,98866.09
2019-03-08T09:10:43.220Z,98859.84
2019-03-08T09:13:13.409Z,98892.28
2019-03-08T09:15:43.503Z,98847.95
2019-03-08T09:18:17.393Z,98869.18
2019-03-08T09:20:47.511Z,98883.65
2019-03-08T09:23:20.394Z,98878.61
2019-03-08T09:26:05.866Z,98877.19
2019-03-08T09:28:38.703Z,98927.59
2019-03-08T09:31:14.992Z,98890.69
2019-03-08T09:33:45.094Z,98888.00
2019-03-08T09:36:15.199Z,98888.58
2019-03-08T09:38:48.509Z,98903.39
2019-03-08T09:41:22.112Z,98890.25
2019-03-08T09:43:52.498Z,98891.56
2019-03-08T09:46:22.660Z,98888.30
2019-03-08T09:49:05.742Z,98932.52
2019-03-08T09:51:44.833Z,98921.95
2019-03-08T09:54:18.298Z,98911.41
2019-03-08T09:56:51.151Z,98905.75
2019-03-08T09:59:23.991Z,98922.22
2019-03-08T10:02:00.028Z,98925.62
2019-03-08T10:04:46.402Z,98918.05
2019-03-08T10:07:19.370Z,98921.45
2019-03-08T10:09:55.412Z,98918.41
2019-03-08T10:12:34.405Z,98924.75
2019-03-08T10:15:07.337Z,98919.17
2019-03-08T10:17:55.518Z,98923.80
2019-03-08T10:20:25.891Z,98934.77
2019-03-08T10:22:55.999Z,98942.66
2019-03-08T10:25:42.427Z,98939.18
2019-03-08T10:28:29.095Z,98956.75
2019-03-08T10:31:01.807Z,98949.41
2019-03-08T10:33:34.368Z,98958.90
2019-03-08T10:36:21.186Z,98966.11
2019-03-08T10:39:07.418Z,98952.06
2019-03-08T10:41:38.511Z,98974.53
2019-03-08T10:44:11.239Z,98973.84
2019-03-08T10:46:47.933Z,98975.66
2019-03-08T10:49:20.759Z,98971.00
2019-03-08T10:51:51.634Z,99005.34
2019-03-08T10:54:33.806Z,98967.27
2019-03-08T10:57:03.974Z,99003.63
2019-03-08T10:59:36.859Z,98990.44
2019-03-08T11:02:23.632Z,99001.64
2019-03-08T11:04:53.812Z,98992.80
2019-03-08T11:07:23.908Z,99011.37
2019-03-08T11:09:57.006Z,99006.13
2019-03-08T11:12:29.567Z,98999.38
2019-03-08T11:15:11.593Z,99000.71
2019-03-08T11:17:50.790Z,99018.87
2019-03-08T11:20:30.906Z,99009.98
2019-03-08T11:23:06.817Z,99003.07
2019-03-08T11:25:45.779Z,99021.14
2019-03-08T11:28:21.173Z,99019.25
2019-03-08T11:31:03.878Z,99023.70
2019-03-08T11:33:40.382Z,99037.04
2019-03-08T11:36:10.544Z,99033.83
2019-03-08T11:38:49.656Z,99024.56
2019-03-08T11:41:19.844Z,99024.08
2019-03-08T11:44:08.095Z,99026.54
2019-03-08T11:46:38.273Z,99035.14
2019-03-08T11:49:11.077Z,99052.45
2019-03-08T11:51:53.124Z,99040.26
2019-03-08T11:54:26.190Z,99052.93
2019-03-08T11:57:12.836Z,99053.69
2019-03-08T11:59:42.935Z,99045.78
2019-03-08T12:02:37.348Z,99051.08
2019-03-08T12:05:00.061Z,99070.11
2019-03-08T12:07:42.222Z,99051.86
2019-03-08T12:10:12.867Z,99058.00
2019-03-08T12:12:46.625Z,99054.98
2019-03-08T12:15:28.394Z,99079.08
2019-03-08T12:18:16.703Z,99053.61
2019-03-08T12:20:46.962Z,99070.34
2019-03-08T12:23:33.225Z,99057.70
2019-03-08T12:26:09.520Z,99063.19
2019-03-08T12:28:42.423Z,99053.14
2019-03-08T12:31:15.599Z,99085.23
2019-03-08T12:34:01.934Z,99054.77
2019-03-08T12:36:47.062Z,99060.44
2019-03-08T12:39:35.544Z,99082.86
2019-03-08T12:42:05.904Z,99067.05
2019-03-08T12:44:41.627Z,99080.80
2019-03-08T12:47:11.926Z,99064.58
2019-03-08T12:49:50.871Z,99089.37
2019-03-08T12:52:21.051Z,99104.48
2019-03-08T12:54:51.959Z,99089.66
2019-03-08T12:57:27.804Z,99082.48
2019-03-08T13:00:06.793Z,99105.37
2019-03-08T13:02:39.777Z,99094.27
2019-03-08T13:05:15.848Z,99101.75
2019-03-08T13:07:48.907Z,99106.65
2019-03-08T13:10:17.362Z,99103.26
2019-03-08T13:12:45.914Z,99111.48
2019-03-08T13:15:16.325Z,99102.52
2019-03-08T13:17:44.844Z,99103.27
2019-03-08T13:20:17.942Z,99121.42
2019-03-08T13:22:46.577Z,99152.89
2019-03-08T13:25:15.374Z,99110.27
2019-03-08T13:27:43.829Z,99120.11
2019-03-08T13:30:15.446Z,99115.82
2019-03-08T13:32:43.917Z,99114.80
2019-03-08T13:35:14.015Z,99121.78
2019-03-08T13:37:42.712Z,99119.50
2019-03-08T13:40:14.028Z,99135.20
2019-03-08T13:42:42.493Z,99123.47
2019-03-08T13:45:14.379Z,99116.77
2019-03-08T13:47:42.979Z,99135.25
2019-03-08T13:50:15.344Z,99137.98
2019-03-08T13:52:44.170Z,99119.80
2019-03-08T13:55:15.315Z,99151.86
2019-03-08T13:57:45.818Z,99151.28
2019-03-08T14:00:18.832Z,99162.53
2019-03-08T14:02:47.731Z,99152.71
2019-03-08T14:05:16.654Z,99152.23
2019-03-08T14:07:45.285Z,99141.18
2019-03-08T14:10:15.869Z,99180.39
2019-03-08T14:12:44.397Z,99160.90
2019-03-08T14:15:15.089Z,99174.34
2019-03-08T14:17:43.604Z,99179.61
2019-03-08T14:20:23.078Z,99189.69
2019-03-08T14:22:51.573Z,99179.16
2019-03-08T14:25:20.160Z,99179.83
2019-03-08T14:27:48.871Z,99173.27
2019-03-08T14:30:32.110Z,99193.66
2019-03-08T14:33:01.637Z,99181.59
2019-03-08T14:35:30.970Z,99191.99
2019-03-08T14:37:59.617Z,99191.53
2019-03-08T14:40:46.226Z,99200.83
2019-03-08T14:43:19.174Z,99197.09
2019-03-08T14:45:49.639Z,99213.30
2019-03-08T14:48:18.108Z,99203.30
2019-03-08T14:50:46.596Z,99204.11
2019-03-08T14:53:15.393Z,99207.61
2019-03-08T14:55:43.848Z,99204.45
2019-03-08T14:58:12.445Z,99196.67
2019-03-08T15:00:41.051Z,99229.53
2019-03-08T15:03:12.291Z,99214.59
2019-03-08T15:05:40.747Z,99206.63
2019-03-08T15:08:09.284Z,99224.76
2019-03-08T15:10:39.747Z,99228.73
2019-03-08T15:13:08.184Z,99208.89
2019-03-08T15:15:36.750Z,99224.64
2019-03-08T15:18:05.309Z,99218.88
2019-03-08T15:20:34.197Z,99241.70
2019-03-08T15:23:02.713Z,99239.34
2019-03-08T15:25:31.433Z,99243.17
2019-03-08T15:28:00.314Z,99254.95
2019-03-08T15:30:28.794Z,99251.62
2019-03-08T15:32:57.259Z,99260.86
2019-03-08T15:35:25.933Z,99243.45
2019-03-08T15:37:54.391Z,99261.19
2019-03-08T15:40:23.548Z,99251.33
2019-03-08T15:42:52.257Z,99265.68
2019-03-08T15:45:21.025Z,99256.76
2019-03-08T15:47:49.649Z,99271.92
2019-03-08T15:50:22.031Z,99268.13
2019-03-08T15:52:51.461Z,99270.41
2019-03-08T15:55:20.035Z,99270.11
2019-03-08T15:57:48.705Z,99268.78
2019-03-08T16:00:21.899Z,99274.94
2019-03-08T16:02:50.679Z,99282.48
2019-03-08T16:05:23.895Z,99278.95
2019-03-08T16:07:51.640Z,99284.70
2019-03-08T16:10:23.898Z,99286.56
2019-03-08T16:12:52.356Z,99295.34
2019-03-08T16:15:20.883Z,99280.12
2019-03-08T16:17:49.449Z,99310.58
2019-03-08T16:20:21.887Z,99318.19
2019-03-08T16:22:50.497Z,99322.78
2019-03-08T16:25:19.307Z,99344.02
2019-03-08T16:27:47.909Z,99348.57
2019-03-08T16:30:23.985Z,99355.83
2019-03-08T16:32:54.366Z,99350.77
2019-03-08T16:35:22.987Z,99345.55
2019-03-08T16:38:08.121Z,99361.23
2019-03-08T16:40:43.921Z,99350.36
2019-03-08T16:43:26.098Z,99357.69
2019-03-08T16:46:09.204Z,99391.59
2019-03-08T16:48:44.144Z,99380.42
2019-03-08T16:51:26.054Z,99379.40
2019-03-08T16:54:07.592Z,99387.92
2019-03-08T16:56:49.587Z,99393.09
2019-03-08T16:59:22.253Z,99469.13
2019-03-08T17:01:55.856Z,99431.76
2019-03-08T17:04:26.121Z,99447.00
2019-03-08T17:07:02.331Z,99493.62
2019-03-08T17:09:48.806Z,99485.12
2019-03-08T17:12:33.952Z,99486.62
2019-03-08T17:15:13.034Z,99497.55
2019-03-08T17:17:45.941Z,99485.13
2019-03-08T17:20:19.026Z,99491.73
2019-03-08T17:22:49.108Z,99493.95
2019-03-08T17:25:19.222Z,99497.44
2019-03-08T17:27:55.156Z,99495.41
2019-03-08T17:30:28.102Z,99497.81
2019-03-08T17:33:13.171Z,99510.85
2019-03-08T17:35:53.360Z,99517.42
2019-03-08T17:38:29.958Z,99532.12
2019-03-08T17:41:00.056Z,99543.64
2019-03-08T17:43:36.168Z,99530.52
2019-03-08T17:46:18.455Z,99538.77
2019-03-08T17:48:54.683Z,99549.58
2019-03-08T17:51:41.404Z,99565.45
2019-03-08T17:54:14.420Z,99562.72
2019-03-08T17:56:50.937Z,99561.31
2019-03-08T17:59:21.263Z,99566.95
2019-03-08T18:02:00.986Z,99560.69
2019-03-08T18:04:31.558Z,99564.91
2019-03-08T18:07:04.487Z,99565.41
2019-03-08T18:09:34.653Z,99570.67
2019-03-08T18:12:13.776Z,99568.95
2019-03-08T18:14:55.888Z,99576.83
2019-03-08T18:17:26.080Z,99579.91
2019-03-08T18:19:56.168Z,99580.67
2019-03-08T18:22:42.747Z,99577.48
2019-03-08T18:25:25.242Z,99579.98
2019-03-08T18:27:55.406Z,99564.48
2019-03-08T18:30:37.566Z,99580.55
2019-03-08T18:33:17.011Z,99592.72
2019-03-08T18:35:47.115Z,99583.47
2019-03-08T18:38:19.699Z,99583.64
2019-03-08T18:40:49.936Z,99594.00
2019-03-08T18:43:22.805Z,99604.86
2019-03-08T18:45:59.938Z,99588.23
2019-03-08T18:48:45.275Z,99590.00
2019-03-08T18:51:15.698Z,99598.80
2019-03-08T18:54:03.619Z,99597.08
2019-03-08T18:56:46.088Z,99589.60
2019-03-08T18:59:18.952Z,99600.11
2019-03-08T19:01:51.937Z,99592.23
2019-03-08T19:04:22.334Z,99592.13
2019-03-08T19:07:12.507Z,99614.97
2019-03-08T19:09:51.468Z,99596.27
2019-03-08T19:12:24.471Z,99617.75
2019-03-08T19:14:57.354Z,99617.75
2019-03-08T19:17:30.087Z,99619.92
2019-03-08T19:20:00.363Z,99624.77
2019-03-08T19:22:39.547Z,99622.29
2019-03-08T19:25:11.359Z,99626.48
2019-03-08T19:27:44.178Z,99625.63
2019-03-08T19:30:17.819Z,99644.88
2019-03-08T19:32:53.688Z,99643.66
2019-03-08T19:35:27.169Z,99644.07
2019-03-08T19:38:15.385Z,99657.89
2019-03-08T19:40:45.552Z,99648.84
2019-03-08T19:43:21.675Z,99649.84
2019-03-08T19:45:51.943Z,99649.94
2019-03-08T19:48:38.230Z,99653.48
2019-03-08T19:51:14.538Z,99656.10
2019-03-08T19:54:02.828Z,99677.93
2019-03-08T19:56:48.264Z,99674.39
2019-03-08T19:59:27.502Z,99682.50
2019-03-08T20:01:57.772Z,99672.99
2019-03-08T20:04:39.787Z,99668.64
2019-03-08T20:07:15.857Z,99670.87
2019-03-08T20:09:54.889Z,99677.12
2019-03-08T20:12:30.829Z,99685.55
2019-03-08T20:15:06.843Z,99704.88
2019-03-08T20:17:37.126Z,99694.18
2019-03-08T20:20:27.808Z,99697.94
2019-03-08T20:23:10.303Z,99703.27
2019-03-08T20:25:52.044Z,99709.05
2019-03-08T20:28:22.345Z,99703.94
2019-03-08T20:30:55.313Z,99718.14
2019-03-08T20:33:40.837Z,99715.22
2019-03-08T20:36:13.705Z,99716.63
2019-03-08T20:38:46.850Z,99730.16
2019-03-08T20:41:32.206Z,99737.89
2019-03-08T20:44:02.449Z,99746.67
2019-03-08T20:46:32.651Z,99743.97
2019-03-08T20:49:01.141Z,99750.65
2019-03-08T20:51:29.788Z,99743.64
2019-03-08T20:53:58.250Z,99741.05
2019-03-08T20:56:26.710Z,99749.42
2019-03-08T20:58:55.538Z,99749.05
2019-03-08T21:01:24.180Z,99755.20
2019-03-08T21:03:52.657Z,99763.94
2019-03-08T21:06:21.290Z,99759.67
2019-03-08T21:08:50.341Z,99768.19
2019-03-08T21:11:18.864Z,99761.84
2019-03-08T21:13:47.488Z,99759.25
2019-03-08T21:16:15.949Z,99759.70
2019-03-08T21:18:44.382Z,99764.50
2019-03-08T21:21:13.036Z,99769.30
2019-03-08T21:23:41.606Z,99774.99
2019-03-08T21:26:29.347Z,99776.83
2019-03-08T21:28:57.807Z,99775.64
2019-03-08T21:31:26.288Z,99770.92
2019-03-08T21:33:54.959Z,99774.52
2019-03-08T21:36:23.490Z,99766.28
2019-03-08T21:38:52.268Z,99770.30
2019-03-08T21:41:23.366Z,99769.55
2019-03-08T21:43:55.231Z,99783.67
2019-03-08T21:46:23.814Z,99775.02
2019-03-08T21:48:52.485Z,99778.58
2019-03-08T21:51:21.116Z,99763.41
2019-03-08T21:53:49.754Z,99766.10
2019-03-08T21:56:18.335Z,99769.70
2019-03-08T21:58:46.802Z,99775.50
2019-03-08T22:01:15.922Z,99779.53
2019-03-08T22:03:46.137Z,99776.09
2019-03-08T22:06:14.691Z,99777.06
2019-03-08T22:08:44.797Z,99780.20
2019-03-08T22:11:16.855Z,99782.41
2019-03-08T22:13:45.440Z,99786.55
2019-03-08T22:16:13.941Z,99783.24
2019-03-08T22:18:42.567Z,99779.86
2019-03-08T22:21:11.053Z,99783.55
2019-03-08T22:23:39.546Z,99787.99
2019-03-08T22:26:08.165Z,99791.61
2019-03-08T22:28:36.627Z,99790.05
2019-03-08T22:31:05.440Z,99796.31
2019-03-08T22:33:34.124Z,99780.31
2019-03-08T22:36:02.596Z,99789.13
2019-03-08T22:38:31.068Z,99781.81
2019-03-08T22:40:59.688Z,99778.40
2019-03-08T22:43:28.225Z,99784.11
2019-03-08T22:45:56.681Z,99785.13
2019-03-08T22:48:25.341Z,99781.30
2019-03-08T22:50:53.879Z,99783.56
2019-03-08T22:53:22.390Z,99788.44
2019-03-08T22:55:52.859Z,99791.12
2019-03-08T22:58:21.312Z,99792.03
2019-03-08T23:01:00.437Z,99795.60
2019-03-08T23:03:30.077Z,99792.72
2019-03-08T23:05:58.558Z,99800.20
2019-03-08T23:08:27.463Z,99796.40
2019-03-08T23:10:55.994Z,99796.84
2019-03-08T23:13:24.746Z,99786.77
2019-03-08T23:15:53.410Z,99786.77
2019-03-08T23:18:21.923Z,99783.56
2019-03-08T23:20:50.445Z,99786.45
2019-03-08T23:23:19.067Z,99793.28
2019-03-08T23:25:47.525Z,99786.59
2019-03-08T23:28:17.700Z,99789.56
2019-03-08T23:30:47.932Z,99792.12
2019-03-08T23:33:16.431Z,99798.09
2019-03-08T23:35:45.847Z,99798.44
2019-03-08T23:38:14.476Z,99801.32
2019-03-08T23:40:43.134Z,99808.98
2019-03-08T23:43:17.394Z,99806.72
2019-03-08T23:45:45.921Z,99801.34
2019-03-08T23:48:14.463Z,99799.56
2019-03-08T23:50:42.922Z,99790.78
2019-03-08T23:53:11.542Z,99797.70
2019-03-08T23:55:40.066Z,99798.95
2019-03-08T23:58:08.870Z,99801.09
