createdAt,value
2023-04-15T00:02:07.826Z,73.48
2023-04-15T00:04:37.723Z,73.19
2023-04-15T00:07:05.536Z,73.15
2023-04-15T00:09:33.196Z,73.05
2023-04-15T00:12:00.861Z,72.85
2023-04-15T00:14:28.625Z,72.47
2023-04-15T00:16:57.470Z,72.36
2023-04-15T00:19:25.685Z,72.03
2023-04-15T00:21:54.065Z,71.79
2023-04-15T00:24:21.832Z,71.55
2023-04-15T00:26:49.482Z,71.36
2023-04-15T00:29:17.160Z,71.36
2023-04-15T00:31:45.019Z,71.05
2023-04-15T00:34:13.192Z,70.95
2023-04-15T00:36:40.854Z,70.92
2023-04-15T00:39:08.516Z,70.87
2023-04-15T00:41:39.456Z,70.94
2023-04-15T00:44:07.218Z,70.89
2023-04-15T00:46:35.295Z,70.84
2023-04-15T00:49:02.964Z,70.94
2023-04-15T00:51:31.740Z,70.96
2023-04-15T00:53:59.403Z,70.83
2023-04-15T00:56:27.576Z,70.82
2023-04-15T00:58:55.443Z,70.95
2023-04-15T01:01:23.237Z,70.89
2023-04-15T01:03:51.480Z,70.97
2023-04-15T01:06:19.370Z,70.73
2023-04-15T01:08:47.113Z,70.86
2023-04-15T01:11:14.782Z,70.74
2023-04-15T01:13:42.846Z,70.97
2023-04-15T01:16:10.644Z,70.77
2023-04-15T01:18:38.890Z,70.53
2023-04-15T01:21:07.268Z,70.52
2023-04-15T01:23:34.926Z,70.63
2023-04-15T01:26:02.900Z,70.64
2023-04-15T01:28:30.661Z,70.53
2023-04-15T01:30:58.941Z,70.47
2023-04-15T01:33:26.702Z,70.39
2023-04-15T01:35:54.673Z,70.19
2023-04-15T01:38:22.643Z,70.25
2023-04-15T01:40:50.402Z,70.12
2023-04-15T01:43:18.067Z,69.95
2023-04-15T01:45:46.273Z,70.01
2023-04-15T01:48:14.007Z,69.76
2023-04-15T01:50:42.078Z,69.47
2023-04-15T01:53:09.947Z,69.59
2023-04-15T01:55:37.811Z,69.41
2023-04-15T01:58:05.674Z,69.47
2023-04-15T02:00:33.438Z,69.38
2023-04-15T02:03:01.177Z,69.40
2023-04-15T02:05:29.077Z,69.58
2023-04-15T02:07:56.842Z,69.69
2023-04-15T02:10:24.509Z,69.75
2023-04-15T02:12:52.265Z,69.91
2023-04-15T02:15:26.686Z,70.11
2023-04-15T02:17:55.689Z,69.78
2023-04-15T02:20:23.450Z,69.86
2023-04-15T02:22:51.512Z,69.95
2023-04-15T02:25:19.276Z,70.15
2023-04-15T02:27:46.949Z,70.19
2023-04-15T02:30:14.709Z,70.28
2023-04-15T02:32:45.549Z,70.50
2023-04-15T02:35:13.583Z,70.40
2023-04-15T02:37:44.036Z,70.48
2023-04-15T02:40:14.680Z,70.40
2023-04-15T02:42:42.850Z,70.12
2023-04-15T02:45:10.610Z,70.50
2023-04-15T02:47:40.542Z,70.15
2023-04-15T02:50:08.188Z,70.30
2023-04-15T02:52:35.945Z,70.37
2023-04-15T02:55:04.642Z,70.48
2023-04-15T02:57:32.403Z,70.53
2023-04-15T03:00:00.056Z,70.52
2023-04-15T03:02:28.108Z,70.16
2023-04-15T03:04:56.095Z,70.09
2023-04-15T03:07:23.756Z,70.44
2023-04-15T03:09:51.826Z,70.34
2023-04-15T03:12:19.494Z,70.36
2023-04-15T03:14:47.252Z,70.38
2023-04-15T03:17:15.123Z,70.36
2023-04-15T03:19:42.789Z,70.19
2023-04-15T03:22:10.549Z,70.32
2023-04-15T03:24:38.221Z,70.68
2023-04-15T03:27:08.221Z,70.36
2023-04-15T03:29:35.885Z,70.31
2023-04-15T03:32:03.551Z,70.19
2023-04-15T03:34:31.725Z,70.18
2023-04-15T03:36:59.415Z,70.16
2023-04-15T03:39:27.459Z,70.18
2023-04-15T03:41:55.117Z,70.25
2023-04-15T03:44:22.777Z,70.22
2023-04-15T03:46:50.566Z,69.98
2023-04-15T03:49:19.637Z,69.93
2023-04-15T03:51:47.300Z,70.03
2023-04-15T03:54:15.473Z,70.00
2023-04-15T03:56:43.137Z,69.92
2023-04-15T03:59:11.619Z,69.85
2023-04-15T04:01:39.422Z,69.93
2023-04-15T04:04:07.718Z,70.21
2023-04-15T04:06:35.626Z,69.90
2023-04-15T04:09:03.534Z,70.13
2023-04-15T04:11:31.973Z,70.11
2023-04-15T04:13:59.637Z,70.03
2023-04-15T04:16:27.480Z,70.11
2023-04-15T04:18:55.476Z,69.86
2023-04-15T04:21:23.239Z,69.81
2023-04-15T04:23:50.895Z,69.74
2023-04-15T04:26:18.766Z,69.91
2023-04-15T04:28:46.428Z,69.92
2023-04-15T04:31:14.092Z,70.06
2023-04-15T04:33:41.853Z,69.88
2023-04-15T04:36:09.612Z,69.90
2023-04-15T04:38:37.479Z,69.67
2023-04-15T04:41:05.142Z,69.64
2023-04-15T04:43:32.813Z,69.82
2023-04-15T04:46:00.793Z,69.80
2023-04-15T04:48:28.534Z,69.70
2023-04-15T04:50:56.294Z,69.60
2023-04-15T04:53:24.065Z,69.49
2023-04-15T04:55:51.826Z,69.48
2023-04-15T04:58:19.592Z,69.73
2023-04-15T05:00:47.381Z,69.61
2023-04-15T05:03:15.286Z,69.40
2023-04-15T05:05:43.741Z,69.54
2023-04-15T05:08:11.465Z,69.54
2023-04-15T05:10:39.241Z,69.29
2023-04-15T05:13:06.894Z,69.21
2023-04-15T05:15:37.152Z,69.35
2023-04-15T05:18:04.951Z,69.37
2023-04-15T05:20:32.747Z,69.10
2023-04-15T05:23:00.409Z,68.93
2023-04-15T05:25:28.070Z,69.01
2023-04-15T05:27:56.138Z,68.84
2023-04-15T05:30:23.803Z,68.64
2023-04-15T05:32:51.454Z,68.52
2023-04-15T05:35:19.338Z,68.82
2023-04-15T05:37:47.490Z,68.93
2023-04-15T05:40:15.752Z,68.56
2023-04-15T05:42:43.443Z,68.64
2023-04-15T05:45:11.105Z,68.55
2023-04-15T05:47:38.798Z,68.37
2023-04-15T05:50:06.838Z,68.17
2023-04-15T05:52:34.500Z,67.92
2023-04-15T05:55:02.263Z,68.17
2023-04-15T05:57:29.926Z,68.14
2023-04-15T05:59:58.106Z,67.93
2023-04-15T06:02:26.868Z,67.69
2023-04-15T06:04:54.825Z,67.93
2023-04-15T06:07:22.638Z,67.56
2023-04-15T06:09:50.594Z,67.69
2023-04-15T06:12:18.252Z,67.52
2023-04-15T06:14:45.914Z,67.66
2023-04-15T06:17:15.211Z,67.07
2023-04-15T06:19:42.874Z,67.33
2023-04-15T06:22:10.741Z,67.28
2023-04-15T06:24:38.508Z,67.43
2023-04-15T06:27:06.270Z,66.82
2023-04-15T06:29:33.903Z,67.09
2023-04-15T06:32:01.802Z,66.94
2023-04-15T06:34:29.557Z,66.27
2023-04-15T06:36:57.731Z,66.04
2023-04-15T06:39:25.396Z,65.91
2023-04-15T06:41:53.266Z,66.04
2023-04-15T06:44:21.024Z,66.22
2023-04-15T06:46:48.688Z,66.05
2023-04-15T06:49:16.654Z,66.07
2023-04-15T06:51:44.421Z,65.77
2023-04-15T06:54:12.299Z,65.71
2023-04-15T06:56:40.052Z,65.61
2023-04-15T06:59:08.837Z,65.58
2023-04-15T07:01:36.619Z,65.15
2023-04-15T07:04:04.633Z,65.33
2023-04-15T07:06:32.949Z,65.45
2023-04-15T07:09:01.910Z,65.57
2023-04-15T07:11:29.806Z,65.08
2023-04-15T07:13:57.480Z,65.12
2023-04-15T07:16:26.198Z,65.31
2023-04-15T07:18:56.169Z,64.98
2023-04-15T07:21:24.144Z,64.81
2023-04-15T07:23:52.212Z,64.76
2023-04-15T07:26:19.876Z,64.41
2023-04-15T07:28:47.646Z,64.19
2023-04-15T07:31:16.735Z,64.02
2023-04-15T07:33:44.497Z,63.93
2023-04-15T07:36:12.265Z,63.84
2023-04-15T07:38:39.924Z,64.04
2023-04-15T07:41:07.798Z,63.56
2023-04-15T07:43:35.763Z,63.26
2023-04-15T07:46:03.531Z,63.16
2023-04-15T07:48:31.700Z,63.04
2023-04-15T07:50:59.362Z,62.72
2023-04-15T07:53:27.133Z,62.52
2023-04-15T07:55:54.787Z,62.74
2023-04-15T07:58:22.454Z,63.25
2023-04-15T08:00:50.621Z,63.33
2023-04-15T08:03:18.724Z,63.27
2023-04-15T08:05:47.491Z,63.03
2023-04-15T08:08:16.927Z,62.82
2023-04-15T08:10:45.777Z,62.13
2023-04-15T08:13:13.442Z,61.98
2023-04-15T08:15:41.591Z,62.34
2023-04-15T08:18:09.681Z,61.95
2023-04-15T08:20:38.372Z,61.85
2023-04-15T08:23:06.440Z,61.54
2023-04-15T08:25:34.117Z,61.95
2023-04-15T08:28:03.706Z,61.96
2023-04-15T08:30:31.677Z,61.23
2023-04-15T08:32:59.385Z,60.95
2023-04-15T08:35:27.724Z,60.84
2023-04-15T08:37:55.687Z,60.91
2023-04-15T08:40:23.352Z,60.30
2023-04-15T08:42:51.009Z,59.91
2023-04-15T08:45:21.158Z,59.95
2023-04-15T08:47:49.017Z,59.55
2023-04-15T08:50:16.766Z,59.51
2023-04-15T08:52:44.948Z,58.90
2023-04-15T08:55:13.107Z,57.98
2023-04-15T08:57:40.975Z,58.66
2023-04-15T09:00:09.555Z,58.11
2023-04-15T09:02:37.757Z,57.73
2023-04-15T09:05:07.134Z,58.40
2023-04-15T09:07:36.025Z,58.17
2023-04-15T09:10:03.804Z,58.10
2023-04-15T09:12:31.868Z,58.71
2023-04-15T09:14:59.622Z,58.52
2023-04-15T09:17:28.023Z,58.48
2023-04-15T09:19:55.778Z,57.83
2023-04-15T09:22:23.429Z,58.22
2023-04-15T09:24:51.192Z,58.10
2023-04-15T09:27:19.060Z,57.46
2023-04-15T09:29:47.132Z,56.24
2023-04-15T09:32:14.889Z,56.86
2023-04-15T09:34:42.660Z,57.47
2023-04-15T09:37:11.381Z,57.63
2023-04-15T09:39:39.212Z,57.58
2023-04-15T09:42:07.322Z,57.17
2023-04-15T09:44:35.160Z,56.96
2023-04-15T09:47:02.910Z,56.69
2023-04-15T09:49:30.609Z,57.12
2023-04-15T09:52:04.923Z,57.70
2023-04-15T09:54:33.371Z,57.54
2023-04-15T09:57:01.954Z,57.57
2023-04-15T09:59:29.617Z,57.43
2023-04-15T10:01:57.339Z,57.62
2023-04-15T10:04:25.345Z,57.63
2023-04-15T10:06:53.732Z,56.61
2023-04-15T10:09:21.494Z,56.23
2023-04-15T10:11:49.674Z,56.09
2023-04-15T10:14:17.840Z,55.93
2023-04-15T10:16:46.325Z,55.80
2023-04-15T10:19:13.990Z,55.13
2023-04-15T10:21:41.756Z,54.67
2023-04-15T10:24:09.418Z,55.06
2023-04-15T10:26:37.072Z,55.18
2023-04-15T10:29:05.143Z,54.52
2023-04-15T10:31:37.892Z,55.28
2023-04-15T10:34:08.350Z,55.37
2023-04-15T10:36:37.342Z,54.79
2023-04-15T10:39:05.109Z,54.90
2023-04-15T10:41:34.820Z,54.86
2023-04-15T10:44:03.096Z,54.96
2023-04-15T10:46:31.326Z,55.13
2023-04-15T10:48:59.133Z,54.85
2023-04-15T10:51:26.900Z,54.84
2023-04-15T10:53:54.569Z,55.19
2023-04-15T10:56:22.425Z,55.26
2023-04-15T10:58:50.087Z,54.50
2023-04-15T11:01:18.370Z,54.67
2023-04-15T11:03:46.930Z,54.24
2023-04-15T11:06:14.932Z,54.08
2023-04-15T11:08:42.683Z,54.58
2023-04-15T11:11:10.301Z,54.34
2023-04-15T11:13:38.039Z,53.36
2023-04-15T11:16:06.603Z,53.00
2023-04-15T11:18:34.463Z,52.60
2023-04-15T11:21:03.908Z,53.13
2023-04-15T11:23:31.822Z,52.23
2023-04-15T11:26:00.218Z,51.80
2023-04-15T11:28:28.482Z,52.89
2023-04-15T11:30:56.345Z,51.71
2023-04-15T11:33:24.420Z,52.44
2023-04-15T11:35:52.996Z,50.89
2023-04-15T11:38:20.659Z,50.51
2023-04-15T11:40:48.425Z,50.30
2023-04-15T11:43:16.394Z,49.58
2023-04-15T11:45:44.203Z,49.16
2023-04-15T11:48:12.125Z,48.98
2023-04-15T11:50:42.863Z,48.23
2023-04-15T11:53:10.625Z,48.68
2023-04-15T11:55:38.326Z,48.61
2023-04-15T11:58:06.768Z,48.88
2023-04-15T12:00:35.047Z,48.72
2023-04-15T12:03:02.953Z,47.86
2023-04-15T12:05:30.775Z,47.86
2023-04-15T12:07:59.054Z,48.13
2023-04-15T12:10:26.722Z,48.40
2023-04-15T12:12:54.476Z,47.55
2023-04-15T12:15:22.445Z,47.31
2023-04-15T12:17:51.434Z,47.45
2023-04-15T12:20:20.021Z,47.11
2023-04-15T12:22:47.822Z,47.75
2023-04-15T12:25:16.366Z,47.67
2023-04-15T12:27:44.133Z,47.77
2023-04-15T12:30:12.016Z,48.19
2023-04-15T12:32:42.105Z,48.31
2023-04-15T12:35:11.318Z,48.41
2023-04-15T12:37:39.194Z,48.46
2023-04-15T12:40:07.272Z,48.57
2023-04-15T12:42:35.726Z,48.57
2023-04-15T12:45:03.400Z,48.80
2023-04-15T12:47:31.595Z,47.27
2023-04-15T12:49:59.442Z,46.58
2023-04-15T12:52:27.309Z,45.65
2023-04-15T12:54:55.072Z,45.68
2023-04-15T12:57:22.854Z,46.01
2023-04-15T12:59:50.600Z,45.42
2023-04-15T13:02:19.018Z,44.70
2023-04-15T13:04:46.889Z,44.34
2023-04-15T13:07:15.965Z,44.45
2023-04-15T13:09:44.323Z,44.42
2023-04-15T13:12:14.063Z,44.09
2023-04-15T13:14:42.306Z,44.63
2023-04-15T13:17:11.712Z,44.80
2023-04-15T13:19:39.404Z,44.78
2023-04-15T13:22:08.671Z,44.64
2023-04-15T13:24:37.358Z,44.11
2023-04-15T13:27:05.325Z,43.97
2023-04-15T13:29:33.090Z,43.94
2023-04-15T13:32:01.746Z,43.79
2023-04-15T13:34:30.052Z,44.04
2023-04-15T13:36:57.922Z,43.66
2023-04-15T13:39:25.789Z,43.54
2023-04-15T13:41:53.572Z,44.07
2023-04-15T13:44:22.282Z,44.06
2023-04-15T13:46:50.155Z,43.38
2023-04-15T13:49:18.068Z,43.70
2023-04-15T13:51:45.944Z,43.81
2023-04-15T13:54:13.702Z,44.09
2023-04-15T13:56:41.473Z,43.45
2023-04-15T13:59:09.244Z,43.73
2023-04-15T14:01:37.018Z,43.35
2023-04-15T14:04:05.168Z,42.75
2023-04-15T14:06:33.335Z,42.86
2023-04-15T14:09:01.214Z,43.27
2023-04-15T14:11:30.199Z,43.42
2023-04-15T14:13:57.989Z,43.23
2023-04-15T14:16:26.161Z,42.84
2023-04-15T14:18:54.002Z,43.24
2023-04-15T14:21:21.769Z,43.03
2023-04-15T14:23:49.422Z,42.70
2023-04-15T14:26:17.192Z,42.44
2023-04-15T14:28:45.363Z,43.06
2023-04-15T14:31:13.178Z,43.37
2023-04-15T14:33:40.996Z,43.60
2023-04-15T14:36:08.759Z,43.52
2023-04-15T14:38:38.843Z,43.79
2023-04-15T14:41:06.843Z,44.09
2023-04-15T14:43:34.690Z,44.42
2023-04-15T14:46:03.837Z,44.18
2023-04-15T14:48:33.439Z,44.24
2023-04-15T14:51:01.386Z,43.76
2023-04-15T14:53:29.662Z,43.53
2023-04-15T14:55:57.959Z,43.58
2023-04-15T14:58:26.070Z,43.63
2023-04-15T15:00:53.790Z,43.77
2023-04-15T15:03:21.903Z,43.56
2023-04-15T15:05:49.948Z,43.93
2023-04-15T15:08:17.789Z,43.80
2023-04-15T15:10:49.116Z,43.80
2023-04-15T15:13:17.412Z,43.97
2023-04-15T15:15:45.298Z,44.11
2023-04-15T15:18:13.233Z,43.75
2023-04-15T15:20:41.112Z,43.95
2023-04-15T15:23:08.872Z,43.74
2023-04-15T15:25:36.539Z,44.25
2023-04-15T15:28:04.412Z,44.55
2023-04-15T15:30:32.239Z,44.52
2023-04-15T15:33:00.031Z,44.48
2023-04-15T15:35:28.122Z,44.79
2023-04-15T15:37:55.885Z,44.78
2023-04-15T15:40:23.735Z,44.67
2023-04-15T15:42:51.505Z,44.83
2023-04-15T15:45:19.372Z,44.82
2023-04-15T15:47:47.176Z,44.68
2023-04-15T15:50:15.008Z,44.56
2023-04-15T15:52:42.968Z,44.56
2023-04-15T15:55:10.735Z,44.80
2023-04-15T15:57:38.593Z,44.59
2023-04-15T16:03:04.244Z,44.99
2023-04-15T16:05:24.841Z,44.77
2023-04-15T16:07:52.750Z,44.58
2023-04-15T16:10:20.572Z,44.30
2023-04-15T16:12:48.320Z,44.07
2023-04-15T16:15:16.198Z,43.92
2023-04-15T16:17:43.885Z,44.07
2023-04-15T16:20:11.618Z,44.24
2023-04-15T16:22:39.387Z,44.19
2023-04-15T16:25:07.147Z,44.13
2023-04-15T16:27:36.548Z,43.98
2023-04-15T16:30:14.654Z,44.31
2023-04-15T16:32:42.326Z,44.70
2023-04-15T16:35:10.183Z,44.43
2023-04-15T16:37:37.945Z,44.47
2023-04-15T16:40:05.709Z,44.93
2023-04-15T16:42:33.576Z,44.89
2023-04-15T16:45:01.728Z,44.55
2023-04-15T16:47:33.447Z,44.18
2023-04-15T16:50:04.048Z,43.81
2023-04-15T16:52:33.137Z,43.82
2023-04-15T16:55:00.905Z,44.11
2023-04-15T16:58:03.016Z,44.42
2023-04-15T17:00:32.214Z,44.53
2023-04-15T17:03:00.370Z,44.66
2023-04-15T17:05:28.315Z,44.97
2023-04-15T17:07:56.374Z,45.17
2023-04-15T17:10:24.357Z,45.50
2023-04-15T17:12:52.499Z,45.73
2023-04-15T17:15:20.485Z,45.74
2023-04-15T17:17:48.272Z,46.02
2023-04-15T17:20:19.112Z,46.34
2023-04-15T17:22:46.953Z,46.71
2023-04-15T17:25:15.019Z,46.93
2023-04-15T17:27:42.693Z,47.19
2023-04-15T17:30:10.961Z,47.40
2023-04-15T17:32:39.788Z,47.57
2023-04-15T17:35:08.033Z,47.66
2023-04-15T17:37:36.303Z,47.86
2023-04-15T17:40:05.349Z,47.90
2023-04-15T17:42:35.007Z,48.22
2023-04-15T17:45:02.667Z,48.46
2023-04-15T17:47:30.337Z,48.67
2023-04-15T17:49:58.101Z,48.92
2023-04-15T17:52:26.167Z,49.06
2023-04-15T17:54:53.936Z,49.29
2023-04-15T17:57:21.693Z,49.48
2023-04-15T17:59:49.459Z,49.77
2023-04-15T18:02:17.415Z,49.89
2023-04-15T18:04:45.522Z,50.13
2023-04-15T18:07:13.464Z,50.27
2023-04-15T18:09:41.846Z,50.46
2023-04-15T18:12:09.609Z,50.53
2023-04-15T18:14:37.378Z,50.47
2023-04-15T18:17:05.167Z,50.69
2023-04-15T18:19:33.116Z,50.60
2023-04-15T18:22:01.022Z,50.93
2023-04-15T18:24:28.736Z,50.81
2023-04-15T18:26:56.728Z,51.06
2023-04-15T18:29:25.497Z,50.98
2023-04-15T18:31:53.611Z,51.21
2023-04-15T18:34:21.434Z,51.32
2023-04-15T18:36:49.096Z,51.47
2023-04-15T18:39:17.167Z,51.56
2023-04-15T18:41:44.831Z,51.74
2023-04-15T18:44:12.490Z,51.90
2023-04-15T18:46:40.216Z,51.82
2023-04-15T18:49:08.237Z,52.00
2023-04-15T18:51:36.091Z,52.07
2023-04-15T18:54:03.752Z,52.42
2023-04-15T18:56:31.619Z,52.48
2023-04-15T18:59:10.024Z,52.75
2023-04-15T19:01:46.943Z,52.77
2023-04-15T19:04:14.697Z,52.84
2023-04-15T19:06:42.440Z,53.04
2023-04-15T19:09:10.209Z,53.48
2023-04-15T19:11:38.170Z,53.39
2023-04-15T19:14:06.856Z,53.51
2023-04-15T19:16:34.586Z,53.65
2023-04-15T19:19:02.459Z,53.77
2023-04-15T19:21:30.872Z,53.97
2023-04-15T19:23:58.529Z,53.76
2023-04-15T19:26:26.395Z,54.02
2023-04-15T19:28:54.162Z,54.18
2023-04-15T19:31:21.966Z,54.26
2023-04-15T19:33:49.785Z,54.20
2023-04-15T19:36:18.475Z,54.68
2023-04-15T19:38:46.139Z,54.83
2023-04-15T19:41:13.906Z,54.83
2023-04-15T19:43:41.573Z,54.94
2023-04-15T19:46:09.475Z,55.12
2023-04-15T19:48:37.313Z,55.26
2023-04-15T19:51:05.060Z,55.35
2023-04-15T19:53:32.732Z,55.23
2023-04-15T19:56:00.599Z,55.53
2023-04-15T19:58:28.252Z,55.47
2023-04-15T20:00:56.222Z,55.51
2023-04-15T20:03:24.260Z,55.69
2023-04-15T20:05:53.079Z,55.85
2023-04-15T20:08:20.947Z,55.96
2023-04-15T20:10:48.616Z,56.10
2023-04-15T20:13:16.370Z,56.05
2023-04-15T20:15:44.984Z,56.26
2023-04-15T20:18:12.817Z,56.29
2023-04-15T20:20:40.995Z,56.48
2023-04-15T20:23:08.657Z,56.47
2023-04-15T20:25:36.832Z,56.62
2023-04-15T20:28:04.696Z,56.75
2023-04-15T20:30:32.355Z,56.75
2023-04-15T20:33:00.761Z,56.89
2023-04-15T20:35:31.101Z,56.86
2023-04-15T20:37:59.956Z,56.94
2023-04-15T20:40:27.813Z,57.11
2023-04-15T20:42:56.295Z,57.28
2023-04-15T20:45:24.056Z,57.54
2023-04-15T20:47:51.764Z,57.61
2023-04-15T20:50:19.494Z,57.70
2023-04-15T20:52:47.261Z,57.66
2023-04-15T20:55:14.913Z,57.85
2023-04-15T20:57:45.706Z,57.98
2023-04-15T21:00:18.439Z,58.17
2023-04-15T21:02:46.204Z,58.21
2023-04-15T21:05:14.062Z,58.34
2023-04-15T21:07:41.930Z,58.50
2023-04-15T21:10:09.796Z,58.54
2023-04-15T21:12:41.348Z,58.59
2023-04-15T21:15:09.029Z,58.73
2023-04-15T21:17:36.787Z,58.82
2023-04-15T21:20:04.546Z,58.72
2023-04-15T21:22:32.203Z,58.75
2023-04-15T21:25:00.092Z,58.90
2023-04-15T21:27:27.826Z,58.97
2023-04-15T21:29:55.900Z,59.02
2023-04-15T21:32:23.582Z,59.03
2023-04-15T21:34:51.432Z,59.11
2023-04-15T21:37:19.089Z,59.11
2023-04-15T21:39:46.705Z,59.27
2023-04-15T21:42:14.472Z,59.31
2023-04-15T21:44:42.489Z,59.39
2023-04-15T21:47:10.602Z,59.32
2023-04-15T21:49:38.628Z,59.47
2023-04-15T21:52:06.606Z,59.41
2023-04-15T21:54:37.037Z,59.58
2023-04-15T21:57:04.795Z,59.51
2023-04-15T21:59:32.662Z,59.54
2023-04-15T22:02:00.591Z,59.67
2023-04-15T22:04:28.517Z,59.74
2023-04-15T22:06:59.938Z,59.89
2023-04-15T22:09:27.905Z,59.94
2023-04-15T22:11:55.776Z,60.04
2023-04-15T22:14:23.541Z,60.14
2023-04-15T22:16:51.456Z,60.18
2023-04-15T22:19:19.373Z,60.39
2023-04-15T22:21:47.134Z,60.36
2023-04-15T22:24:38.302Z,60.48
2023-04-15T22:27:03.042Z,60.51
2023-04-15T22:29:30.909Z,60.52
2023-04-15T22:31:58.776Z,60.51
2023-04-15T22:34:26.640Z,60.83
2023-04-15T22:36:54.513Z,60.70
2023-04-15T22:39:22.266Z,60.75
2023-04-15T22:41:49.936Z,60.84
2023-04-15T22:44:17.798Z,60.85
2023-04-15T22:46:45.460Z,60.85
2023-04-15T22:49:13.127Z,60.96
2023-04-15T22:51:41.006Z,61.14
2023-04-15T22:54:08.751Z,61.32
2023-04-15T22:56:40.711Z,61.20
2023-04-15T22:59:08.734Z,61.14
2023-04-15T23:01:38.393Z,61.23
2023-04-15T23:04:10.973Z,61.34
2023-04-15T23:06:52.466Z,61.49
2023-04-15T23:09:20.219Z,61.49
2023-04-15T23:11:47.898Z,61.59
2023-04-15T23:14:16.157Z,61.77
2023-04-15T23:16:43.929Z,61.81
2023-04-15T23:19:11.976Z,61.87
2023-04-15T23:21:39.974Z,61.90
2023-04-15T23:24:07.735Z,62.23
2023-04-15T23:26:35.490Z,62.14
2023-04-15T23:29:03.160Z,62.24
2023-04-15T23:31:31.029Z,62.19
2023-04-15T23:33:59.194Z,62.29
2023-04-15T23:36:27.468Z,62.56
2023-04-15T23:38:55.240Z,62.70
2023-04-15T23:41:22.996Z,62.72
2023-04-15T23:43:50.762Z,62.91
2023-04-15T23:46:18.448Z,63.03
2023-04-15T23:48:47.939Z,63.09
2023-04-15T23:51:16.102Z,63.07
2023-04-15T23:53:43.771Z,63.05
2023-04-15T23:56:11.735Z,63.34
2023-04-15T23:58:39.394Z,63.43
