createdAt,value
2019-04-14T04:40:59.785Z,94.00
2019-04-14T07:00:33.234Z,73.00
2019-04-14T07:03:02.189Z,73.20
2019-04-14T07:05:36.614Z,73.60
2019-04-14T07:25:15.921Z,69.90
2019-04-14T07:27:44.925Z,67.20
2019-04-14T07:30:15.489Z,63.80
2019-04-14T07:33:03.181Z,60.00
2019-04-14T07:38:22.923Z,58.70
2019-04-14T07:40:56.550Z,57.40
2019-04-14T07:43:27.043Z,57.70
2019-04-14T07:45:57.553Z,57.10
2019-04-14T07:48:28.115Z,54.20
2019-04-14T07:51:04.403Z,55.40
2019-04-14T07:53:40.142Z,55.60
2019-04-14T07:56:12.106Z,53.90
2019-04-14T07:58:48.621Z,55.80
2019-04-14T08:01:22.061Z,56.00
2019-04-14T08:03:52.602Z,57.30
2019-04-14T08:06:21.640Z,60.00
2019-04-14T08:08:50.617Z,59.10
2019-04-14T08:11:19.715Z,58.30
2019-04-14T08:13:48.752Z,58.10
2019-04-14T08:33:54.175Z,61.00
2019-04-14T08:36:23.141Z,59.60
2019-04-14T08:38:52.038Z,58.70
2019-04-14T08:41:21.002Z,58.30
2019-04-14T08:43:51.465Z,57.40
2019-04-14T08:46:21.962Z,60.30
2019-04-14T08:48:58.233Z,59.30
2019-04-14T08:51:28.781Z,59.30
2019-04-14T08:54:05.197Z,59.10
2019-04-14T08:56:47.826Z,57.50
2019-04-14T08:59:18.321Z,56.90
2019-04-14T09:01:57.941Z,56.50
2019-04-14T09:04:31.211Z,53.20
2019-04-14T09:07:01.709Z,56.90
2019-04-14T09:09:32.211Z,56.80
2019-04-14T09:12:15.433Z,56.30
2019-04-14T09:14:36.350Z,55.00
2019-04-14T09:17:05.507Z,55.10
2019-04-14T09:19:34.430Z,54.60
2019-04-14T09:22:03.441Z,54.00
2019-04-14T09:24:50.513Z,51.20
2019-04-14T09:27:19.773Z,52.60
2019-04-14T09:29:52.482Z,52.60
2019-04-14T09:34:44.246Z,53.50
2019-04-14T09:35:09.602Z,55.10
2019-04-14T09:52:39.812Z,53.10
2019-04-14T09:58:06.508Z,49.90
2019-04-14T10:03:58.622Z,51.40
2019-04-14T11:04:27.928Z,44.30
2019-04-14T18:09:31.308Z,80.90
2019-04-14T18:12:04.726Z,82.30
2019-04-14T18:14:40.726Z,83.00
2019-04-14T18:17:19.766Z,82.50
2019-04-14T18:19:50.356Z,82.50
2019-04-14T18:22:19.222Z,82.80
2019-04-14T18:24:47.996Z,83.10
2019-04-14T18:27:16.822Z,83.50
2019-04-14T18:29:56.003Z,83.70
2019-04-14T18:32:26.519Z,83.90
2019-04-14T18:35:12.772Z,84.60
2019-04-14T18:37:49.018Z,84.60
2019-04-14T18:40:19.251Z,86.00
2019-04-14T18:42:49.741Z,85.50
2019-04-14T18:45:20.482Z,85.80
2019-04-14T18:48:07.215Z,86.30
2019-04-14T18:50:47.136Z,86.70
2019-04-14T18:53:20.111Z,87.30
2019-04-14T18:56:04.952Z,87.60
2019-04-14T18:58:40.908Z,87.80
2019-04-14T19:01:23.319Z,87.80
2019-04-14T19:03:52.138Z,87.80
2019-04-14T19:06:20.923Z,88.30
2019-04-14T19:08:51.041Z,88.70
2019-04-14T19:11:25.421Z,89.20
2019-04-14T19:13:58.663Z,89.30
2019-04-14T19:16:40.879Z,89.50
2019-04-14T19:19:11.087Z,90.10
2019-04-14T19:21:39.859Z,90.30
2019-04-14T19:24:08.339Z,90.30
2019-04-14T19:26:37.151Z,90.40
2019-04-14T19:29:05.679Z,90.40
2019-04-14T19:31:34.478Z,90.20
2019-04-14T19:34:03.268Z,90.30
2019-04-14T19:36:32.073Z,90.30
2019-04-14T19:39:00.864Z,90.40
2019-04-14T19:41:29.640Z,90.50
2019-04-14T19:43:58.095Z,90.50
2019-04-14T19:46:26.835Z,90.60
2019-04-14T19:48:55.739Z,90.70
2019-04-14T19:51:24.538Z,90.70
2019-04-14T19:53:53.431Z,90.80
2019-04-14T19:56:22.245Z,91.00
2019-04-14T19:58:50.816Z,91.20
2019-04-14T20:01:19.685Z,91.20
2019-04-14T20:03:51.303Z,91.40
2019-04-14T20:06:20.262Z,91.60
2019-04-14T20:08:49.058Z,91.80
2019-04-14T20:11:17.829Z,91.90
2019-04-14T20:13:47.546Z,92.00
2019-04-14T20:16:33.372Z,92.00
2019-04-14T20:19:10.396Z,92.40
2019-04-14T20:21:54.202Z,92.30
2019-04-14T20:24:24.724Z,92.30
2019-04-14T20:26:57.712Z,92.40
2019-04-14T20:29:28.190Z,92.50
2019-04-14T20:32:01.231Z,92.70
2019-04-14T20:34:30.172Z,92.70
2019-04-14T20:36:58.968Z,92.80
2019-04-14T20:39:28.753Z,92.90
2019-04-14T20:41:57.617Z,92.90
2019-04-14T20:44:26.507Z,93.10
2019-04-14T20:46:55.506Z,93.00
2019-04-14T20:49:24.374Z,93.20
2019-04-14T20:51:53.246Z,93.20
2019-04-14T20:54:21.812Z,93.20
2019-04-14T20:56:50.709Z,93.00
2019-04-14T20:59:19.701Z,93.20
2019-04-14T21:01:56.139Z,93.20
2019-04-14T21:04:26.337Z,93.20
2019-04-14T21:07:13.314Z,93.10
2019-04-14T21:09:43.882Z,93.10
2019-04-14T21:12:32.761Z,93.20
2019-04-14T21:15:19.859Z,93.30
2019-04-14T21:18:06.962Z,93.40
2019-04-14T21:20:49.482Z,93.40
2019-04-14T21:23:20.102Z,93.50
2019-04-14T21:26:00.338Z,93.30
2019-04-14T21:28:25.697Z,93.40
2019-04-14T21:31:01.886Z,93.50
2019-04-14T21:33:41.306Z,93.50
2019-04-14T21:36:14.468Z,93.50
2019-04-14T21:39:01.519Z,93.80
2019-04-14T21:41:34.730Z,93.90
2019-04-14T21:44:03.504Z,93.90
2019-04-14T21:46:32.346Z,93.90
2019-04-14T21:49:01.203Z,94.00
2019-04-14T21:51:47.949Z,94.00
2019-04-14T21:54:17.813Z,94.00
2019-04-14T21:56:48.275Z,93.90
2019-04-14T21:59:21.515Z,93.90
2019-04-14T22:02:07.269Z,93.70
2019-04-14T22:04:41.380Z,93.60
2019-04-14T22:07:14.416Z,93.70
2019-04-14T22:09:43.850Z,93.70
2019-04-14T22:12:12.890Z,93.80
2019-04-14T22:14:41.478Z,93.90
2019-04-14T22:17:10.443Z,93.80
2019-04-14T22:19:39.044Z,93.70
2019-04-14T22:22:07.863Z,93.90
2019-04-14T22:24:36.423Z,93.90
2019-04-14T22:27:05.261Z,93.90
2019-04-14T22:29:34.136Z,93.70
2019-04-14T22:32:02.995Z,93.60
2019-04-14T22:34:31.842Z,93.60
2019-04-14T22:37:00.406Z,93.70
2019-04-14T22:39:29.281Z,93.70
2019-04-14T22:41:58.094Z,93.70
2019-04-14T22:44:26.964Z,93.60
2019-04-14T22:46:55.852Z,93.80
2019-04-14T22:49:24.733Z,93.70
2019-04-14T22:51:53.535Z,93.70
2019-04-14T22:54:22.361Z,94.00
2019-04-14T22:56:51.192Z,94.00
2019-04-14T22:59:20.152Z,93.90
2019-04-14T23:01:50.833Z,93.60
2019-04-14T23:04:39.604Z,93.40
2019-04-14T23:07:18.714Z,93.70
2019-04-14T23:09:55.168Z,93.80
2019-04-14T23:12:34.375Z,93.80
2019-04-14T23:15:17.368Z,94.00
2019-04-14T23:17:57.103Z,93.90
2019-04-14T23:20:27.924Z,93.80
2019-04-14T23:23:00.954Z,93.70
2019-04-14T23:25:29.826Z,93.70
2019-04-14T23:27:58.734Z,93.70
2019-04-14T23:30:27.564Z,93.80
2019-04-14T23:32:56.457Z,93.80
2019-04-14T23:35:25.437Z,93.80
2019-04-14T23:37:54.217Z,93.70
2019-04-14T23:40:23.131Z,93.60
2019-04-14T23:42:51.927Z,93.60
2019-04-14T23:45:20.811Z,93.70
2019-04-14T23:47:49.710Z,93.70
2019-04-14T23:50:18.701Z,93.80
2019-04-14T23:52:47.474Z,93.90
2019-04-14T23:55:16.353Z,93.90
2019-04-14T23:57:45.129Z,93.90
