createdAt,value
2022-10-22T06:26:18.032Z,1.85
2022-10-22T08:08:00.787Z,1.92
2022-10-22T08:10:27.229Z,1.20
2022-10-22T10:16:56.514Z,0.80
2022-10-22T12:04:53.058Z,0.80
2022-10-22T12:27:03.836Z,0.50
2022-10-22T12:48:26.690Z,1.45
2022-10-22T12:50:55.709Z,0.80
2022-10-22T12:54:07.582Z,1.15
2022-10-22T12:56:35.602Z,0.63
2022-10-22T12:59:03.822Z,0.67
2022-10-22T13:06:15.017Z,0.65
2022-10-22T13:13:31.718Z,1.10
2022-10-22T13:28:08.505Z,1.05
2022-10-22T13:34:25.248Z,1.17
2022-10-22T13:48:46.620Z,1.20
2022-10-22T14:11:14.420Z,1.03
2022-10-22T14:18:08.013Z,1.60
2022-10-22T14:24:32.927Z,1.85
2022-10-22T14:31:43.113Z,1.30
2022-10-22T14:39:06.595Z,1.30
2022-10-22T14:49:35.866Z,1.50
2022-10-22T15:03:38.904Z,1.23
2022-10-22T15:15:30.481Z,1.15
2022-10-22T15:22:02.511Z,1.60
2022-10-22T15:40:03.808Z,1.10
2022-10-22T15:42:30.267Z,1.40
2022-10-22T15:44:59.853Z,1.33
2022-10-22T15:47:29.417Z,1.30
2022-10-22T15:49:55.969Z,1.77
2022-10-22T15:52:22.578Z,1.73
2022-10-22T15:54:49.034Z,1.50
2022-10-22T15:57:15.491Z,1.88
2022-10-22T15:59:41.929Z,1.60
2022-10-22T16:02:10.595Z,1.70
2022-10-22T16:04:38.223Z,1.53
2022-10-22T16:07:04.852Z,1.90
2022-10-22T16:10:04.123Z,1.55
2022-10-22T16:12:30.583Z,1.13
2022-10-22T16:14:57.094Z,1.08
2022-10-22T16:45:12.364Z,1.85
2022-10-22T18:41:33.370Z,7.78
2022-10-22T18:44:02.203Z,6.70
2022-10-22T18:46:30.874Z,6.07
2022-10-22T18:49:02.428Z,3.60
2022-10-22T18:51:34.501Z,2.88
2022-10-22T18:54:21.720Z,1.48
2022-10-22T18:56:48.924Z,2.57
2022-10-22T18:59:28.528Z,3.20
2022-10-22T19:01:57.651Z,3.45
2022-10-22T19:04:24.133Z,3.70
2022-10-22T19:06:50.751Z,2.95
2022-10-22T19:09:17.521Z,2.00
2022-10-22T19:11:45.548Z,1.60
2022-10-22T19:14:38.723Z,2.03
2022-10-22T19:17:05.202Z,1.50
2022-10-22T19:19:31.646Z,1.20
2022-10-22T19:21:59.493Z,1.30
2022-10-22T19:24:26.638Z,1.42
2022-10-22T19:26:53.607Z,1.70
2022-10-22T19:42:01.673Z,4.30
2022-10-22T19:44:28.158Z,3.17
2022-10-22T19:46:54.562Z,3.65
2022-10-22T19:53:15.913Z,3.20
2022-10-22T19:55:44.381Z,2.95
2022-10-22T19:58:12.035Z,2.22
2022-10-22T20:00:38.744Z,2.80
2022-10-22T20:03:05.573Z,2.63
2022-10-22T20:05:32.064Z,3.50
2022-10-22T20:07:59.048Z,4.00
2022-10-22T20:10:25.557Z,3.80
2022-10-22T20:13:24.884Z,3.70
2022-10-22T20:23:42.048Z,4.30
2022-10-22T20:26:09.933Z,5.28
2022-10-22T20:28:37.965Z,4.65
2022-10-22T20:31:13.451Z,5.22
2022-10-22T20:33:39.938Z,3.90
2022-10-22T20:36:14.057Z,3.97
2022-10-22T20:38:40.476Z,4.50
2022-10-22T20:41:16.699Z,5.72
2022-10-22T20:43:45.439Z,5.68
2022-10-22T20:46:24.738Z,5.17
2022-10-22T20:48:53.685Z,6.90
2022-10-22T20:51:20.170Z,6.30
2022-10-22T20:53:46.786Z,7.03
2022-10-22T20:56:14.161Z,6.18
2022-10-22T20:58:46.140Z,6.23
2022-10-22T21:01:18.541Z,8.57
2022-10-22T21:03:45.926Z,9.25
2022-10-22T21:06:12.552Z,8.93
2022-10-22T21:08:39.080Z,8.68
2022-10-22T21:11:05.646Z,8.77
2022-10-22T21:13:33.208Z,8.02
2022-10-22T21:16:09.054Z,8.07
2022-10-22T21:19:12.864Z,8.60
2022-10-22T21:21:39.339Z,8.15
2022-10-22T21:24:05.919Z,6.30
2022-10-22T21:26:54.913Z,6.65
2022-10-22T21:29:21.435Z,6.00
2022-10-22T21:31:48.105Z,4.82
2022-10-22T21:34:17.820Z,4.78
2022-10-22T21:37:03.240Z,4.43
2022-10-22T21:39:30.526Z,4.50
2022-10-22T21:41:56.963Z,5.10
2022-10-22T21:44:23.451Z,4.70
2022-10-22T21:46:49.942Z,4.80
2022-10-22T21:49:16.377Z,4.47
2022-10-22T21:52:18.760Z,4.45
2022-10-22T21:55:55.089Z,5.13
2022-10-22T21:58:21.503Z,3.78
2022-10-22T22:00:54.467Z,4.72
2022-10-22T22:03:21.402Z,4.63
2022-10-22T22:05:48.012Z,5.25
2022-10-22T22:08:15.471Z,5.35
2022-10-22T22:10:43.071Z,4.85
2022-10-22T22:13:09.500Z,5.25
2022-10-22T22:15:35.915Z,4.67
2022-10-22T22:18:02.331Z,4.50
2022-10-22T22:20:28.988Z,4.80
2022-10-22T22:22:55.418Z,4.03
2022-10-22T22:25:22.084Z,4.40
2022-10-22T22:27:48.488Z,4.27
2022-10-22T22:30:15.398Z,4.25
2022-10-22T22:32:42.515Z,4.40
2022-10-22T22:35:09.071Z,5.20
2022-10-22T22:37:35.669Z,5.78
2022-10-22T22:40:02.408Z,5.80
2022-10-22T22:42:28.890Z,5.47
2022-10-22T22:46:13.788Z,5.68
2022-10-22T22:48:40.702Z,5.40
2022-10-22T22:51:07.648Z,5.38
2022-10-22T22:53:35.458Z,5.83
2022-10-22T23:04:00.525Z,5.50
2022-10-22T23:06:29.717Z,5.80
2022-10-22T23:08:57.116Z,5.23
2022-10-22T23:11:25.693Z,5.65
2022-10-22T23:13:54.610Z,6.43
2022-10-22T23:16:22.823Z,6.72
2022-10-22T23:18:49.747Z,5.45
2022-10-22T23:21:18.582Z,5.50
2022-10-22T23:23:47.224Z,6.60
2022-10-22T23:26:15.206Z,6.47
2022-10-22T23:28:41.647Z,7.18
2022-10-22T23:31:10.544Z,6.85
2022-10-22T23:33:37.064Z,6.80
2022-10-22T23:36:06.876Z,7.20
2022-10-22T23:38:34.761Z,6.47
2022-10-22T23:41:01.259Z,6.70
2022-10-22T23:43:28.826Z,6.80
2022-10-22T23:45:55.867Z,6.63
2022-10-22T23:48:23.031Z,6.25
2022-10-22T23:50:49.497Z,5.57
2022-10-22T23:53:15.981Z,5.47
2022-10-22T23:55:43.990Z,6.80
2022-10-22T23:58:11.408Z,8.97
