createdAt,value
2024-04-21T00:02:04.083Z,4.40
2024-04-21T00:07:05.963Z,4.00
2024-04-21T00:12:08.134Z,3.92
2024-04-21T00:17:10.026Z,3.82
2024-04-21T00:22:12.554Z,3.76
2024-04-21T00:27:14.389Z,3.89
2024-04-21T00:32:16.315Z,3.83
2024-04-21T00:37:18.242Z,4.00
2024-04-21T00:42:20.162Z,4.12
2024-04-21T00:47:22.016Z,4.22
2024-04-21T00:52:24.043Z,4.03
2024-04-21T00:57:25.885Z,4.17
2024-04-21T01:02:27.753Z,4.00
2024-04-21T01:07:29.663Z,3.92
2024-04-21T01:12:38.828Z,3.74
2024-04-21T01:17:40.859Z,3.78
2024-04-21T01:22:49.967Z,3.74
2024-04-21T01:27:51.804Z,3.54
2024-04-21T01:32:53.866Z,3.36
2024-04-21T01:37:56.190Z,3.34
2024-04-21T01:42:58.074Z,3.26
2024-04-21T01:47:59.980Z,3.17
2024-04-21T01:53:01.874Z,3.20
2024-04-21T01:58:03.983Z,3.24
2024-04-21T02:03:05.907Z,3.20
2024-04-21T02:08:08.356Z,3.34
2024-04-21T02:13:10.261Z,3.21
2024-04-21T02:18:12.093Z,3.23
2024-04-21T02:23:13.905Z,3.08
2024-04-21T02:28:15.793Z,3.19
2024-04-21T02:33:17.866Z,3.20
2024-04-21T02:38:20.038Z,3.24
2024-04-21T02:43:21.896Z,3.09
2024-04-21T02:48:23.819Z,3.14
2024-04-21T02:53:25.687Z,3.00
2024-04-21T02:58:27.484Z,2.93
2024-04-21T03:03:29.389Z,2.94
2024-04-21T03:08:31.190Z,2.96
2024-04-21T03:13:34.530Z,3.02
2024-04-21T03:18:36.642Z,3.03
2024-04-21T03:23:38.465Z,2.91
2024-04-21T03:28:40.425Z,2.94
2024-04-21T03:33:42.305Z,2.90
2024-04-21T03:38:44.148Z,3.02
2024-04-21T03:43:47.705Z,2.94
2024-04-21T03:48:49.561Z,2.81
2024-04-21T03:53:51.395Z,2.76
2024-04-21T03:58:53.230Z,2.78
2024-04-21T04:03:55.242Z,2.90
2024-04-21T04:08:57.394Z,2.83
2024-04-21T04:13:59.283Z,2.66
2024-04-21T04:19:01.491Z,2.66
2024-04-21T04:24:03.429Z,2.68
2024-04-21T04:29:05.886Z,2.67
2024-04-21T04:34:07.692Z,2.82
2024-04-21T04:39:10.367Z,3.09
2024-04-21T04:44:12.299Z,3.22
2024-04-21T04:49:14.193Z,3.29
2024-04-21T04:54:16.134Z,3.43
2024-04-21T04:59:17.901Z,3.14
2024-04-21T05:04:19.861Z,3.30
2024-04-21T05:09:21.970Z,3.66
2024-04-21T05:14:23.738Z,3.63
2024-04-21T05:19:25.584Z,3.84
2024-04-21T05:24:27.415Z,3.88
2024-04-21T05:29:29.746Z,3.86
2024-04-21T05:34:31.680Z,3.96
2024-04-21T05:39:33.494Z,4.05
2024-04-21T05:44:35.492Z,3.88
2024-04-21T05:49:37.309Z,4.14
2024-04-21T05:54:39.211Z,4.20
2024-04-21T05:59:41.496Z,4.46
2024-04-21T06:04:43.436Z,4.52
2024-04-21T06:09:47.459Z,4.81
2024-04-21T06:14:49.653Z,5.48
2024-04-21T06:19:51.489Z,5.63
2024-04-21T06:24:53.424Z,5.73
2024-04-21T06:29:55.313Z,5.68
2024-04-21T06:34:57.124Z,5.59
2024-04-21T06:39:59.018Z,5.64
2024-04-21T06:45:00.930Z,5.57
2024-04-21T06:50:02.977Z,5.19
2024-04-21T06:55:05.453Z,5.30
2024-04-21T07:00:07.807Z,5.66
2024-04-21T07:05:10.565Z,5.95
2024-04-21T07:10:12.464Z,5.99
2024-04-21T07:15:14.394Z,5.72
2024-04-21T07:20:16.842Z,6.14
2024-04-21T07:25:24.326Z,5.92
2024-04-21T07:30:27.675Z,5.80
2024-04-21T07:35:29.546Z,5.95
2024-04-21T07:40:31.627Z,6.10
2024-04-21T07:45:33.545Z,5.89
2024-04-21T07:50:35.699Z,5.51
2024-04-21T07:55:37.538Z,5.49
2024-04-21T08:00:40.134Z,5.45
2024-04-21T08:05:42.004Z,5.55
2024-04-21T08:10:50.777Z,5.71
2024-04-21T08:16:00.007Z,6.03
2024-04-21T08:21:01.890Z,6.04
2024-04-21T08:26:04.934Z,6.23
2024-04-21T08:31:06.960Z,6.61
2024-04-21T08:36:08.978Z,6.36
2024-04-21T08:41:17.330Z,6.77
2024-04-21T08:46:21.426Z,6.74
2024-04-21T08:51:24.590Z,6.45
2024-04-21T08:56:31.118Z,6.43
2024-04-21T09:01:33.574Z,6.19
2024-04-21T09:06:37.561Z,6.03
2024-04-21T09:11:40.646Z,5.95
2024-04-21T09:16:42.496Z,6.28
2024-04-21T09:21:44.339Z,6.56
2024-04-21T09:26:47.564Z,7.51
2024-04-21T09:31:49.506Z,8.45
2024-04-21T09:36:52.685Z,7.31
2024-04-21T09:41:56.369Z,6.61
2024-04-21T09:46:59.169Z,6.19
2024-04-21T09:52:04.631Z,6.41
2024-04-21T09:57:12.206Z,6.49
2024-04-21T10:02:23.468Z,8.05
2024-04-21T10:07:26.145Z,8.38
2024-04-21T10:12:28.495Z,8.70
2024-04-21T10:17:30.383Z,8.29
2024-04-21T10:22:33.258Z,7.78
2024-04-21T10:27:35.202Z,7.14
2024-04-21T10:32:37.169Z,7.10
2024-04-21T10:37:39.665Z,6.90
2024-04-21T10:42:41.962Z,6.90
2024-04-21T10:47:43.937Z,7.46
2024-04-21T10:52:46.444Z,8.64
2024-04-21T10:57:48.547Z,8.64
2024-04-21T11:02:50.620Z,9.09
2024-04-21T11:07:54.123Z,8.38
2024-04-21T11:12:57.635Z,7.74
2024-04-21T11:18:00.633Z,7.75
2024-04-21T11:23:03.413Z,7.51
2024-04-21T11:28:12.158Z,7.96
2024-04-21T11:33:14.089Z,8.55
2024-04-21T11:38:16.531Z,9.34
2024-04-21T11:43:22.652Z,8.75
2024-04-21T11:48:24.846Z,8.53
2024-04-21T11:53:28.177Z,8.11
2024-04-21T11:58:33.464Z,8.14
2024-04-21T12:03:35.611Z,8.19
2024-04-21T12:08:37.636Z,8.94
2024-04-21T12:13:40.566Z,9.48
2024-04-21T12:18:43.840Z,9.79
2024-04-21T12:23:46.134Z,9.36
2024-04-21T12:28:48.218Z,8.29
2024-04-21T12:33:50.308Z,8.26
2024-04-21T12:38:52.364Z,8.28
2024-04-21T12:43:54.455Z,8.32
2024-04-21T12:48:58.787Z,7.68
2024-04-21T12:54:00.957Z,7.56
2024-04-21T12:59:03.159Z,7.86
2024-04-21T13:04:07.206Z,7.88
2024-04-21T13:09:09.328Z,8.42
2024-04-21T13:14:11.265Z,8.86
2024-04-21T13:19:13.339Z,8.02
2024-04-21T13:24:15.435Z,8.61
2024-04-21T13:29:17.929Z,9.30
2024-04-21T13:34:19.911Z,8.79
2024-04-21T13:39:22.518Z,8.20
2024-04-21T13:44:24.631Z,8.38
2024-04-21T13:49:26.678Z,8.32
2024-04-21T13:54:28.870Z,7.84
2024-04-21T13:59:31.430Z,7.91
2024-04-21T14:04:33.630Z,8.13
2024-04-21T14:09:35.688Z,7.80
2024-04-21T14:14:37.682Z,7.58
2024-04-21T14:19:39.913Z,7.47
2024-04-21T14:24:41.821Z,7.30
2024-04-21T14:29:46.520Z,7.25
2024-04-21T14:34:50.947Z,7.47
2024-04-21T14:39:54.838Z,7.73
2024-04-21T14:45:04.981Z,7.46
2024-04-21T14:50:07.466Z,7.53
2024-04-21T14:55:09.417Z,7.73
2024-04-21T15:00:13.461Z,7.49
2024-04-21T15:05:15.587Z,7.57
2024-04-21T15:10:18.218Z,7.49
2024-04-21T15:15:20.703Z,7.53
2024-04-21T15:20:22.854Z,7.52
2024-04-21T15:25:25.025Z,7.46
2024-04-21T15:30:29.123Z,7.08
2024-04-21T15:35:31.685Z,7.05
2024-04-21T15:40:33.766Z,7.19
2024-04-21T15:45:35.753Z,7.44
2024-04-21T15:50:38.647Z,7.43
2024-04-21T15:55:40.476Z,7.41
2024-04-21T16:00:44.743Z,7.51
2024-04-21T16:05:47.492Z,7.35
2024-04-21T16:10:49.546Z,7.17
2024-04-21T16:15:51.544Z,7.00
2024-04-21T16:20:53.405Z,7.00
2024-04-21T16:25:55.222Z,6.77
2024-04-21T16:30:57.217Z,6.71
2024-04-21T16:36:00.950Z,6.72
2024-04-21T16:41:03.039Z,6.53
2024-04-21T16:46:07.415Z,6.57
2024-04-21T16:51:09.897Z,6.58
2024-04-21T16:56:14.312Z,6.56
2024-04-21T17:01:16.558Z,6.35
2024-04-21T17:06:20.474Z,6.59
2024-04-21T17:11:22.897Z,6.57
2024-04-21T17:16:25.023Z,6.46
2024-04-21T17:21:27.005Z,6.38
2024-04-21T17:26:28.950Z,6.38
2024-04-21T17:31:31.266Z,6.46
2024-04-21T17:36:33.440Z,6.31
2024-04-21T17:41:35.765Z,6.22
2024-04-21T17:46:39.045Z,6.23
2024-04-21T17:51:40.975Z,6.09
2024-04-21T17:56:45.517Z,6.03
2024-04-21T18:01:47.423Z,5.82
2024-04-21T18:06:49.316Z,5.69
2024-04-21T18:11:51.131Z,5.75
2024-04-21T18:16:53.194Z,5.57
2024-04-21T18:21:57.443Z,5.85
2024-04-21T18:26:59.343Z,5.63
2024-04-21T18:32:01.203Z,5.72
2024-04-21T18:37:03.614Z,5.50
2024-04-21T18:42:06.344Z,5.52
2024-04-21T18:47:08.653Z,5.61
2024-04-21T18:52:13.828Z,5.55
2024-04-21T18:57:15.755Z,5.51
2024-04-21T19:02:17.681Z,5.40
2024-04-21T19:07:19.719Z,5.32
2024-04-21T19:12:22.137Z,5.23
2024-04-21T19:17:24.435Z,5.20
2024-04-21T19:22:26.771Z,5.11
2024-04-21T19:27:28.771Z,4.96
2024-04-21T19:32:30.824Z,5.01
2024-04-21T19:37:33.064Z,4.76
2024-04-21T19:42:35.211Z,4.59
2024-04-21T19:47:37.269Z,4.47
2024-04-21T19:52:41.851Z,4.56
2024-04-21T19:57:43.774Z,4.63
2024-04-21T20:02:45.869Z,4.43
2024-04-21T20:07:47.956Z,4.25
2024-04-21T20:12:50.874Z,4.36
2024-04-21T20:18:11.520Z,4.19
2024-04-21T20:23:13.588Z,4.27
2024-04-21T20:28:15.534Z,4.30
2024-04-21T20:33:17.454Z,4.38
2024-04-21T20:38:19.447Z,4.21
2024-04-21T20:43:21.740Z,4.02
2024-04-21T20:48:23.774Z,4.15
2024-04-21T20:53:25.718Z,4.12
2024-04-21T20:58:37.949Z,4.03
2024-04-21T21:03:47.523Z,4.22
2024-04-21T21:08:49.492Z,4.23
2024-04-21T21:13:51.279Z,4.32
2024-04-21T21:18:53.084Z,4.35
2024-04-21T21:23:54.965Z,4.14
2024-04-21T21:28:56.773Z,4.30
2024-04-21T21:33:58.571Z,4.02
2024-04-21T21:39:02.565Z,4.16
2024-04-21T21:44:04.504Z,4.09
2024-04-21T21:49:06.349Z,4.04
2024-04-21T21:54:08.188Z,4.11
2024-04-21T21:59:10.071Z,3.93
2024-04-21T22:04:12.682Z,3.80
2024-04-21T22:09:14.565Z,3.79
2024-04-21T22:14:16.413Z,3.63
2024-04-21T22:19:18.303Z,3.72
2024-04-21T22:24:20.146Z,3.51
2024-04-21T22:29:22.016Z,3.44
2024-04-21T22:34:23.878Z,3.50
2024-04-21T22:39:25.770Z,3.68
2024-04-21T22:44:28.435Z,3.35
2024-04-21T22:49:30.334Z,3.23
2024-04-21T22:54:32.222Z,3.24
2024-04-21T22:59:34.214Z,3.12
2024-04-21T23:04:36.131Z,2.98
2024-04-21T23:09:38.076Z,3.12
2024-04-21T23:14:39.831Z,2.96
2024-04-21T23:19:41.674Z,2.75
2024-04-21T23:24:43.614Z,2.64
2024-04-21T23:29:45.455Z,2.55
2024-04-21T23:34:47.354Z,2.39
2024-04-21T23:39:49.189Z,2.63
2024-04-21T23:44:50.985Z,2.68
2024-04-21T23:49:52.987Z,2.86
2024-04-21T23:54:54.763Z,2.73
2024-04-21T23:59:56.859Z,2.66
