createdAt,value
2022-10-10T00:11:30.587Z,1.00
2022-10-10T00:16:15.308Z,1.00
2022-10-10T00:21:39.236Z,1.00
2022-10-10T00:26:22.902Z,1.00
2022-10-10T00:31:17.358Z,1.00
2022-10-10T00:37:01.266Z,1.00
2022-10-10T00:42:06.696Z,1.00
2022-10-10T00:47:26.510Z,1.00
2022-10-10T00:52:31.128Z,1.00
2022-10-10T00:57:36.302Z,1.00
2022-10-10T01:08:34.493Z,1.00
2022-10-10T01:20:14.835Z,1.00
2022-10-10T01:31:46.965Z,1.00
2022-10-10T01:37:05.178Z,1.00
2022-10-10T01:43:01.610Z,1.00
2022-10-10T01:48:32.000Z,1.00
2022-10-10T02:14:38.004Z,1.00
2022-10-10T02:20:04.516Z,1.00
2022-10-10T02:24:48.069Z,1.00
2022-10-10T02:36:20.342Z,1.00
2022-10-10T02:41:54.667Z,1.00
2022-10-10T02:47:36.476Z,1.00
2022-10-10T02:52:52.178Z,1.00
2022-10-10T02:58:29.377Z,1.00
2022-10-10T03:03:44.460Z,1.00
2022-10-10T03:08:52.408Z,1.00
2022-10-10T03:13:56.884Z,1.00
2022-10-10T03:18:44.509Z,1.00
2022-10-10T03:23:31.874Z,1.00
2022-10-10T03:35:05.060Z,1.00
2022-10-10T03:40:19.239Z,1.00
2022-10-10T03:45:07.787Z,1.00
2022-10-10T03:49:56.058Z,1.00
2022-10-10T03:54:43.885Z,1.00
2022-10-10T04:00:18.696Z,1.00
2022-10-10T04:05:56.172Z,1.00
2022-10-10T04:10:59.638Z,1.00
2022-10-10T04:15:47.045Z,1.00
2022-10-10T04:20:35.028Z,1.00
2022-10-10T04:25:25.141Z,1.00
2022-10-10T04:37:29.254Z,1.00
2022-10-10T04:47:18.270Z,12.60
2022-10-10T04:53:08.044Z,73.20
2022-10-10T05:04:19.674Z,90.00
2022-10-10T05:10:48.817Z,99.90
2022-10-10T05:15:29.033Z,50.80
2022-10-10T05:21:05.695Z,92.20
2022-10-10T05:26:14.407Z,23.80
2022-10-10T06:39:15.542Z,99.90
2022-10-10T06:44:39.805Z,31.40
2022-10-10T07:26:13.408Z,1.00
2022-10-10T07:31:03.467Z,1.00
2022-10-10T07:36:01.316Z,1.00
2022-10-10T07:41:43.190Z,1.00
2022-10-10T07:46:27.217Z,1.00
2022-10-10T07:51:16.053Z,1.00
2022-10-10T08:08:18.469Z,1.00
2022-10-10T08:13:29.098Z,1.00
2022-10-10T08:18:14.334Z,1.00
2022-10-10T08:23:01.749Z,1.00
2022-10-10T08:28:03.630Z,1.00
2022-10-10T08:33:39.651Z,1.00
2022-10-10T08:38:28.530Z,1.00
2022-10-10T08:49:58.051Z,1.00
2022-10-10T08:54:46.632Z,1.00
2022-10-10T09:05:37.808Z,1.00
2022-10-10T09:11:16.869Z,1.00
2022-10-10T09:16:33.532Z,1.00
2022-10-10T09:21:37.488Z,1.00
2022-10-10T09:26:57.081Z,1.00
2022-10-10T09:31:49.606Z,1.00
2022-10-10T09:43:46.744Z,1.00
2022-10-10T09:48:52.654Z,1.00
2022-10-10T09:54:29.622Z,1.00
2022-10-10T09:59:45.423Z,1.00
2022-10-10T10:11:03.282Z,1.00
2022-10-10T10:15:53.547Z,1.00
2022-10-10T10:20:52.936Z,1.00
2022-10-10T11:00:26.473Z,1.00
2022-10-10T11:19:20.866Z,1.00
2022-10-10T11:24:36.205Z,1.00
2022-10-10T11:35:48.755Z,1.00
2022-10-10T11:40:53.291Z,1.00
2022-10-10T11:45:56.013Z,1.00
2022-10-10T11:50:57.837Z,1.00
2022-10-10T12:00:57.628Z,1.00
2022-10-10T12:06:31.432Z,1.00
2022-10-10T12:11:20.438Z,1.00
2022-10-10T12:16:07.556Z,1.00
2022-10-10T12:20:51.767Z,1.00
2022-10-10T12:25:43.653Z,1.00
2022-10-10T12:30:27.679Z,1.00
2022-10-10T12:35:45.542Z,1.00
2022-10-10T12:40:57.348Z,1.00
2022-10-10T12:46:30.999Z,1.00
2022-10-10T12:51:31.728Z,1.00
2022-10-10T12:56:20.093Z,1.00
2022-10-10T13:01:25.258Z,1.00
2022-10-10T13:06:28.384Z,1.00
2022-10-10T13:11:18.334Z,1.00
2022-10-10T13:16:21.510Z,1.00
2022-10-10T13:21:27.127Z,1.00
2022-10-10T13:26:30.235Z,1.00
2022-10-10T13:31:16.323Z,1.00
2022-10-10T13:36:21.126Z,1.00
2022-10-10T13:41:08.268Z,1.00
2022-10-10T13:46:00.002Z,1.00
2022-10-10T13:51:03.576Z,1.00
2022-10-10T13:55:49.836Z,1.00
2022-10-10T14:00:38.967Z,1.00
2022-10-10T14:05:44.093Z,1.00
2022-10-10T14:10:44.056Z,1.00
2022-10-10T14:15:47.987Z,1.00
2022-10-10T14:20:53.433Z,1.00
2022-10-10T14:25:40.668Z,1.00
2022-10-10T14:30:28.377Z,1.00
2022-10-10T14:35:17.912Z,1.00
2022-10-10T14:40:05.351Z,1.00
2022-10-10T14:44:51.560Z,1.00
2022-10-10T14:50:09.903Z,1.00
2022-10-10T14:55:12.525Z,1.00
2022-10-10T15:00:07.820Z,1.00
2022-10-10T15:04:52.731Z,1.00
2022-10-10T15:10:09.714Z,1.00
2022-10-10T15:15:01.573Z,1.00
2022-10-10T15:19:47.091Z,1.00
2022-10-10T15:30:44.819Z,1.00
2022-10-10T15:35:50.346Z,1.00
2022-10-10T15:40:37.702Z,1.00
2022-10-10T15:50:46.074Z,1.00
2022-10-10T15:55:30.937Z,1.00
2022-10-10T16:00:20.354Z,1.00
2022-10-10T16:05:08.795Z,1.00
2022-10-10T16:09:59.381Z,1.00
2022-10-10T16:14:43.597Z,1.00
2022-10-10T16:19:31.805Z,1.00
2022-10-10T16:24:19.140Z,1.00
2022-10-10T16:29:09.348Z,14.40
2022-10-10T16:33:57.687Z,99.90
2022-10-10T16:38:45.844Z,99.90
2022-10-10T16:44:03.895Z,99.90
2022-10-10T17:06:35.363Z,1.00
2022-10-10T17:11:31.527Z,1.00
2022-10-10T17:21:45.083Z,99.90
2022-10-10T17:26:32.626Z,1.00
2022-10-10T17:31:35.292Z,99.90
2022-10-10T17:36:34.699Z,99.90
2022-10-10T17:41:37.384Z,47.10
2022-10-10T17:46:47.477Z,1.00
2022-10-10T17:51:46.023Z,1.00
2022-10-10T17:57:27.084Z,2.20
2022-10-10T18:02:15.986Z,11.80
2022-10-10T18:25:26.540Z,99.90
2022-10-10T18:30:14.724Z,99.90
2022-10-10T18:35:03.385Z,99.90
2022-10-10T18:39:48.492Z,99.90
2022-10-10T18:44:34.374Z,99.90
2022-10-10T18:49:28.059Z,81.10
2022-10-10T18:54:41.341Z,26.10
2022-10-10T19:00:18.835Z,1.00
2022-10-10T19:05:08.052Z,1.00
2022-10-10T19:09:58.830Z,1.00
2022-10-10T19:14:42.370Z,1.00
2022-10-10T19:19:59.230Z,1.00
2022-10-10T19:24:54.638Z,1.00
2022-10-10T19:34:46.662Z,1.00
2022-10-10T19:39:31.701Z,1.00
2022-10-10T19:44:21.300Z,1.00
2022-10-10T19:49:22.044Z,6.90
2022-10-10T19:54:33.342Z,22.00
2022-10-10T19:59:17.244Z,23.60
2022-10-10T20:04:04.833Z,38.40
2022-10-10T20:09:09.799Z,53.70
2022-10-10T20:13:56.162Z,48.10
2022-10-10T20:18:46.212Z,33.80
2022-10-10T20:23:35.194Z,33.20
2022-10-10T20:28:22.750Z,40.80
2022-10-10T20:33:07.527Z,36.40
2022-10-10T20:37:54.491Z,63.10
2022-10-10T20:43:03.263Z,62.00
2022-10-10T20:47:51.659Z,99.90
2022-10-10T20:52:37.681Z,85.80
2022-10-10T20:57:23.458Z,61.80
2022-10-10T21:02:13.265Z,73.30
2022-10-10T21:07:19.542Z,97.80
2022-10-10T21:12:03.614Z,98.30
2022-10-10T21:16:50.757Z,99.90
2022-10-10T21:21:39.225Z,99.90
2022-10-10T21:26:31.319Z,99.90
2022-10-10T21:31:15.860Z,99.90
2022-10-10T21:36:03.814Z,90.20
2022-10-10T21:40:51.149Z,58.50
2022-10-10T21:45:41.241Z,53.20
2022-10-10T21:50:28.116Z,55.90
2022-10-10T21:55:29.977Z,61.80
2022-10-10T22:00:51.410Z,54.20
2022-10-10T22:05:41.079Z,64.40
2022-10-10T22:10:27.685Z,59.30
2022-10-10T22:15:15.884Z,49.80
2022-10-10T22:20:06.560Z,45.10
2022-10-10T22:24:52.506Z,33.00
2022-10-10T22:29:40.833Z,32.40
2022-10-10T22:34:26.606Z,33.30
2022-10-10T22:39:15.472Z,35.70
2022-10-10T22:44:03.360Z,30.50
2022-10-10T22:48:52.433Z,37.40
2022-10-10T22:53:40.680Z,51.30
2022-10-10T22:58:29.199Z,76.20
2022-10-10T23:03:16.764Z,60.70
2022-10-10T23:08:03.484Z,96.10
2022-10-10T23:13:05.619Z,99.90
2022-10-10T23:17:59.186Z,99.90
2022-10-10T23:22:43.133Z,99.90
2022-10-10T23:27:30.998Z,99.90
2022-10-10T23:32:23.206Z,99.90
2022-10-10T23:37:08.386Z,99.90
2022-10-10T23:41:55.340Z,99.90
2022-10-10T23:46:45.484Z,99.90
2022-10-10T23:51:30.900Z,99.90
2022-10-10T23:56:20.978Z,99.90
