createdAt,value
2023-02-12T00:02:20.368Z,1031.7
2023-02-12T00:07:20.191Z,1031.8
2023-02-12T00:12:20.163Z,1031.8
2023-02-12T00:17:20.330Z,1031.8
2023-02-12T00:22:20.157Z,1031.8
2023-02-12T00:27:20.096Z,1031.9
2023-02-12T00:32:20.866Z,1031.8
2023-02-12T00:37:21.249Z,1031.9
2023-02-12T00:42:20.069Z,1032.0
2023-02-12T00:47:20.123Z,1032.0
2023-02-12T00:52:20.064Z,1032.0
2023-02-12T00:57:20.097Z,1032.0
2023-02-12T01:02:20.121Z,1032.1
2023-02-12T01:07:20.880Z,1032.1
2023-02-12T01:12:20.855Z,1032.1
2023-02-12T01:17:20.204Z,1032.1
2023-02-12T01:22:22.488Z,1032.2
2023-02-12T01:27:19.976Z,1032.3
2023-02-12T01:32:20.167Z,1032.3
2023-02-12T01:37:20.068Z,1032.3
2023-02-12T01:42:20.221Z,1032.4
2023-02-12T01:47:20.070Z,1032.4
2023-02-12T01:52:21.004Z,1032.6
2023-02-12T01:57:20.099Z,1032.8
2023-02-12T02:02:19.991Z,1032.8
2023-02-12T02:07:19.992Z,1032.7
2023-02-12T02:12:20.233Z,1032.8
2023-02-12T02:17:19.941Z,1032.8
2023-02-12T02:22:19.899Z,1032.8
2023-02-12T02:27:19.927Z,1032.9
2023-02-12T02:32:19.886Z,1032.8
2023-02-12T02:37:20.085Z,1033.0
2023-02-12T02:42:19.854Z,1033.1
2023-02-12T02:47:19.950Z,1033.3
2023-02-12T02:52:20.056Z,1033.3
2023-02-12T02:57:19.870Z,1033.2
2023-02-12T03:02:19.828Z,1033.3
2023-02-12T03:07:20.065Z,1033.4
2023-02-12T03:12:19.791Z,1033.4
2023-02-12T03:22:20.041Z,1033.6
2023-02-12T03:27:19.811Z,1033.8
2023-02-12T03:32:19.914Z,1033.8
2023-02-12T03:37:19.894Z,1033.8
2023-02-12T03:42:19.763Z,1034.0
2023-02-12T03:47:19.973Z,1034.1
2023-02-12T03:52:19.770Z,1034.3
2023-02-12T03:57:19.872Z,1034.4
2023-02-12T04:02:19.938Z,1034.4
2023-02-12T04:07:19.882Z,1034.5
2023-02-12T04:12:19.782Z,1034.5
2023-02-12T04:17:21.037Z,1034.6
2023-02-12T04:22:19.715Z,1034.6
2023-02-12T04:27:19.793Z,1034.7
2023-02-12T04:32:19.897Z,1034.8
2023-02-12T04:37:19.830Z,1034.7
2023-02-12T04:42:19.781Z,1034.9
2023-02-12T04:47:19.946Z,1034.9
2023-02-12T04:52:19.740Z,1035.2
2023-02-12T04:57:19.670Z,1035.2
2023-02-12T05:02:19.710Z,1035.2
2023-02-12T05:07:19.745Z,1035.3
2023-02-12T05:12:20.108Z,1035.4
2023-02-12T05:17:19.585Z,1035.5
2023-02-12T05:22:20.085Z,1035.6
2023-02-12T05:27:19.746Z,1035.8
2023-02-12T05:32:19.616Z,1035.8
2023-02-12T05:37:19.683Z,1036.0
2023-02-12T05:42:19.803Z,1036.0
2023-02-12T05:47:19.636Z,1036.1
2023-02-12T05:52:19.697Z,1036.2
2023-02-12T05:57:19.489Z,1036.4
2023-02-12T06:02:19.649Z,1036.4
2023-02-12T06:07:19.572Z,1036.5
2023-02-12T06:12:19.719Z,1036.7
2023-02-12T06:17:19.546Z,1036.8
2023-02-12T06:22:19.492Z,1036.9
2023-02-12T06:27:19.813Z,1036.9
2023-02-12T06:32:19.726Z,1037.1
2023-02-12T06:37:19.519Z,1037.1
2023-02-12T06:42:19.680Z,1037.2
2023-02-12T06:47:19.534Z,1037.3
2023-02-12T06:52:19.525Z,1037.3
2023-02-12T06:57:19.579Z,1037.5
2023-02-12T07:02:19.419Z,1037.5
2023-02-12T07:07:19.445Z,1037.5
2023-02-12T07:12:19.402Z,1037.5
2023-02-12T07:17:19.515Z,1037.6
2023-02-12T07:22:19.488Z,1037.6
2023-02-12T07:27:19.432Z,1037.5
2023-02-12T07:32:19.668Z,1037.6
2023-02-12T07:37:20.628Z,1037.7
2023-02-12T07:42:19.433Z,1037.8
2023-02-12T07:47:19.321Z,1037.8
2023-02-12T07:52:19.369Z,1037.8
2023-02-12T07:57:19.359Z,1037.9
2023-02-12T08:07:19.343Z,1038.0
2023-02-12T08:12:19.315Z,1038.2
2023-02-12T08:17:19.556Z,1038.5
2023-02-12T08:22:19.388Z,1038.6
2023-02-12T08:27:23.832Z,1038.5
2023-02-12T08:32:19.508Z,1038.5
2023-02-12T08:37:19.365Z,1038.6
2023-02-12T08:42:19.308Z,1038.6
2023-02-12T08:47:19.453Z,1038.6
2023-02-12T08:52:19.223Z,1038.6
2023-02-12T08:57:19.208Z,1038.7
2023-02-12T09:02:19.373Z,1038.6
2023-02-12T09:07:19.195Z,1038.7
2023-02-12T09:12:26.562Z,1038.8
2023-02-12T09:17:25.431Z,1038.9
2023-02-12T09:22:25.420Z,1039.0
2023-02-12T09:27:25.504Z,1038.9
2023-02-12T09:32:25.463Z,1039.0
2023-02-12T09:37:26.861Z,1039.0
2023-02-12T09:42:25.642Z,1039.0
2023-02-12T09:47:25.465Z,1039.1
2023-02-12T09:52:26.379Z,1039.2
2023-02-12T09:57:25.351Z,1039.2
2023-02-12T10:02:25.274Z,1039.1
2023-02-12T10:07:25.382Z,1039.2
2023-02-12T10:12:25.502Z,1039.2
2023-02-12T10:17:25.357Z,1039.2
2023-02-12T10:22:26.461Z,1039.0
2023-02-12T10:27:25.391Z,1039.1
2023-02-12T10:32:25.294Z,1039.3
2023-02-12T10:37:25.316Z,1039.1
2023-02-12T10:42:25.531Z,1039.2
2023-02-12T10:47:25.285Z,1039.2
2023-02-12T10:57:29.498Z,1039.3
2023-02-12T11:02:29.476Z,1039.3
2023-02-12T11:07:29.528Z,1039.4
2023-02-12T11:12:29.423Z,1039.4
2023-02-12T11:17:29.387Z,1039.3
2023-02-12T11:22:29.606Z,1039.4
2023-02-12T11:27:29.413Z,1039.2
2023-02-12T11:32:29.424Z,1039.2
2023-02-12T11:37:29.745Z,1039.2
2023-02-12T11:42:29.372Z,1039.2
2023-02-12T11:47:29.384Z,1039.2
2023-02-12T11:52:29.368Z,1039.1
2023-02-12T11:57:29.297Z,1039.1
2023-02-12T12:02:29.378Z,1039.1
2023-02-12T12:07:29.320Z,1039.1
2023-02-12T12:12:29.294Z,1039.1
2023-02-12T12:17:29.537Z,1039.0
2023-02-12T12:22:29.254Z,1039.1
2023-02-12T12:27:29.313Z,1039.1
2023-02-12T12:32:29.371Z,1039.0
2023-02-12T12:37:29.275Z,1039.0
2023-02-12T12:42:29.470Z,1038.9
2023-02-12T12:47:29.524Z,1039.1
2023-02-12T12:52:29.212Z,1039.0
2023-02-12T12:57:29.268Z,1039.0
2023-02-12T13:02:29.453Z,1038.9
2023-02-12T13:07:30.991Z,1039.1
2023-02-12T13:12:29.279Z,1039.2
2023-02-12T13:17:29.398Z,1039.2
2023-02-12T13:22:29.327Z,1039.1
2023-02-12T13:27:29.184Z,1039.2
2023-02-12T13:32:29.446Z,1039.2
2023-02-12T13:37:29.160Z,1039.2
2023-02-12T13:42:29.285Z,1039.3
2023-02-12T13:47:29.322Z,1039.3
2023-02-12T13:52:29.145Z,1039.3
2023-02-12T13:57:29.116Z,1039.5
2023-02-12T14:02:29.277Z,1039.4
2023-02-12T14:07:29.098Z,1039.5
2023-02-12T14:12:29.196Z,1039.4
2023-02-12T14:17:29.274Z,1039.5
2023-02-12T14:22:29.071Z,1039.5
2023-02-12T14:27:29.140Z,1039.6
2023-02-12T14:32:29.253Z,1039.6
2023-02-12T14:37:29.099Z,1039.5
2023-02-12T14:42:29.019Z,1039.5
2023-02-12T14:47:51.933Z,1039.6
2023-02-12T14:52:29.028Z,1039.5
2023-02-12T14:57:29.038Z,1039.5
2023-02-12T15:02:29.021Z,1039.5
2023-02-12T15:07:29.171Z,1039.5
2023-02-12T15:12:29.618Z,1039.6
2023-02-12T15:17:29.141Z,1039.6
2023-02-12T15:22:29.105Z,1039.6
2023-02-12T15:27:28.965Z,1039.5
2023-02-12T15:32:29.017Z,1039.6
2023-02-12T15:37:29.234Z,1039.7
2023-02-12T15:42:29.647Z,1039.6
2023-02-12T15:47:28.966Z,1039.6
2023-02-12T15:52:29.018Z,1039.6
2023-02-12T15:57:29.123Z,1039.7
2023-02-12T16:02:29.094Z,1039.7
2023-02-12T16:07:28.963Z,1039.7
2023-02-12T16:12:29.032Z,1039.6
2023-02-12T16:17:28.946Z,1039.6
2023-02-12T16:22:28.899Z,1039.5
2023-02-12T16:27:29.045Z,1039.6
2023-02-12T16:32:29.280Z,1039.5
2023-02-12T16:37:29.546Z,1039.5
2023-02-12T16:42:29.408Z,1039.6
2023-02-12T16:47:29.006Z,1039.7
2023-02-12T16:52:29.417Z,1039.8
2023-02-12T16:57:29.240Z,1039.8
2023-02-12T17:02:29.014Z,1039.9
2023-02-12T17:07:29.169Z,1039.9
2023-02-12T17:12:29.180Z,1040.0
2023-02-12T17:17:30.687Z,1040.0
2023-02-12T17:22:29.766Z,1040.0
2023-02-12T17:27:29.536Z,1040.0
2023-02-12T17:32:29.565Z,1040.0
2023-02-12T17:37:29.505Z,1040.0
2023-02-12T17:42:29.553Z,1040.0
2023-02-12T17:47:29.507Z,1040.0
2023-02-12T17:52:29.493Z,1040.0
2023-02-12T17:57:29.817Z,1039.9
2023-02-12T18:02:29.492Z,1039.9
2023-02-12T18:07:29.369Z,1040.0
2023-02-12T18:12:29.452Z,1039.9
2023-02-12T18:17:30.164Z,1039.9
2023-02-12T18:22:29.495Z,1039.9
2023-02-12T18:27:29.513Z,1040.0
2023-02-12T18:32:29.566Z,1040.0
2023-02-12T18:37:29.501Z,1039.9
2023-02-12T18:42:29.519Z,1039.9
2023-02-12T18:47:29.443Z,1039.9
2023-02-12T18:52:29.358Z,1039.9
2023-02-12T18:57:29.470Z,1039.9
2023-02-12T19:02:29.573Z,1039.8
2023-02-12T19:07:29.765Z,1039.8
2023-02-12T19:12:29.494Z,1039.9
2023-02-12T19:17:29.436Z,1039.8
2023-02-12T19:22:29.393Z,1039.8
2023-02-12T19:27:29.350Z,1039.9
2023-02-12T19:32:29.511Z,1039.9
2023-02-12T19:37:30.186Z,1039.8
2023-02-12T19:42:29.327Z,1039.8
2023-02-12T19:47:29.604Z,1039.7
2023-02-12T19:52:29.378Z,1039.7
2023-02-12T19:57:29.275Z,1039.8
2023-02-12T20:02:29.208Z,1039.9
2023-02-12T20:07:29.346Z,1039.8
2023-02-12T20:12:29.141Z,1039.8
2023-02-12T20:17:29.346Z,1039.8
2023-02-12T20:22:29.252Z,1039.9
2023-02-12T20:27:29.237Z,1040.0
2023-02-12T20:32:29.701Z,1040.0
2023-02-12T20:37:29.798Z,1039.9
2023-02-12T20:42:29.163Z,1039.8
2023-02-12T20:47:29.165Z,1039.8
2023-02-12T20:52:29.372Z,1039.8
2023-02-12T20:57:29.152Z,1039.7
2023-02-12T21:02:29.212Z,1039.8
2023-02-12T21:07:29.578Z,1039.8
2023-02-12T21:12:29.274Z,1039.9
2023-02-12T21:17:29.082Z,1039.9
2023-02-12T21:22:30.364Z,1039.9
2023-02-12T21:27:29.135Z,1039.8
2023-02-12T21:32:29.342Z,1039.8
2023-02-12T21:37:29.132Z,1039.9
2023-02-12T21:42:30.333Z,1039.9
2023-02-12T21:47:29.023Z,1039.8
2023-02-12T21:52:28.988Z,1039.9
2023-02-12T21:57:28.990Z,1039.9
2023-02-12T22:02:28.975Z,1039.8
2023-02-12T22:07:30.545Z,1039.9
2023-02-12T22:12:28.896Z,1039.9
2023-02-12T22:17:28.899Z,1039.9
2023-02-12T22:22:28.901Z,1039.9
2023-02-12T22:27:28.944Z,1039.8
2023-02-12T22:32:28.982Z,1039.8
2023-02-12T22:37:29.044Z,1039.8
2023-02-12T22:42:28.905Z,1039.8
2023-02-12T22:47:28.844Z,1039.8
2023-02-12T22:52:28.897Z,1039.8
2023-02-12T22:57:28.833Z,1039.9
2023-02-12T23:02:28.803Z,1039.8
2023-02-12T23:07:28.801Z,1039.7
2023-02-12T23:12:28.823Z,1039.6
2023-02-12T23:17:28.796Z,1039.6
2023-02-12T23:22:28.778Z,1039.7
2023-02-12T23:27:28.747Z,1039.7
2023-02-12T23:32:28.941Z,1039.8
2023-02-12T23:37:28.858Z,1039.8
2023-02-12T23:42:28.750Z,1039.8
2023-02-12T23:47:28.840Z,1039.7
2023-02-12T23:52:28.818Z,1039.7
2023-02-12T23:57:28.926Z,1039.6
