createdAt,value
2023-02-15T00:00:42.615Z,3.30
2023-02-15T00:03:07.183Z,3.20
2023-02-15T00:05:34.423Z,3.30
2023-02-15T00:07:58.845Z,3.20
2023-02-15T00:10:24.555Z,3.30
2023-02-15T00:12:49.043Z,3.30
2023-02-15T00:15:14.156Z,3.30
2023-02-15T00:17:38.584Z,3.30
2023-02-15T00:20:03.053Z,3.30
2023-02-15T00:22:29.669Z,3.20
2023-02-15T00:24:54.092Z,3.20
2023-02-15T00:27:18.626Z,3.20
2023-02-15T00:29:43.222Z,3.10
2023-02-15T00:32:08.151Z,3.10
2023-02-15T00:34:32.554Z,3.20
2023-02-15T00:36:57.067Z,3.10
2023-02-15T00:39:23.055Z,3.10
2023-02-15T00:41:47.757Z,3.20
2023-02-15T00:44:12.356Z,3.10
2023-02-15T00:46:36.930Z,3.00
2023-02-15T00:49:01.456Z,2.90
2023-02-15T00:51:26.591Z,2.90
2023-02-15T00:53:51.122Z,2.90
2023-02-15T00:56:20.836Z,2.90
2023-02-15T00:58:45.474Z,2.80
2023-02-15T01:01:12.038Z,2.90
2023-02-15T01:03:37.001Z,2.90
2023-02-15T01:06:02.123Z,2.80
2023-02-15T01:08:27.591Z,2.90
2023-02-15T01:10:52.022Z,2.90
2023-02-15T01:13:19.241Z,2.80
2023-02-15T01:15:44.200Z,2.80
2023-02-15T01:18:08.751Z,2.80
2023-02-15T01:20:37.697Z,2.80
2023-02-15T01:23:02.147Z,2.80
2023-02-15T01:25:27.035Z,2.70
2023-02-15T01:27:53.160Z,2.70
2023-02-15T01:30:19.683Z,2.60
2023-02-15T01:32:44.779Z,2.60
2023-02-15T01:35:10.016Z,2.50
2023-02-15T01:37:34.906Z,2.50
2023-02-15T01:40:01.097Z,2.50
2023-02-15T01:42:26.222Z,2.50
2023-02-15T01:44:53.585Z,2.50
2023-02-15T01:47:24.332Z,2.50
2023-02-15T01:49:50.000Z,2.50
2023-02-15T01:52:19.772Z,2.40
2023-02-15T01:54:47.132Z,2.60
2023-02-15T01:57:15.940Z,2.70
2023-02-15T01:59:43.794Z,2.70
2023-02-15T02:02:11.877Z,2.60
2023-02-15T02:04:42.859Z,2.50
2023-02-15T02:07:08.425Z,2.60
2023-02-15T02:09:33.083Z,2.50
2023-02-15T02:11:57.640Z,2.50
2023-02-15T02:14:22.545Z,2.50
2023-02-15T02:16:54.996Z,2.60
2023-02-15T02:20:10.248Z,2.60
2023-02-15T02:23:04.369Z,2.50
2023-02-15T02:26:05.492Z,2.40
2023-02-15T02:29:00.193Z,2.30
2023-02-15T02:31:46.617Z,2.20
2023-02-15T02:34:19.119Z,2.10
2023-02-15T02:36:51.714Z,2.10
2023-02-15T02:39:24.840Z,2.10
2023-02-15T02:41:57.934Z,2.00
2023-02-15T02:44:27.637Z,2.00
2023-02-15T02:46:55.570Z,2.00
2023-02-15T02:49:33.657Z,2.10
2023-02-15T02:52:01.221Z,2.10
2023-02-15T02:54:25.621Z,2.00
2023-02-15T02:56:52.745Z,2.00
2023-02-15T02:59:21.375Z,2.00
2023-02-15T03:01:52.306Z,2.00
2023-02-15T03:04:20.065Z,2.10
2023-02-15T03:06:50.628Z,2.10
2023-02-15T03:09:22.654Z,2.00
2023-02-15T03:11:48.246Z,2.00
2023-02-15T03:14:16.636Z,2.00
2023-02-15T03:16:45.182Z,2.00
2023-02-15T03:19:13.914Z,2.10
2023-02-15T03:21:50.504Z,2.20
2023-02-15T03:24:17.524Z,2.20
2023-02-15T03:26:44.519Z,2.10
2023-02-15T03:29:10.805Z,2.00
2023-02-15T03:31:40.001Z,2.00
2023-02-15T03:34:08.839Z,1.90
2023-02-15T03:36:41.334Z,1.90
2023-02-15T03:39:13.676Z,1.90
2023-02-15T03:41:44.373Z,1.90
2023-02-15T03:44:15.402Z,1.90
2023-02-15T03:46:46.422Z,2.00
2023-02-15T03:49:16.659Z,2.00
2023-02-15T03:51:43.876Z,1.90
2023-02-15T03:54:12.914Z,1.70
2023-02-15T03:56:39.603Z,1.70
2023-02-15T03:59:21.763Z,1.70
2023-02-15T04:01:59.526Z,1.70
2023-02-15T04:04:27.174Z,1.70
2023-02-15T04:06:51.646Z,1.70
2023-02-15T04:09:35.276Z,1.70
2023-02-15T04:11:59.696Z,1.70
2023-02-15T04:14:41.466Z,1.60
2023-02-15T04:17:08.187Z,1.70
2023-02-15T04:19:50.169Z,1.70
2023-02-15T04:22:32.264Z,1.70
2023-02-15T04:25:13.769Z,1.70
2023-02-15T04:27:38.800Z,1.70
2023-02-15T04:30:03.193Z,1.80
2023-02-15T04:32:28.180Z,1.80
2023-02-15T04:34:52.652Z,1.80
2023-02-15T04:37:17.443Z,1.90
2023-02-15T04:39:41.798Z,1.90
2023-02-15T04:42:07.685Z,1.90
2023-02-15T04:44:32.058Z,2.00
2023-02-15T04:46:56.928Z,1.90
2023-02-15T04:49:21.326Z,1.90
2023-02-15T04:51:45.869Z,1.90
2023-02-15T04:54:10.309Z,1.90
2023-02-15T04:56:35.990Z,2.00
2023-02-15T04:59:01.712Z,2.00
2023-02-15T05:01:26.255Z,2.00
2023-02-15T05:03:50.671Z,2.00
2023-02-15T05:06:16.560Z,2.00
2023-02-15T05:08:41.062Z,2.00
2023-02-15T05:11:05.466Z,2.00
2023-02-15T05:13:29.927Z,2.00
2023-02-15T05:15:56.088Z,2.10
2023-02-15T05:18:21.500Z,2.10
2023-02-15T05:20:46.232Z,2.20
2023-02-15T05:23:10.656Z,2.10
2023-02-15T05:25:52.491Z,2.10
2023-02-15T05:28:23.058Z,2.20
2023-02-15T05:30:47.809Z,2.60
2023-02-15T05:33:13.742Z,3.00
2023-02-15T05:35:38.247Z,3.40
2023-02-15T05:38:02.832Z,4.00
2023-02-15T05:40:27.670Z,4.50
2023-02-15T05:42:51.983Z,5.00
2023-02-15T05:45:16.531Z,5.50
2023-02-15T05:47:40.931Z,5.90
2023-02-15T05:50:08.038Z,6.30
2023-02-15T05:52:32.362Z,6.70
2023-02-15T05:54:56.727Z,6.80
2023-02-15T05:57:21.057Z,6.90
2023-02-15T05:59:45.595Z,7.10
2023-02-15T06:02:10.075Z,7.40
2023-02-15T06:04:34.590Z,7.30
2023-02-15T06:07:00.597Z,7.00
2023-02-15T06:09:25.342Z,7.10
2023-02-15T06:11:49.669Z,7.70
2023-02-15T06:14:14.350Z,8.00
2023-02-15T06:16:38.703Z,8.50
2023-02-15T06:19:03.528Z,9.00
2023-02-15T06:21:28.015Z,9.00
2023-02-15T06:23:53.802Z,9.40
2023-02-15T06:26:18.236Z,9.40
2023-02-15T06:28:43.153Z,9.80
2023-02-15T06:31:07.619Z,9.90
2023-02-15T06:33:34.776Z,10.20
2023-02-15T06:35:59.242Z,10.40
2023-02-15T06:38:24.088Z,10.40
2023-02-15T06:40:49.947Z,10.60
2023-02-15T06:43:14.505Z,10.50
2023-02-15T06:45:38.862Z,10.50
2023-02-15T06:48:03.333Z,10.70
2023-02-15T06:50:27.794Z,11.30
2023-02-15T06:52:57.288Z,11.40
2023-02-15T06:55:21.718Z,11.50
2023-02-15T06:57:49.376Z,11.60
2023-02-15T07:00:16.502Z,11.70
2023-02-15T07:02:40.848Z,11.80
2023-02-15T07:05:06.275Z,11.40
2023-02-15T07:07:30.892Z,11.50
2023-02-15T07:09:55.275Z,11.80
2023-02-15T07:12:37.010Z,11.60
2023-02-15T07:15:07.146Z,11.60
2023-02-15T07:17:35.846Z,11.50
2023-02-15T07:20:00.763Z,11.70
2023-02-15T07:22:25.205Z,11.80
2023-02-15T07:24:50.224Z,12.00
2023-02-15T07:27:15.006Z,12.00
2023-02-15T07:29:40.295Z,12.10
2023-02-15T07:32:06.276Z,12.40
2023-02-15T07:34:30.914Z,12.80
2023-02-15T07:36:55.365Z,12.80
2023-02-15T07:39:20.034Z,12.60
2023-02-15T07:41:44.468Z,11.70
2023-02-15T07:44:14.331Z,11.80
2023-02-15T07:46:38.966Z,12.20
2023-02-15T07:49:04.902Z,12.20
2023-02-15T07:51:29.448Z,11.40
2023-02-15T07:53:54.212Z,11.50
2023-02-15T07:56:19.996Z,11.70
2023-02-15T07:58:53.490Z,12.00
2023-02-15T08:01:18.017Z,12.10
2023-02-15T08:03:42.711Z,11.90
2023-02-15T08:06:09.205Z,12.20
2023-02-15T08:08:35.736Z,12.00
2023-02-15T08:11:18.992Z,12.20
2023-02-15T08:13:54.658Z,12.20
2023-02-15T08:16:19.266Z,12.50
2023-02-15T08:18:43.598Z,12.50
2023-02-15T08:21:09.796Z,12.70
2023-02-15T08:23:34.210Z,13.20
2023-02-15T08:26:02.501Z,13.40
2023-02-15T08:28:26.968Z,13.50
2023-02-15T08:30:51.328Z,13.50
2023-02-15T08:33:15.928Z,13.60
2023-02-15T08:35:40.238Z,13.60
2023-02-15T08:38:06.004Z,13.30
2023-02-15T08:40:30.569Z,12.90
2023-02-15T08:42:55.021Z,12.80
2023-02-15T08:45:19.623Z,12.60
2023-02-15T08:47:44.114Z,12.50
2023-02-15T08:50:09.178Z,12.20
2023-02-15T08:52:33.514Z,12.50
2023-02-15T08:54:59.435Z,12.80
2023-02-15T08:57:23.825Z,12.70
2023-02-15T08:59:50.584Z,13.00
2023-02-15T09:02:15.251Z,13.30
2023-02-15T09:04:39.749Z,13.60
2023-02-15T09:07:05.501Z,13.40
2023-02-15T09:09:30.021Z,13.10
2023-02-15T09:11:59.410Z,12.90
2023-02-15T09:14:25.473Z,13.10
2023-02-15T09:16:52.704Z,13.10
2023-02-15T13:00:28.691Z,12.80
2023-02-15T13:04:44.811Z,12.70
2023-02-15T14:18:20.522Z,12.10
2023-02-15T14:36:56.074Z,12.10
2023-02-15T14:46:01.498Z,12.10
2023-02-15T15:16:01.044Z,11.60
2023-02-15T15:20:24.957Z,11.60
2023-02-15T15:38:31.300Z,11.10
2023-02-15T15:56:00.089Z,10.30
2023-02-15T16:31:47.525Z,10.00
2023-02-15T16:39:41.441Z,9.80
2023-02-15T16:47:23.936Z,9.40
2023-02-15T16:52:12.706Z,9.10
2023-02-15T16:56:46.965Z,9.00
2023-02-15T17:04:36.580Z,8.90
2023-02-15T17:05:08.116Z,8.70
2023-02-15T17:12:23.424Z,8.50
2023-02-15T17:15:44.469Z,8.40
2023-02-15T17:18:36.789Z,8.30
2023-02-15T17:21:11.660Z,8.30
2023-02-15T17:23:44.294Z,8.30
2023-02-15T17:26:17.454Z,8.30
2023-02-15T17:28:49.014Z,8.10
2023-02-15T17:31:18.374Z,8.20
2023-02-15T17:33:43.321Z,8.20
2023-02-15T17:36:14.876Z,8.10
2023-02-15T17:38:40.747Z,7.90
2023-02-15T17:41:05.667Z,7.80
2023-02-15T17:43:30.269Z,7.70
2023-02-15T17:45:56.498Z,7.60
2023-02-15T17:48:24.394Z,7.50
2023-02-15T17:50:49.191Z,7.60
2023-02-15T17:53:18.180Z,7.60
2023-02-15T17:55:43.164Z,7.50
2023-02-15T17:58:11.339Z,7.40
2023-02-15T18:00:56.274Z,7.40
2023-02-15T18:03:38.165Z,7.20
2023-02-15T18:06:20.379Z,7.10
2023-02-15T18:09:04.291Z,7.10
2023-02-15T18:11:38.574Z,6.90
2023-02-15T18:14:03.605Z,6.20
2023-02-15T18:16:33.429Z,6.10
2023-02-15T18:18:58.178Z,5.90
2023-02-15T18:21:22.888Z,6.00
2023-02-15T18:23:49.455Z,6.20
2023-02-15T18:26:28.142Z,6.30
2023-02-15T18:28:53.752Z,6.40
2023-02-15T18:31:21.238Z,6.20
2023-02-15T18:33:49.259Z,6.00
2023-02-15T18:36:18.813Z,6.00
2023-02-15T18:38:43.940Z,6.10
2023-02-15T18:41:19.827Z,6.20
2023-02-15T18:43:44.652Z,6.20
2023-02-15T18:46:09.307Z,6.30
2023-02-15T18:48:33.820Z,5.90
2023-02-15T18:50:58.165Z,5.60
2023-02-15T18:53:23.183Z,5.20
2023-02-15T18:55:49.740Z,5.30
2023-02-15T18:58:19.704Z,5.40
2023-02-15T19:00:45.535Z,5.50
2023-02-15T19:03:17.559Z,5.60
2023-02-15T19:05:44.272Z,5.70
2023-02-15T19:08:17.969Z,5.70
2023-02-15T19:10:43.604Z,5.80
2023-02-15T19:13:11.840Z,5.80
2023-02-15T19:15:38.064Z,5.80
2023-02-15T19:18:03.698Z,5.70
2023-02-15T19:20:32.577Z,5.80
2023-02-15T19:23:03.474Z,5.70
2023-02-15T19:25:30.581Z,5.70
2023-02-15T19:27:55.761Z,5.60
2023-02-15T19:30:22.843Z,5.50
2023-02-15T19:32:49.057Z,5.50
2023-02-15T19:35:18.390Z,5.60
2023-02-15T19:37:45.443Z,5.60
2023-02-15T19:40:20.556Z,5.50
2023-02-15T19:42:45.119Z,5.40
2023-02-15T19:45:16.277Z,5.40
2023-02-15T19:47:44.409Z,5.40
2023-02-15T19:50:16.168Z,5.50
2023-02-15T19:52:41.350Z,5.50
2023-02-15T19:55:06.212Z,5.30
2023-02-15T19:57:31.627Z,5.00
2023-02-15T19:59:55.916Z,4.90
2023-02-15T20:02:20.857Z,4.50
2023-02-15T20:04:47.845Z,4.50
2023-02-15T20:07:23.394Z,4.50
2023-02-15T20:09:47.907Z,4.00
2023-02-15T20:12:21.838Z,4.10
2023-02-15T20:14:46.279Z,4.10
2023-02-15T20:17:10.721Z,4.20
2023-02-15T20:19:35.371Z,4.10
2023-02-15T20:22:01.161Z,3.90
2023-02-15T20:24:30.708Z,3.80
2023-02-15T20:26:55.320Z,3.70
2023-02-15T20:29:20.445Z,3.60
2023-02-15T20:31:47.207Z,3.40
2023-02-15T20:34:12.482Z,3.30
2023-02-15T20:36:37.178Z,3.30
2023-02-15T20:39:05.859Z,3.20
2023-02-15T20:41:37.614Z,3.20
2023-02-15T20:44:02.891Z,3.10
2023-02-15T20:46:27.801Z,3.10
2023-02-15T20:48:52.755Z,3.00
2023-02-15T20:51:19.247Z,3.10
2023-02-15T20:53:43.726Z,3.20
2023-02-15T20:56:13.423Z,3.10
2023-02-15T20:58:41.853Z,3.10
2023-02-15T21:01:11.459Z,3.10
2023-02-15T21:03:39.707Z,3.00
2023-02-15T21:06:04.234Z,3.10
2023-02-15T21:08:29.152Z,3.20
2023-02-15T21:10:55.503Z,3.20
2023-02-15T21:13:23.342Z,3.30
2023-02-15T21:15:49.512Z,3.30
2023-02-15T21:18:18.218Z,3.30
2023-02-15T21:20:47.316Z,3.20
2023-02-15T21:23:14.505Z,3.20
2023-02-15T21:25:39.272Z,3.20
2023-02-15T21:28:04.058Z,3.10
2023-02-15T21:30:29.109Z,3.10
2023-02-15T21:32:55.139Z,3.30
2023-02-15T21:35:20.365Z,3.40
2023-02-15T21:37:46.326Z,3.60
2023-02-15T21:40:18.675Z,3.70
2023-02-15T21:43:00.498Z,3.70
2023-02-15T21:45:42.416Z,3.70
2023-02-15T21:48:08.385Z,3.70
2023-02-15T21:50:50.562Z,3.50
2023-02-15T21:53:23.133Z,3.40
2023-02-15T21:55:47.544Z,3.40
2023-02-15T21:58:19.822Z,3.40
2023-02-15T22:00:45.254Z,3.50
2023-02-15T22:03:13.691Z,3.50
2023-02-15T22:05:38.900Z,3.50
2023-02-15T22:08:03.389Z,3.50
2023-02-15T22:10:30.660Z,3.60
2023-02-15T22:12:56.106Z,3.60
2023-02-15T22:15:22.526Z,3.70
2023-02-15T22:17:47.171Z,3.70
2023-02-15T22:20:17.187Z,3.90
2023-02-15T22:22:41.259Z,3.90
2023-02-15T22:25:05.687Z,4.00
2023-02-15T22:27:40.516Z,4.00
2023-02-15T22:30:06.029Z,4.00
2023-02-15T22:32:30.447Z,3.90
2023-02-15T22:34:55.694Z,3.80
2023-02-15T22:37:21.775Z,3.80
2023-02-15T22:39:46.474Z,3.70
2023-02-15T22:42:22.151Z,3.70
2023-02-15T22:44:46.710Z,3.60
2023-02-15T22:47:21.135Z,3.60
2023-02-15T22:49:45.596Z,3.60
2023-02-15T22:52:13.584Z,3.80
2023-02-15T22:54:40.082Z,3.80
2023-02-15T22:57:04.515Z,3.80
2023-02-15T22:59:34.053Z,3.70
2023-02-15T23:01:59.340Z,3.70
2023-02-15T23:04:25.287Z,3.70
2023-02-15T23:06:50.249Z,3.70
2023-02-15T23:09:15.520Z,3.70
2023-02-15T23:11:42.784Z,3.70
2023-02-15T23:14:07.258Z,3.70
2023-02-15T23:16:32.112Z,3.80
2023-02-15T23:18:56.654Z,3.80
2023-02-15T23:21:23.514Z,3.70
2023-02-15T23:23:50.602Z,3.60
2023-02-15T23:26:18.365Z,3.40
2023-02-15T23:28:44.282Z,3.30
2023-02-15T23:31:17.610Z,3.30
2023-02-15T23:33:42.294Z,3.30
2023-02-15T23:36:07.136Z,3.30
2023-02-15T23:38:33.567Z,3.30
2023-02-15T23:41:17.279Z,3.30
2023-02-15T23:43:45.732Z,3.30
2023-02-15T23:46:13.159Z,3.20
2023-02-15T23:48:41.660Z,3.10
2023-02-15T23:51:07.062Z,3.20
2023-02-15T23:53:32.000Z,3.10
2023-02-15T23:55:56.642Z,3.00
2023-02-15T23:58:23.403Z,2.90
