createdAt,value
2022-08-04T00:01:01.686Z,2.45
2022-08-04T00:03:40.545Z,2.95
2022-08-04T00:06:13.434Z,3.25
2022-08-04T00:08:52.943Z,2.17
2022-08-04T00:11:23.673Z,2.70
2022-08-04T00:14:03.291Z,2.30
2022-08-04T00:16:37.747Z,2.80
2022-08-04T00:19:27.493Z,3.30
2022-08-04T00:21:59.254Z,2.38
2022-08-04T00:24:26.270Z,2.00
2022-08-04T00:26:56.029Z,2.25
2022-08-04T00:29:23.346Z,2.13
2022-08-04T00:31:56.714Z,2.13
2022-08-04T00:34:28.831Z,1.95
2022-08-04T00:36:56.734Z,2.50
2022-08-04T00:39:23.969Z,2.55
2022-08-04T00:42:14.216Z,2.38
2022-08-04T00:44:51.745Z,2.67
2022-08-04T00:47:24.311Z,2.45
2022-08-04T00:50:06.652Z,2.25
2022-08-04T00:52:56.906Z,2.63
2022-08-04T00:55:29.373Z,2.78
2022-08-04T00:58:03.510Z,2.33
2022-08-04T01:00:59.845Z,2.40
2022-08-04T01:03:50.736Z,1.98
2022-08-04T01:06:37.350Z,2.30
2022-08-04T01:09:21.114Z,2.30
2022-08-04T01:12:15.359Z,2.10
2022-08-04T01:14:57.905Z,2.55
2022-08-04T01:17:28.484Z,2.30
2022-08-04T01:20:08.701Z,2.40
2022-08-04T01:23:10.218Z,2.45
2022-08-04T01:26:01.530Z,2.40
2022-08-04T01:28:36.549Z,2.35
2022-08-04T01:31:21.047Z,2.25
2022-08-04T01:34:04.005Z,2.38
2022-08-04T01:36:33.705Z,2.10
2022-08-04T01:39:20.798Z,2.20
2022-08-04T01:41:58.483Z,2.30
2022-08-04T01:44:27.667Z,2.65
2022-08-04T01:46:54.512Z,2.00
2022-08-04T01:49:22.853Z,2.35
2022-08-04T01:51:52.295Z,2.13
2022-08-04T01:54:19.362Z,2.45
2022-08-04T01:56:50.586Z,2.40
2022-08-04T01:59:19.229Z,2.17
2022-08-04T02:01:46.423Z,2.05
2022-08-04T02:04:23.317Z,2.20
2022-08-04T02:07:03.881Z,2.95
2022-08-04T02:09:53.880Z,2.50
2022-08-04T02:12:40.436Z,2.50
2022-08-04T02:15:16.718Z,2.60
2022-08-04T02:18:01.850Z,2.28
2022-08-04T02:20:35.193Z,2.17
2022-08-04T02:23:06.285Z,2.03
2022-08-04T02:25:39.372Z,2.78
2022-08-04T02:28:17.451Z,2.25
2022-08-04T02:30:52.643Z,2.10
2022-08-04T02:33:25.257Z,2.53
2022-08-04T02:35:57.893Z,2.50
2022-08-04T02:38:49.895Z,2.15
2022-08-04T02:41:18.213Z,2.10
2022-08-04T02:46:20.200Z,2.10
2022-08-04T02:48:48.028Z,2.17
2022-08-04T02:51:18.000Z,2.20
2022-08-04T02:53:45.560Z,2.00
2022-08-04T02:56:14.454Z,2.40
2022-08-04T02:58:42.849Z,2.20
2022-08-04T03:03:49.186Z,1.83
2022-08-04T03:06:29.380Z,2.40
2022-08-04T03:09:40.602Z,2.10
2022-08-04T03:12:39.232Z,2.70
2022-08-04T03:15:43.252Z,2.10
2022-08-04T03:18:37.576Z,1.92
2022-08-04T03:21:13.197Z,1.80
2022-08-04T03:24:07.238Z,2.25
2022-08-04T03:26:33.841Z,2.28
2022-08-04T03:29:37.050Z,2.30
2022-08-04T03:32:12.983Z,2.83
2022-08-04T03:35:01.223Z,2.72
2022-08-04T03:37:45.801Z,2.90
2022-08-04T03:40:21.385Z,2.28
2022-08-04T03:43:08.371Z,2.38
2022-08-04T03:45:49.876Z,2.10
2022-08-04T03:48:19.203Z,2.67
2022-08-04T03:51:32.605Z,2.30
2022-08-04T03:54:52.059Z,2.88
2022-08-04T03:57:44.685Z,2.30
2022-08-04T04:00:16.278Z,2.30
2022-08-04T04:03:01.319Z,2.78
2022-08-04T04:05:59.830Z,2.10
2022-08-04T04:08:39.087Z,2.50
2022-08-04T04:11:24.470Z,2.15
2022-08-04T04:14:05.911Z,2.30
2022-08-04T04:17:05.634Z,2.30
2022-08-04T04:19:59.828Z,1.95
2022-08-04T04:22:42.473Z,2.80
2022-08-04T04:25:30.394Z,2.22
2022-08-04T04:28:45.054Z,2.30
2022-08-04T04:31:36.492Z,2.33
2022-08-04T04:34:09.003Z,1.98
2022-08-04T04:36:47.647Z,2.10
2022-08-04T04:39:29.345Z,1.95
2022-08-04T04:42:17.336Z,2.42
2022-08-04T04:44:56.797Z,2.25
2022-08-04T04:48:03.453Z,2.28
2022-08-04T04:50:34.939Z,2.00
2022-08-04T04:53:20.745Z,2.40
2022-08-04T04:55:59.929Z,2.50
2022-08-04T04:58:27.310Z,2.05
2022-08-04T05:01:06.089Z,2.25
2022-08-04T05:03:49.283Z,2.40
2022-08-04T05:06:55.444Z,2.17
2022-08-04T05:09:53.834Z,2.30
2022-08-04T05:14:34.409Z,3.00
2022-08-04T05:15:32.353Z,2.80
2022-08-04T05:18:01.351Z,2.22
2022-08-04T05:20:35.566Z,2.50
2022-08-04T05:23:23.727Z,2.67
2022-08-04T05:28:52.380Z,2.35
2022-08-04T05:31:23.357Z,2.30
2022-08-04T05:34:09.579Z,2.30
2022-08-04T05:36:48.249Z,2.70
2022-08-04T05:39:19.169Z,3.13
2022-08-04T05:41:48.132Z,2.88
2022-08-04T05:44:23.303Z,2.50
2022-08-04T05:46:54.120Z,2.60
2022-08-04T05:49:22.942Z,3.00
2022-08-04T05:54:17.416Z,2.53
2022-08-04T05:56:44.847Z,2.47
2022-08-04T05:59:12.940Z,2.45
2022-08-04T06:01:55.928Z,2.30
2022-08-04T06:04:28.346Z,2.63
2022-08-04T06:06:55.420Z,3.05
2022-08-04T06:09:22.211Z,2.63
2022-08-04T06:12:02.186Z,2.65
2022-08-04T06:14:36.235Z,2.63
2022-08-04T06:17:05.342Z,2.97
2022-08-04T06:20:00.271Z,2.83
2022-08-04T06:22:34.273Z,3.20
2022-08-04T06:25:01.578Z,2.40
2022-08-04T06:27:29.131Z,2.50
2022-08-04T06:29:57.566Z,2.50
2022-08-04T06:35:18.820Z,2.80
2022-08-04T06:37:46.962Z,3.22
2022-08-04T06:40:30.869Z,2.85
2022-08-04T06:43:04.205Z,2.72
2022-08-04T06:45:31.616Z,2.55
2022-08-04T06:47:58.564Z,2.60
2022-08-04T06:51:25.816Z,2.95
2022-08-04T06:53:12.355Z,2.63
2022-08-04T06:55:41.354Z,3.03
2022-08-04T06:58:09.278Z,2.90
2022-08-04T07:00:36.968Z,2.72
2022-08-04T07:03:03.976Z,2.72
2022-08-04T07:05:31.570Z,2.33
2022-08-04T07:07:59.129Z,2.65
2022-08-04T07:10:29.807Z,2.28
2022-08-04T07:12:57.891Z,2.92
2022-08-04T07:15:25.560Z,2.30
2022-08-04T07:17:52.904Z,2.30
2022-08-04T07:20:34.139Z,2.40
2022-08-04T07:23:05.753Z,2.00
2022-08-04T07:25:59.718Z,2.40
2022-08-04T07:28:22.784Z,2.38
2022-08-04T07:30:50.258Z,2.20
2022-08-04T07:33:17.759Z,2.63
2022-08-04T07:36:09.347Z,2.88
2022-08-04T07:38:33.323Z,2.63
2022-08-04T07:41:35.495Z,2.40
2022-08-04T07:43:52.411Z,2.85
2022-08-04T07:46:19.081Z,2.78
2022-08-04T07:48:48.729Z,2.15
2022-08-04T07:51:16.446Z,2.75
2022-08-04T07:53:54.654Z,2.85
2022-08-04T07:56:23.065Z,2.40
2022-08-04T07:58:50.593Z,2.50
2022-08-04T08:01:18.478Z,2.40
2022-08-04T08:03:45.851Z,2.60
2022-08-04T08:06:18.207Z,2.70
2022-08-04T08:09:12.696Z,2.40
2022-08-04T08:12:36.468Z,2.60
2022-08-04T08:14:39.233Z,2.30
2022-08-04T08:17:06.286Z,2.53
2022-08-04T08:19:35.054Z,2.30
2022-08-04T08:22:02.398Z,2.33
2022-08-04T08:24:36.386Z,2.20
2022-08-04T08:27:04.751Z,2.60
2022-08-04T08:29:33.626Z,2.28
2022-08-04T08:32:07.035Z,2.28
2022-08-04T08:34:34.806Z,2.20
2022-08-04T08:37:21.441Z,2.42
2022-08-04T08:39:51.297Z,2.65
2022-08-04T08:42:35.580Z,1.92
2022-08-04T08:45:11.470Z,2.03
2022-08-04T08:48:08.549Z,2.70
2022-08-04T08:50:40.866Z,2.30
2022-08-04T08:53:45.006Z,2.58
2022-08-04T08:56:13.260Z,2.17
2022-08-04T08:59:04.236Z,2.10
2022-08-04T09:02:01.813Z,2.15
2022-08-04T09:04:53.150Z,2.20
2022-08-04T09:07:25.542Z,2.03
2022-08-04T09:10:12.851Z,2.28
2022-08-04T09:12:58.130Z,2.08
2022-08-04T09:15:36.422Z,2.03
2022-08-04T09:18:07.624Z,2.33
2022-08-04T09:20:47.074Z,2.20
2022-08-04T09:23:34.035Z,2.03
2022-08-04T09:26:13.288Z,2.80
2022-08-04T09:29:10.673Z,2.08
2022-08-04T09:32:06.640Z,2.22
2022-08-04T09:35:03.151Z,2.00
2022-08-04T09:37:45.799Z,1.90
2022-08-04T09:40:31.256Z,2.20
2022-08-04T09:43:20.833Z,1.95
2022-08-04T09:46:15.356Z,2.05
2022-08-04T09:48:53.693Z,1.75
2022-08-04T09:51:56.738Z,1.40
2022-08-04T09:54:30.496Z,1.80
2022-08-04T09:57:09.924Z,1.73
2022-08-04T09:59:43.644Z,1.83
2022-08-04T10:02:13.998Z,1.65
2022-08-04T10:04:43.218Z,1.70
2022-08-04T10:07:19.639Z,1.77
2022-08-04T10:10:13.128Z,1.90
2022-08-04T10:13:16.890Z,1.60
2022-08-04T10:15:49.579Z,1.95
2022-08-04T10:18:51.132Z,1.63
2022-08-04T10:21:33.019Z,1.75
2022-08-04T10:24:08.898Z,1.80
2022-08-04T10:26:48.023Z,1.60
2022-08-04T10:29:18.948Z,1.70
2022-08-04T10:31:51.445Z,1.80
2022-08-04T10:34:21.956Z,1.60
2022-08-04T10:37:16.601Z,1.42
2022-08-04T10:40:11.236Z,1.60
2022-08-04T10:42:43.162Z,1.98
2022-08-04T10:45:15.205Z,1.80
2022-08-04T10:48:05.541Z,1.80
2022-08-04T10:50:35.168Z,1.90
2022-08-04T10:53:14.245Z,1.80
2022-08-04T10:56:07.777Z,1.60
2022-08-04T10:58:50.219Z,1.73
2022-08-04T11:02:01.476Z,1.85
2022-08-04T11:04:28.027Z,1.73
2022-08-04T11:06:55.554Z,1.90
2022-08-04T11:09:22.875Z,2.13
2022-08-04T11:12:01.315Z,2.00
2022-08-04T11:14:38.664Z,2.15
2022-08-04T11:17:08.586Z,1.70
2022-08-04T11:19:42.775Z,1.98
2022-08-04T11:22:20.159Z,1.60
2022-08-04T11:25:19.381Z,1.80
2022-08-04T11:28:07.518Z,1.67
2022-08-04T11:30:51.509Z,1.85
2022-08-04T11:33:21.516Z,2.10
2022-08-04T11:36:03.925Z,1.50
2022-08-04T11:38:52.139Z,1.50
2022-08-04T11:41:22.517Z,1.83
2022-08-04T11:44:01.692Z,1.75
2022-08-04T11:46:45.382Z,1.73
2022-08-04T11:49:16.877Z,1.50
2022-08-04T11:51:44.869Z,1.45
2022-08-04T11:54:12.529Z,1.63
2022-08-04T11:56:39.200Z,1.50
2022-08-04T11:59:10.090Z,1.50
2022-08-04T12:02:07.893Z,1.55
2022-08-04T12:04:47.488Z,1.42
2022-08-04T12:07:30.606Z,1.30
2022-08-04T12:10:12.512Z,1.27
2022-08-04T12:12:51.143Z,1.42
2022-08-04T12:15:27.666Z,1.48
2022-08-04T12:18:31.310Z,1.38
2022-08-04T12:21:06.507Z,1.50
2022-08-04T12:23:39.549Z,1.20
2022-08-04T12:26:21.353Z,1.35
2022-08-04T12:31:47.358Z,1.27
2022-08-04T12:34:29.838Z,1.35
2022-08-04T12:37:09.095Z,1.52
2022-08-04T12:40:21.409Z,1.60
2022-08-04T12:42:34.559Z,1.40
2022-08-04T12:45:05.312Z,1.50
2022-08-04T12:47:32.049Z,1.25
2022-08-04T12:50:02.713Z,1.55
2022-08-04T12:53:02.136Z,1.23
2022-08-04T12:55:31.994Z,1.55
2022-08-04T12:58:00.188Z,1.65
2022-08-04T13:00:32.212Z,1.95
2022-08-04T13:03:11.777Z,1.40
2022-08-04T13:05:42.008Z,1.50
2022-08-04T13:08:11.091Z,1.60
2022-08-04T13:10:40.681Z,1.55
2022-08-04T13:13:15.457Z,1.92
2022-08-04T13:15:47.489Z,1.85
2022-08-04T13:18:28.847Z,1.60
2022-08-04T13:20:58.038Z,1.85
2022-08-04T13:23:26.288Z,1.70
2022-08-04T13:26:43.350Z,1.40
2022-08-04T13:28:45.265Z,1.20
2022-08-04T13:31:16.802Z,1.60
2022-08-04T13:33:45.649Z,1.80
2022-08-04T13:36:13.033Z,1.27
2022-08-04T13:38:49.910Z,1.50
2022-08-04T13:41:17.570Z,1.70
2022-08-04T13:44:15.888Z,1.55
2022-08-04T13:46:40.214Z,1.63
2022-08-04T13:52:01.146Z,1.83
2022-08-04T13:54:42.680Z,2.13
2022-08-04T13:57:23.620Z,2.10
2022-08-04T13:59:58.028Z,2.38
2022-08-04T14:02:40.080Z,2.10
2022-08-04T14:05:18.332Z,2.40
2022-08-04T14:07:48.253Z,2.10
2022-08-04T14:10:15.420Z,2.05
2022-08-04T14:12:50.661Z,1.93
2022-08-04T14:16:02.503Z,2.58
2022-08-04T14:18:28.477Z,2.22
2022-08-04T14:21:10.753Z,2.70
2022-08-04T14:23:49.757Z,2.53
2022-08-04T14:26:37.075Z,3.60
2022-08-04T14:29:26.316Z,3.10
2022-08-04T14:32:01.943Z,2.60
2022-08-04T14:34:30.340Z,3.00
2022-08-04T14:37:17.416Z,2.92
2022-08-04T14:40:08.147Z,2.78
2022-08-04T14:42:55.345Z,2.85
2022-08-04T14:45:33.956Z,3.13
2022-08-04T14:48:02.572Z,2.70
2022-08-04T14:50:42.914Z,2.80
2022-08-04T14:53:21.004Z,3.25
2022-08-04T14:55:54.548Z,2.60
2022-08-04T14:58:35.424Z,2.53
2022-08-04T15:01:10.768Z,2.30
2022-08-04T15:03:49.650Z,2.30
2022-08-04T15:06:22.304Z,2.20
2022-08-04T15:08:51.426Z,2.10
2022-08-04T15:11:23.417Z,2.15
2022-08-04T15:13:51.753Z,2.05
2022-08-04T15:16:18.896Z,1.88
2022-08-04T15:18:49.580Z,1.88
2022-08-04T15:21:17.148Z,2.40
2022-08-04T15:23:44.227Z,2.03
2022-08-04T15:26:17.253Z,1.80
2022-08-04T15:28:50.240Z,1.73
2022-08-04T15:32:07.813Z,1.80
2022-08-04T15:36:56.427Z,2.42
2022-08-04T15:39:36.001Z,1.85
2022-08-04T15:42:23.053Z,1.83
2022-08-04T15:44:59.006Z,1.57
2022-08-04T15:47:27.277Z,1.70
2022-08-04T15:50:13.188Z,1.77
2022-08-04T15:53:01.444Z,1.50
2022-08-04T15:55:44.129Z,1.83
2022-08-04T15:58:16.267Z,1.50
2022-08-04T16:01:03.079Z,1.40
2022-08-04T16:03:53.190Z,1.40
2022-08-04T16:06:22.423Z,1.52
2022-08-04T16:08:57.355Z,1.80
2022-08-04T16:11:31.223Z,1.70
2022-08-04T16:13:58.743Z,1.80
2022-08-04T16:16:38.505Z,1.70
2022-08-04T16:19:10.058Z,1.80
2022-08-04T16:21:51.344Z,1.70
2022-08-04T16:24:31.033Z,1.50
2022-08-04T16:27:02.051Z,1.50
2022-08-04T16:29:34.366Z,1.42
2022-08-04T16:32:13.024Z,1.63
2022-08-04T16:35:04.093Z,1.58
2022-08-04T16:37:32.189Z,1.45
2022-08-04T16:42:46.009Z,1.40
2022-08-04T16:47:49.011Z,1.85
2022-08-04T16:50:21.023Z,1.50
2022-08-04T16:52:50.326Z,1.65
2022-08-04T16:55:28.232Z,1.60
2022-08-04T16:57:59.166Z,1.80
2022-08-04T17:00:34.704Z,1.77
2022-08-04T17:03:05.941Z,1.65
2022-08-04T17:05:38.924Z,1.63
2022-08-04T17:08:29.105Z,1.60
2022-08-04T17:10:54.815Z,1.58
2022-08-04T17:14:02.291Z,1.60
2022-08-04T17:16:23.624Z,1.70
2022-08-04T17:18:52.816Z,2.20
2022-08-04T17:21:22.478Z,1.90
2022-08-04T17:24:15.366Z,1.70
2022-08-04T17:26:51.659Z,1.70
2022-08-04T17:29:21.674Z,1.70
2022-08-04T17:31:48.385Z,2.00
2022-08-04T17:34:19.284Z,1.70
2022-08-04T17:36:47.691Z,2.25
2022-08-04T17:39:23.940Z,2.05
2022-08-04T17:41:56.186Z,1.80
2022-08-04T17:44:38.374Z,2.20
2022-08-04T17:47:16.612Z,1.85
2022-08-04T17:49:52.567Z,2.00
2022-08-04T17:52:39.797Z,1.90
2022-08-04T17:55:13.589Z,2.05
2022-08-04T17:57:43.347Z,1.90
2022-08-04T18:00:19.466Z,2.00
2022-08-04T18:02:53.578Z,2.03
2022-08-04T18:06:01.347Z,1.90
2022-08-04T18:08:39.843Z,2.03
2022-08-04T18:11:02.066Z,2.28
2022-08-04T18:13:29.235Z,2.03
2022-08-04T18:16:04.259Z,1.70
2022-08-04T18:18:30.936Z,1.73
2022-08-04T18:20:59.689Z,2.28
2022-08-04T18:23:31.983Z,1.95
2022-08-04T18:26:02.046Z,1.73
2022-08-04T18:28:30.851Z,2.00
2022-08-04T18:31:00.143Z,2.10
2022-08-04T18:33:39.993Z,1.67
2022-08-04T18:36:34.557Z,2.00
2022-08-04T18:38:58.348Z,1.92
2022-08-04T18:41:27.315Z,1.98
2022-08-04T18:43:56.847Z,1.83
2022-08-04T18:46:27.270Z,1.67
2022-08-04T18:48:54.544Z,1.70
2022-08-04T18:51:25.209Z,1.90
2022-08-04T18:53:59.091Z,1.92
2022-08-04T18:56:32.563Z,1.80
2022-08-04T18:59:10.457Z,1.85
2022-08-04T19:02:13.519Z,1.92
2022-08-04T19:04:33.012Z,1.70
2022-08-04T19:07:29.349Z,1.92
2022-08-04T19:09:52.036Z,2.05
2022-08-04T19:12:27.448Z,1.95
2022-08-04T19:15:10.281Z,2.05
2022-08-04T19:17:55.254Z,2.20
2022-08-04T19:20:27.901Z,2.75
2022-08-04T19:24:11.474Z,2.03
2022-08-04T19:26:02.648Z,2.88
2022-08-04T19:31:17.033Z,2.03
2022-08-04T19:33:59.612Z,2.40
2022-08-04T19:36:33.127Z,1.98
2022-08-04T19:39:04.760Z,2.60
2022-08-04T19:42:06.106Z,2.55
2022-08-04T19:44:24.982Z,2.22
2022-08-04T19:46:56.281Z,3.22
2022-08-04T19:50:03.126Z,2.70
2022-08-04T19:52:13.942Z,2.38
2022-08-04T19:54:41.392Z,3.20
2022-08-04T19:57:08.268Z,3.08
2022-08-04T19:59:35.697Z,2.43
2022-08-04T20:02:02.357Z,2.83
2022-08-04T20:04:29.113Z,2.50
2022-08-04T20:06:58.185Z,2.88
2022-08-04T20:09:27.044Z,4.15
2022-08-04T20:11:55.651Z,2.90
2022-08-04T20:17:00.869Z,3.10
2022-08-04T20:19:27.729Z,3.40
2022-08-04T20:21:58.509Z,3.65
2022-08-04T20:24:39.901Z,3.83
2022-08-04T20:27:15.153Z,4.30
2022-08-04T20:29:49.299Z,3.75
2022-08-04T20:32:22.136Z,5.32
2022-08-04T20:34:51.311Z,5.00
2022-08-04T20:37:18.848Z,3.60
2022-08-04T20:39:55.065Z,4.68
2022-08-04T20:42:27.102Z,4.30
2022-08-04T20:44:55.158Z,5.10
2022-08-04T20:47:22.018Z,4.05
2022-08-04T20:49:49.202Z,3.40
2022-08-04T20:52:20.261Z,3.70
2022-08-04T20:54:48.644Z,3.47
2022-08-04T20:57:16.708Z,3.72
2022-08-04T20:59:43.830Z,3.10
2022-08-04T21:02:17.105Z,4.00
2022-08-04T21:04:48.792Z,3.50
2022-08-04T21:07:16.700Z,3.00
2022-08-04T21:09:50.120Z,3.30
2022-08-04T21:12:26.613Z,3.83
2022-08-04T21:14:53.734Z,4.20
2022-08-04T21:17:21.176Z,3.10
2022-08-04T21:20:08.177Z,2.95
2022-08-04T21:22:39.781Z,2.78
2022-08-04T21:25:07.967Z,2.33
2022-08-04T21:27:42.775Z,2.88
2022-08-04T21:30:25.369Z,2.67
2022-08-04T21:32:56.813Z,2.58
2022-08-04T21:35:36.889Z,2.53
2022-08-04T21:38:04.244Z,2.00
2022-08-04T21:40:53.327Z,1.98
2022-08-04T21:43:21.152Z,2.28
2022-08-04T21:45:50.755Z,2.15
2022-08-04T21:48:17.755Z,2.75
2022-08-04T21:50:44.626Z,2.42
2022-08-04T21:53:19.826Z,2.30
2022-08-04T21:56:05.080Z,2.60
2022-08-04T21:58:35.042Z,1.85
2022-08-04T22:01:13.086Z,2.30
2022-08-04T22:03:52.681Z,2.10
2022-08-04T22:06:32.623Z,2.25
2022-08-04T22:08:59.581Z,2.88
2022-08-04T22:14:15.490Z,2.22
2022-08-04T22:16:42.535Z,2.58
2022-08-04T22:19:10.829Z,2.95
2022-08-04T22:21:39.178Z,2.72
2022-08-04T22:24:14.200Z,3.05
2022-08-04T22:26:41.405Z,3.10
2022-08-04T22:29:14.554Z,3.00
2022-08-04T22:31:53.260Z,3.00
2022-08-04T22:34:23.836Z,3.17
2022-08-04T22:36:50.712Z,3.10
2022-08-04T22:39:17.514Z,3.40
2022-08-04T22:42:02.809Z,3.28
2022-08-04T22:44:32.543Z,3.35
2022-08-04T22:47:00.695Z,2.70
2022-08-04T22:49:31.957Z,2.75
2022-08-04T22:51:59.888Z,2.75
2022-08-04T22:54:36.252Z,2.38
2022-08-04T22:57:02.898Z,2.97
2022-08-04T22:59:29.547Z,3.03
2022-08-04T23:02:00.145Z,3.50
2022-08-04T23:04:32.528Z,3.95
2022-08-04T23:06:59.983Z,3.28
2022-08-04T23:09:49.891Z,3.77
2022-08-04T23:12:29.153Z,3.90
2022-08-04T23:14:57.989Z,3.25
2022-08-04T23:19:58.072Z,4.00
2022-08-04T23:22:41.231Z,3.35
2022-08-04T23:25:16.100Z,3.20
2022-08-04T23:27:50.396Z,2.92
2022-08-04T23:30:19.626Z,3.05
2022-08-04T23:32:46.361Z,2.40
2022-08-04T23:35:15.129Z,2.53
2022-08-04T23:37:56.952Z,2.75
2022-08-04T23:40:30.021Z,2.33
2022-08-04T23:43:00.623Z,2.75
2022-08-04T23:46:04.373Z,2.50
2022-08-04T23:48:19.284Z,2.58
2022-08-04T23:50:48.126Z,3.15
2022-08-04T23:53:18.627Z,2.95
2022-08-04T23:55:49.481Z,2.60
2022-08-04T23:58:18.669Z,2.42
