createdAt,value
2019-02-04T00:01:21.203Z,11.93
2019-02-04T00:06:29.222Z,11.30
2019-02-04T00:11:35.933Z,11.67
2019-02-04T00:16:42.431Z,12.03
2019-02-04T00:21:48.787Z,10.10
2019-02-04T00:26:55.331Z,11.43
2019-02-04T00:32:01.754Z,12.03
2019-02-04T00:37:07.568Z,11.93
2019-02-04T00:42:13.458Z,12.33
2019-02-04T00:47:19.783Z,10.80
2019-02-04T00:52:26.175Z,11.67
2019-02-04T00:57:32.980Z,9.87
2019-02-04T01:02:40.360Z,11.27
2019-02-04T01:07:47.423Z,11.27
2019-02-04T01:12:54.771Z,10.33
2019-02-04T01:18:01.660Z,10.03
2019-02-04T01:23:07.483Z,10.10
2019-02-04T01:28:15.815Z,9.97
2019-02-04T01:33:22.658Z,10.83
2019-02-04T01:38:29.522Z,11.10
2019-02-04T01:43:36.332Z,12.87
2019-02-04T01:48:43.249Z,13.80
2019-02-04T01:53:49.970Z,14.07
2019-02-04T01:58:56.742Z,15.07
2019-02-04T02:04:03.490Z,16.37
2019-02-04T02:09:11.350Z,16.33
2019-02-04T02:14:18.906Z,15.60
2019-02-04T02:19:25.817Z,15.67
2019-02-04T02:24:40.579Z,14.30
2019-02-04T02:29:59.026Z,13.83
2019-02-04T02:35:07.548Z,13.33
2019-02-04T02:40:37.983Z,13.70
2019-02-04T02:45:44.738Z,13.97
2019-02-04T02:50:51.315Z,13.20
2019-02-04T02:55:58.170Z,12.60
2019-02-04T03:01:04.724Z,12.70
2019-02-04T03:06:10.515Z,12.87
2019-02-04T03:11:35.636Z,12.30
2019-02-04T03:16:42.598Z,12.30
2019-02-04T03:21:49.292Z,11.03
2019-02-04T03:26:56.296Z,10.57
2019-02-04T03:32:02.923Z,10.30
2019-02-04T03:37:09.010Z,10.33
2019-02-04T03:42:14.751Z,10.57
2019-02-04T03:47:22.307Z,10.77
2019-02-04T03:52:29.079Z,10.63
2019-02-04T03:57:56.445Z,9.50
2019-02-04T04:03:02.721Z,9.40
2019-02-04T04:08:08.436Z,9.57
2019-02-04T04:13:14.247Z,10.83
2019-02-04T04:18:21.437Z,9.10
2019-02-04T04:23:29.674Z,10.30
2019-02-04T04:28:36.273Z,9.67
2019-02-04T04:33:43.233Z,9.57
2019-02-04T04:38:49.860Z,9.97
2019-02-04T04:43:56.591Z,11.87
2019-02-04T04:49:03.418Z,10.73
2019-02-04T04:54:10.149Z,10.17
2019-02-04T04:59:17.876Z,10.17
2019-02-04T05:04:24.136Z,8.90
2019-02-04T05:09:30.488Z,9.27
2019-02-04T05:14:37.107Z,9.37
2019-02-04T05:19:43.617Z,8.63
2019-02-04T05:24:50.491Z,8.90
2019-02-04T05:29:56.846Z,10.23
2019-02-04T05:35:16.036Z,10.40
2019-02-04T05:40:22.716Z,11.90
2019-02-04T05:45:29.444Z,9.70
2019-02-04T05:50:36.076Z,9.80
2019-02-04T05:56:01.441Z,9.47
2019-02-04T06:01:07.296Z,9.70
2019-02-04T06:06:16.162Z,11.27
2019-02-04T06:11:23.217Z,10.17
2019-02-04T06:16:29.815Z,10.93
2019-02-04T06:21:36.841Z,12.33
2019-02-04T06:26:43.508Z,15.67
2019-02-04T06:31:50.253Z,14.03
2019-02-04T06:36:57.610Z,11.27
2019-02-04T06:42:04.571Z,12.70
2019-02-04T06:47:10.273Z,12.97
2019-02-04T06:52:16.955Z,11.20
2019-02-04T06:57:23.632Z,12.10
2019-02-04T07:02:30.299Z,12.13
2019-02-04T07:07:37.732Z,12.53
2019-02-04T07:12:44.079Z,13.43
2019-02-04T07:17:50.381Z,12.97
2019-02-04T07:22:57.303Z,10.10
2019-02-04T07:28:04.118Z,11.60
2019-02-04T07:33:10.195Z,11.67
2019-02-04T07:38:16.981Z,10.30
2019-02-04T07:43:23.678Z,8.50
2019-02-04T07:48:30.457Z,10.40
2019-02-04T07:53:37.188Z,12.77
2019-02-04T07:58:44.203Z,10.47
2019-02-04T08:03:50.796Z,9.40
2019-02-04T08:08:57.288Z,11.40
2019-02-04T08:14:03.904Z,10.27
2019-02-04T08:19:09.659Z,10.97
2019-02-04T08:24:15.351Z,12.43
2019-02-04T08:29:22.372Z,11.03
2019-02-04T08:34:28.606Z,11.47
2019-02-04T08:39:36.660Z,10.77
2019-02-04T08:44:43.255Z,9.03
2019-02-04T08:49:58.034Z,10.47
2019-02-04T08:54:59.506Z,9.37
2019-02-04T09:00:18.756Z,8.63
2019-02-04T09:05:25.360Z,9.83
2019-02-04T09:10:34.912Z,8.53
2019-02-04T09:15:41.620Z,9.57
2019-02-04T09:20:48.160Z,8.73
2019-02-04T09:25:55.151Z,9.00
2019-02-04T09:31:01.793Z,9.87
2019-02-04T09:36:07.569Z,8.63
2019-02-04T09:41:13.304Z,8.17
2019-02-04T09:46:19.623Z,9.13
2019-02-04T09:51:25.845Z,7.93
2019-02-04T09:56:32.215Z,7.63
2019-02-04T10:01:38.568Z,8.93
2019-02-04T10:06:45.449Z,9.07
2019-02-04T10:11:52.600Z,7.87
2019-02-04T10:16:59.230Z,9.40
2019-02-04T10:22:06.105Z,9.97
2019-02-04T10:27:11.843Z,8.50
2019-02-04T10:32:20.309Z,8.13
2019-02-04T10:37:26.632Z,6.83
2019-02-04T10:42:33.958Z,6.37
2019-02-04T10:47:40.659Z,7.97
2019-02-04T10:52:47.545Z,7.50
2019-02-04T10:57:54.272Z,6.77
2019-02-04T11:03:00.980Z,7.73
2019-02-04T11:08:09.775Z,7.77
2019-02-04T11:13:17.285Z,7.70
2019-02-04T11:18:23.995Z,7.27
2019-02-04T11:23:30.667Z,5.80
2019-02-04T11:28:37.557Z,8.30
2019-02-04T11:33:44.245Z,6.40
2019-02-04T11:38:50.602Z,6.40
2019-02-04T11:43:56.888Z,7.23
2019-02-04T11:49:03.442Z,7.30
2019-02-04T11:54:09.123Z,9.13
2019-02-04T11:59:16.385Z,6.70
2019-02-04T12:04:23.048Z,7.70
2019-02-04T12:09:29.611Z,6.63
2019-02-04T12:14:36.238Z,6.40
2019-02-04T12:19:43.180Z,6.50
2019-02-04T12:24:50.235Z,6.30
2019-02-04T12:29:56.793Z,5.90
2019-02-04T12:35:03.358Z,8.13
2019-02-04T12:40:13.284Z,6.07
2019-02-04T12:45:32.700Z,6.20
2019-02-04T12:50:39.471Z,5.87
2019-02-04T12:55:45.828Z,6.50
2019-02-04T13:00:52.179Z,4.77
2019-02-04T13:05:58.356Z,4.40
2019-02-04T13:11:04.713Z,4.33
2019-02-04T13:16:10.409Z,3.40
2019-02-04T13:21:17.239Z,3.13
2019-02-04T13:26:23.823Z,4.17
2019-02-04T13:31:30.469Z,4.00
2019-02-04T13:36:37.274Z,3.50
2019-02-04T13:41:43.934Z,3.50
2019-02-04T13:46:50.537Z,3.50
2019-02-04T13:51:58.218Z,3.13
2019-02-04T13:57:04.863Z,3.53
2019-02-04T14:02:13.392Z,3.60
2019-02-04T14:07:21.475Z,3.70
2019-02-04T14:12:28.239Z,3.40
2019-02-04T14:17:34.951Z,3.30
2019-02-04T14:22:41.550Z,2.90
2019-02-04T14:27:48.299Z,3.37
2019-02-04T14:32:55.533Z,3.97
2019-02-04T14:38:02.554Z,4.50
2019-02-04T14:43:18.637Z,7.07
2019-02-04T14:49:00.680Z,6.03
2019-02-04T14:54:37.637Z,5.47
2019-02-04T14:59:43.431Z,7.00
2019-02-04T15:05:14.785Z,4.80
2019-02-04T15:10:54.318Z,7.20
2019-02-04T15:16:11.200Z,4.60
2019-02-04T15:21:36.639Z,4.87
2019-02-04T15:27:03.654Z,5.13
2019-02-04T15:32:29.717Z,4.93
2019-02-04T15:38:11.748Z,5.73
2019-02-04T15:43:34.622Z,6.93
2019-02-04T15:48:51.358Z,5.30
2019-02-04T15:53:58.747Z,4.73
2019-02-04T15:59:05.054Z,4.67
2019-02-04T16:04:34.948Z,4.73
2019-02-04T16:09:41.501Z,4.57
2019-02-04T16:14:48.189Z,4.60
2019-02-04T16:19:54.811Z,4.40
2019-02-04T16:25:01.301Z,5.03
2019-02-04T16:30:17.084Z,5.93
2019-02-04T16:35:24.225Z,5.43
2019-02-04T16:40:31.256Z,6.20
2019-02-04T16:45:37.575Z,5.53
2019-02-04T16:50:43.750Z,8.93
2019-02-04T16:55:50.616Z,7.00
2019-02-04T17:00:57.247Z,7.73
2019-02-04T17:06:04.023Z,7.00
2019-02-04T17:11:09.999Z,7.27
2019-02-04T17:16:18.223Z,7.90
2019-02-04T17:21:24.829Z,6.63
2019-02-04T17:26:31.751Z,7.47
2019-02-04T17:31:50.525Z,6.83
2019-02-04T17:36:57.216Z,7.70
2019-02-04T17:42:03.742Z,8.20
2019-02-04T17:47:09.413Z,7.47
2019-02-04T17:52:16.038Z,7.77
2019-02-04T17:57:22.892Z,8.30
2019-02-04T18:02:29.240Z,8.60
2019-02-04T18:07:35.899Z,8.23
2019-02-04T18:12:43.016Z,9.20
2019-02-04T18:17:50.710Z,10.33
2019-02-04T18:22:56.961Z,9.37
2019-02-04T18:28:03.602Z,9.53
2019-02-04T18:33:09.649Z,11.60
2019-02-04T18:38:16.758Z,11.57
2019-02-04T18:43:23.416Z,11.37
2019-02-04T18:48:30.297Z,9.67
2019-02-04T18:53:38.645Z,8.80
2019-02-04T18:58:45.621Z,9.70
2019-02-04T19:04:12.185Z,10.23
2019-02-04T19:09:21.713Z,8.67
2019-02-04T19:14:26.962Z,10.63
2019-02-04T19:19:33.627Z,9.93
2019-02-04T19:25:02.572Z,10.17
2019-02-04T19:30:24.919Z,10.47
2019-02-04T19:35:32.036Z,10.07
2019-02-04T19:40:38.790Z,11.47
2019-02-04T19:45:45.743Z,8.40
2019-02-04T19:50:52.045Z,8.77
2019-02-04T19:56:00.194Z,11.27
2019-02-04T20:01:06.785Z,10.07
2019-02-04T20:06:12.398Z,12.27
2019-02-04T20:11:19.033Z,10.90
2019-02-04T20:16:25.776Z,11.77
2019-02-04T20:21:32.743Z,11.37
2019-02-04T20:26:40.454Z,12.00
2019-02-04T20:31:46.888Z,9.27
2019-02-04T20:36:53.852Z,7.20
2019-02-04T20:42:00.568Z,8.23
2019-02-04T20:47:06.988Z,9.97
2019-02-04T20:52:14.619Z,7.63
2019-02-04T20:57:22.613Z,11.17
2019-02-04T21:02:29.286Z,10.87
2019-02-04T21:07:35.700Z,10.80
2019-02-04T21:12:42.086Z,9.17
2019-02-04T21:17:48.757Z,9.77
2019-02-04T21:22:55.047Z,8.37
2019-02-04T21:28:02.701Z,8.87
2019-02-04T21:33:08.309Z,4.57
2019-02-04T21:38:14.905Z,8.67
2019-02-04T21:43:21.609Z,8.70
2019-02-04T21:48:27.872Z,7.27
2019-02-04T21:53:34.352Z,7.33
2019-02-04T21:58:42.175Z,6.57
2019-02-04T22:03:49.159Z,7.53
2019-02-04T22:08:55.888Z,7.73
2019-02-04T22:14:15.619Z,7.30
2019-02-04T22:19:21.914Z,6.93
2019-02-04T22:24:28.409Z,5.47
2019-02-04T22:29:34.623Z,5.40
2019-02-04T22:34:40.745Z,4.70
2019-02-04T22:39:46.895Z,5.00
2019-02-04T22:44:53.147Z,5.77
2019-02-04T22:49:59.720Z,5.47
2019-02-04T22:55:08.724Z,5.13
2019-02-04T23:00:41.678Z,5.13
2019-02-04T23:05:49.318Z,5.20
2019-02-04T23:10:55.622Z,5.73
2019-02-04T23:16:01.810Z,5.10
2019-02-04T23:21:07.485Z,4.17
2019-02-04T23:26:13.049Z,4.57
2019-02-04T23:31:19.229Z,4.10
2019-02-04T23:36:37.634Z,4.70
2019-02-04T23:41:44.023Z,5.47
2019-02-04T23:46:50.621Z,6.27
2019-02-04T23:51:56.983Z,5.90
2019-02-04T23:57:03.495Z,5.97
