createdAt,value
2019-03-11T00:00:51.476Z,85.78
2019-03-11T00:01:51.449Z,85.69
2019-03-11T00:02:51.462Z,85.03
2019-03-11T00:03:51.418Z,84.94
2019-03-11T00:04:51.397Z,84.74
2019-03-11T00:05:51.380Z,84.84
2019-03-11T00:06:51.358Z,84.84
2019-03-11T00:07:51.339Z,84.36
2019-03-11T00:08:51.319Z,84.36
2019-03-11T00:09:51.387Z,84.36
2019-03-11T00:10:51.296Z,83.89
2019-03-11T00:11:51.264Z,83.70
2019-03-11T00:12:51.241Z,83.80
2019-03-11T00:13:51.220Z,83.61
2019-03-11T00:14:51.201Z,83.80
2019-03-11T00:15:51.183Z,83.80
2019-03-11T00:16:51.161Z,83.80
2019-03-11T00:17:51.142Z,83.51
2019-03-11T00:18:51.137Z,83.61
2019-03-11T00:19:51.102Z,83.42
2019-03-11T00:20:51.084Z,83.42
2019-03-11T00:21:51.066Z,82.75
2019-03-11T00:22:51.047Z,83.13
2019-03-11T00:23:51.028Z,82.75
2019-03-11T00:24:51.003Z,82.47
2019-03-11T00:25:50.986Z,82.47
2019-03-11T00:26:50.979Z,82.66
2019-03-11T00:27:50.945Z,82.47
2019-03-11T00:28:50.926Z,82.09
2019-03-11T00:29:50.905Z,81.33
2019-03-11T00:30:50.899Z,80.38
2019-03-11T00:31:50.872Z,80.57
2019-03-11T00:32:50.850Z,80.76
2019-03-11T00:33:50.833Z,80.57
2019-03-11T00:34:50.812Z,80.67
2019-03-11T00:35:50.791Z,80.57
2019-03-11T00:36:50.779Z,80.48
2019-03-11T00:37:50.756Z,80.57
2019-03-11T00:38:50.737Z,81.14
2019-03-11T00:39:50.715Z,81.14
2019-03-11T00:40:50.694Z,81.05
2019-03-11T00:41:50.679Z,81.14
2019-03-11T00:42:50.660Z,80.48
2019-03-11T00:43:50.636Z,80.19
2019-03-11T00:44:50.620Z,80.29
2019-03-11T00:45:50.602Z,80.38
2019-03-11T00:46:50.582Z,80.48
2019-03-11T00:48:01.081Z,80.29
2019-03-11T00:48:50.542Z,80.29
2019-03-11T00:49:50.519Z,80.38
2019-03-11T00:50:50.497Z,80.19
2019-03-11T00:51:50.480Z,80.67
2019-03-11T00:52:50.465Z,80.76
2019-03-11T00:53:50.440Z,80.57
2019-03-11T00:54:50.422Z,80.86
2019-03-11T00:55:50.399Z,80.86
2019-03-11T00:56:50.390Z,80.86
2019-03-11T00:57:50.362Z,80.67
2019-03-11T00:58:50.351Z,81.43
2019-03-11T00:59:50.329Z,80.86
2019-03-11T01:00:50.319Z,81.14
2019-03-11T01:01:50.280Z,80.48
2019-03-11T01:02:50.261Z,79.72
2019-03-11T01:03:50.246Z,80.29
2019-03-11T01:04:50.233Z,79.82
2019-03-11T01:05:50.213Z,79.91
2019-03-11T01:06:50.187Z,80.00
2019-03-11T01:07:50.171Z,79.91
2019-03-11T01:08:50.151Z,80.00
2019-03-11T01:09:50.161Z,79.25
2019-03-11T01:10:50.170Z,79.44
2019-03-11T01:11:50.089Z,79.15
2019-03-11T01:12:50.071Z,79.25
2019-03-11T01:13:50.052Z,79.44
2019-03-11T01:14:50.036Z,78.87
2019-03-11T01:15:50.018Z,78.96
2019-03-11T01:16:49.994Z,78.96
2019-03-11T01:17:50.049Z,79.15
2019-03-11T01:18:49.957Z,79.44
2019-03-11T01:19:49.975Z,79.63
2019-03-11T01:20:49.920Z,79.25
2019-03-11T01:21:49.897Z,78.96
2019-03-11T01:22:49.879Z,79.15
2019-03-11T01:23:49.858Z,78.77
2019-03-11T01:24:49.842Z,78.49
2019-03-11T01:25:49.822Z,78.96
2019-03-11T01:26:49.800Z,78.96
2019-03-11T01:27:49.773Z,78.30
2019-03-11T01:28:49.760Z,78.02
2019-03-11T01:29:49.737Z,77.73
2019-03-11T01:30:49.726Z,77.92
2019-03-11T01:31:49.705Z,78.02
2019-03-11T01:32:49.683Z,78.02
2019-03-11T01:33:49.682Z,77.54
2019-03-11T01:34:49.646Z,77.64
2019-03-11T01:35:49.621Z,77.64
2019-03-11T01:36:49.609Z,77.64
2019-03-11T01:37:49.638Z,77.16
2019-03-11T01:38:49.566Z,76.97
2019-03-11T01:39:49.566Z,77.16
2019-03-11T01:40:49.532Z,76.40
2019-03-11T01:41:49.547Z,76.03
2019-03-11T01:42:51.654Z,76.12
2019-03-11T01:43:49.471Z,76.34
2019-03-11T01:44:49.450Z,75.78
2019-03-11T01:45:49.430Z,76.03
2019-03-11T01:46:49.409Z,76.21
2019-03-11T01:47:49.390Z,76.63
2019-03-11T01:48:49.373Z,77.20
2019-03-11T01:49:49.360Z,77.11
2019-03-11T01:50:49.335Z,76.59
2019-03-11T01:51:49.316Z,76.44
2019-03-11T01:52:49.295Z,76.59
2019-03-11T01:53:49.278Z,76.59
2019-03-11T01:54:49.279Z,76.59
2019-03-11T01:55:49.242Z,77.11
2019-03-11T01:56:49.219Z,77.11
2019-03-11T01:57:49.198Z,77.20
2019-03-11T01:58:49.229Z,76.34
2019-03-11T01:59:49.157Z,76.25
2019-03-11T02:00:49.137Z,76.54
2019-03-11T02:01:49.120Z,77.11
2019-03-11T02:02:49.105Z,77.20
2019-03-11T02:03:49.126Z,77.06
2019-03-11T02:04:49.059Z,77.11
2019-03-11T02:05:49.042Z,77.11
2019-03-11T02:06:49.026Z,77.29
2019-03-11T02:07:49.004Z,77.01
2019-03-11T02:08:48.976Z,77.73
2019-03-11T02:09:48.967Z,77.48
2019-03-11T02:10:48.942Z,77.67
2019-03-11T02:11:48.928Z,77.20
2019-03-11T02:12:48.904Z,77.11
2019-03-11T02:13:48.898Z,77.20
2019-03-11T02:14:48.865Z,76.92
2019-03-11T02:15:48.849Z,77.39
2019-03-11T02:16:48.833Z,77.11
2019-03-11T02:17:48.815Z,77.11
2019-03-11T02:18:48.838Z,77.58
2019-03-11T02:19:48.773Z,77.48
2019-03-11T02:20:48.748Z,77.77
2019-03-11T02:21:48.747Z,77.01
2019-03-11T02:22:48.717Z,77.01
2019-03-11T02:23:48.693Z,77.20
2019-03-11T02:24:48.679Z,77.20
2019-03-11T02:25:48.657Z,76.54
2019-03-11T02:26:48.637Z,77.20
2019-03-11T02:27:48.632Z,77.01
2019-03-11T02:28:48.599Z,77.11
2019-03-11T02:29:48.605Z,77.48
2019-03-11T02:30:48.556Z,77.67
2019-03-11T02:31:48.557Z,77.67
2019-03-11T02:32:48.528Z,76.92
2019-03-11T02:33:48.511Z,77.01
2019-03-11T02:34:48.531Z,76.92
2019-03-11T02:35:48.486Z,77.01
2019-03-11T02:36:48.439Z,77.11
2019-03-11T02:37:48.434Z,77.11
2019-03-11T02:38:48.415Z,77.11
2019-03-11T02:39:48.385Z,77.39
2019-03-11T02:40:48.368Z,77.29
2019-03-11T02:41:48.345Z,77.11
2019-03-11T02:42:48.326Z,77.77
2019-03-11T02:43:48.310Z,77.77
2019-03-11T02:44:48.294Z,76.82
2019-03-11T02:45:48.272Z,77.58
2019-03-11T02:46:48.250Z,77.48
2019-03-11T02:47:48.230Z,77.67
2019-03-11T02:48:48.216Z,77.67
2019-03-11T02:49:48.193Z,77.67
2019-03-11T02:50:48.175Z,76.82
2019-03-11T02:51:48.151Z,76.82
2019-03-11T02:52:48.134Z,76.44
2019-03-11T02:53:48.122Z,76.06
2019-03-11T02:54:48.116Z,76.73
2019-03-11T02:55:50.913Z,76.73
2019-03-11T02:56:48.316Z,76.73
2019-03-11T02:57:48.046Z,76.06
2019-03-11T02:58:48.021Z,76.15
2019-03-11T02:59:48.013Z,76.25
2019-03-11T03:00:47.978Z,75.59
2019-03-11T03:01:47.964Z,75.68
2019-03-11T03:02:47.947Z,75.31
2019-03-11T03:03:47.927Z,75.68
2019-03-11T03:04:47.912Z,75.68
2019-03-11T03:05:47.885Z,75.78
2019-03-11T03:06:47.861Z,75.40
2019-03-11T03:07:47.849Z,75.87
2019-03-11T03:08:47.825Z,75.59
2019-03-11T03:09:47.808Z,75.78
2019-03-11T03:10:47.788Z,75.59
2019-03-11T03:11:47.772Z,75.49
2019-03-11T03:12:47.745Z,75.68
2019-03-11T03:13:47.730Z,75.21
2019-03-11T03:14:47.711Z,74.26
2019-03-11T03:15:47.684Z,74.16
2019-03-11T03:16:47.676Z,74.83
2019-03-11T03:17:47.656Z,74.73
2019-03-11T03:18:47.634Z,75.21
2019-03-11T03:19:47.617Z,75.31
2019-03-11T03:20:47.596Z,75.02
2019-03-11T03:21:47.575Z,75.59
2019-03-11T03:22:47.653Z,75.49
2019-03-11T03:23:47.534Z,76.25
2019-03-11T03:24:47.518Z,76.54
2019-03-11T03:25:47.500Z,76.54
2019-03-11T03:26:47.480Z,76.78
2019-03-11T03:27:47.504Z,76.50
2019-03-11T03:28:47.436Z,76.21
2019-03-11T03:29:47.427Z,76.21
2019-03-11T03:30:47.399Z,75.45
2019-03-11T03:31:47.385Z,75.84
2019-03-11T03:32:47.370Z,75.93
2019-03-11T03:33:47.343Z,75.64
2019-03-11T03:34:47.332Z,76.31
2019-03-11T03:35:47.303Z,76.15
2019-03-11T03:36:47.287Z,76.31
2019-03-11T03:37:47.271Z,76.59
2019-03-11T03:38:47.248Z,76.12
2019-03-11T03:39:47.220Z,76.03
2019-03-11T03:40:47.210Z,76.50
2019-03-11T03:41:47.186Z,76.59
2019-03-11T03:42:47.195Z,76.50
2019-03-11T03:43:47.141Z,77.06
2019-03-11T03:44:47.247Z,76.59
2019-03-11T03:45:47.112Z,76.97
2019-03-11T03:46:47.092Z,76.68
2019-03-11T03:47:47.070Z,76.50
2019-03-11T03:48:47.197Z,76.12
2019-03-11T03:49:47.038Z,75.74
2019-03-11T03:50:47.010Z,75.49
2019-03-11T03:51:46.995Z,75.55
2019-03-11T03:52:46.974Z,76.44
2019-03-11T03:53:46.949Z,75.96
2019-03-11T03:54:46.939Z,76.12
2019-03-11T03:55:46.930Z,76.44
2019-03-11T03:56:46.897Z,75.93
2019-03-11T03:57:46.878Z,75.87
2019-03-11T03:58:46.856Z,76.25
2019-03-11T03:59:46.847Z,76.06
2019-03-11T04:00:46.814Z,76.03
2019-03-11T04:01:46.800Z,76.25
2019-03-11T04:02:46.783Z,76.15
2019-03-11T04:03:46.781Z,76.06
2019-03-11T04:04:46.739Z,76.63
2019-03-11T04:05:46.718Z,76.03
2019-03-11T04:06:46.715Z,75.74
2019-03-11T04:07:46.695Z,75.84
2019-03-11T04:08:46.661Z,75.64
2019-03-11T04:09:46.647Z,76.21
2019-03-11T04:10:46.622Z,76.31
2019-03-11T04:11:46.598Z,76.68
2019-03-11T04:12:46.588Z,77.16
2019-03-11T04:13:46.570Z,76.97
2019-03-11T04:14:46.541Z,76.87
2019-03-11T04:15:46.519Z,77.06
2019-03-11T04:16:46.506Z,76.78
2019-03-11T04:17:46.490Z,77.06
2019-03-11T04:18:46.467Z,76.78
2019-03-11T04:19:46.449Z,76.97
2019-03-11T04:20:46.440Z,77.06
2019-03-11T04:21:46.420Z,76.97
2019-03-11T04:22:46.416Z,77.48
2019-03-11T04:23:46.368Z,77.83
2019-03-11T04:24:46.350Z,78.02
2019-03-11T04:25:46.336Z,77.45
2019-03-11T04:26:46.327Z,77.39
2019-03-11T04:27:46.295Z,77.48
2019-03-11T04:28:46.275Z,77.45
2019-03-11T04:29:46.254Z,77.77
2019-03-11T04:30:46.240Z,77.11
2019-03-11T04:31:46.212Z,77.20
2019-03-11T04:32:46.200Z,76.87
2019-03-11T04:33:46.172Z,77.01
2019-03-11T04:34:46.159Z,77.64
2019-03-11T04:35:46.131Z,77.86
2019-03-11T04:36:46.118Z,77.11
2019-03-11T04:37:46.094Z,77.35
2019-03-11T04:38:46.080Z,77.20
2019-03-11T04:39:46.062Z,77.39
2019-03-11T04:40:46.041Z,77.11
2019-03-11T04:41:46.022Z,77.20
2019-03-11T04:42:46.000Z,77.35
2019-03-11T04:43:46.014Z,76.97
2019-03-11T04:44:45.965Z,77.77
2019-03-11T04:45:45.956Z,76.97
2019-03-11T04:46:45.924Z,76.97
2019-03-11T04:47:45.912Z,76.97
2019-03-11T04:48:45.884Z,77.35
2019-03-11T04:49:45.864Z,77.45
2019-03-11T04:50:45.845Z,77.16
2019-03-11T04:51:45.826Z,77.39
2019-03-11T04:52:45.805Z,77.45
2019-03-11T04:53:45.792Z,77.35
2019-03-11T04:54:45.775Z,77.73
2019-03-11T04:55:45.760Z,77.77
2019-03-11T04:56:45.726Z,77.73
2019-03-11T04:57:45.711Z,78.11
2019-03-11T04:58:45.698Z,77.48
2019-03-11T04:59:45.671Z,77.06
2019-03-11T05:00:45.652Z,77.16
2019-03-11T05:01:45.641Z,77.83
2019-03-11T05:02:45.614Z,78.49
2019-03-11T05:03:46.325Z,78.77
2019-03-11T05:04:45.576Z,78.87
2019-03-11T05:05:45.558Z,79.15
2019-03-11T05:06:45.534Z,79.34
2019-03-11T05:07:45.514Z,79.44
2019-03-11T05:08:45.493Z,79.72
2019-03-11T05:09:45.476Z,80.53
2019-03-11T05:10:45.457Z,81.29
2019-03-11T05:11:45.436Z,82.14
2019-03-11T05:12:45.419Z,82.81
2019-03-11T05:13:45.402Z,83.18
2019-03-11T05:14:45.378Z,83.43
2019-03-11T05:15:45.358Z,84.19
2019-03-11T05:16:45.338Z,84.38
2019-03-11T05:17:45.322Z,84.75
2019-03-11T05:18:45.301Z,85.23
2019-03-11T05:19:45.290Z,84.94
2019-03-11T05:20:45.260Z,85.32
2019-03-11T05:21:45.240Z,85.32
2019-03-11T05:22:45.221Z,85.89
2019-03-11T05:23:45.202Z,86.08
2019-03-11T05:24:45.180Z,86.18
2019-03-11T05:25:45.161Z,86.83
2019-03-11T05:26:45.147Z,86.36
2019-03-11T05:27:45.121Z,86.36
2019-03-11T05:28:45.100Z,87.12
2019-03-11T05:29:45.086Z,86.83
2019-03-11T05:30:45.059Z,87.21
2019-03-11T05:31:45.036Z,86.93
2019-03-11T05:32:45.023Z,87.59
2019-03-11T05:33:45.001Z,87.59
2019-03-11T05:34:44.993Z,88.35
2019-03-11T05:35:44.958Z,87.98
2019-03-11T05:36:44.938Z,87.98
2019-03-11T05:37:44.978Z,87.78
2019-03-11T05:38:44.900Z,88.26
2019-03-11T05:39:44.877Z,88.35
2019-03-11T05:40:44.858Z,88.17
2019-03-11T05:41:44.839Z,88.17
2019-03-11T05:42:44.822Z,88.45
2019-03-11T05:43:44.797Z,88.26
2019-03-11T05:44:44.781Z,88.45
2019-03-11T05:45:44.756Z,88.35
2019-03-11T05:46:44.745Z,88.45
2019-03-11T05:47:44.716Z,87.88
2019-03-11T05:48:44.698Z,87.98
2019-03-11T05:49:44.678Z,87.88
2019-03-11T05:50:44.685Z,87.78
2019-03-11T05:51:44.697Z,87.98
2019-03-11T05:52:44.646Z,88.26
2019-03-11T05:53:44.598Z,88.54
2019-03-11T05:54:44.577Z,88.26
2019-03-11T05:55:44.598Z,87.98
2019-03-11T05:56:44.541Z,87.88
2019-03-11T05:57:44.519Z,87.88
2019-03-11T05:58:44.498Z,87.88
2019-03-11T05:59:44.549Z,87.98
2019-03-11T06:00:44.458Z,87.78
2019-03-11T06:01:44.435Z,88.35
2019-03-11T06:02:44.417Z,88.17
2019-03-11T06:03:44.397Z,88.35
2019-03-11T06:04:44.383Z,88.26
2019-03-11T06:05:44.359Z,88.35
2019-03-11T06:06:44.344Z,88.26
2019-03-11T06:07:44.316Z,87.98
2019-03-11T06:08:44.297Z,88.07
2019-03-11T06:09:44.276Z,87.98
2019-03-11T06:10:44.256Z,88.17
2019-03-11T06:11:44.265Z,88.26
2019-03-11T06:12:44.215Z,88.07
2019-03-11T06:13:44.199Z,87.78
2019-03-11T06:14:44.176Z,87.98
2019-03-11T06:15:44.154Z,88.54
2019-03-11T06:16:44.137Z,88.54
2019-03-11T06:17:44.233Z,88.35
2019-03-11T06:18:44.627Z,88.07
2019-03-11T06:19:44.075Z,87.98
2019-03-11T06:20:44.058Z,87.88
2019-03-11T06:21:44.037Z,88.17
2019-03-11T06:22:44.019Z,87.98
2019-03-11T06:23:43.997Z,88.07
2019-03-11T06:24:43.973Z,87.98
2019-03-11T06:25:43.954Z,87.88
2019-03-11T06:26:43.938Z,87.88
2019-03-11T06:27:43.913Z,88.17
2019-03-11T06:28:43.895Z,88.26
2019-03-11T06:29:43.874Z,87.59
2019-03-11T06:30:43.855Z,87.40
2019-03-11T06:31:43.830Z,87.40
2019-03-11T06:32:43.818Z,87.69
2019-03-11T06:33:43.796Z,87.40
2019-03-11T06:34:43.775Z,87.12
2019-03-11T06:35:43.774Z,86.74
2019-03-11T06:36:43.734Z,87.31
2019-03-11T06:37:43.714Z,86.93
2019-03-11T06:38:43.693Z,86.83
2019-03-11T06:39:43.677Z,86.74
2019-03-11T06:40:45.887Z,86.74
2019-03-11T06:41:43.635Z,86.83
2019-03-11T06:42:43.618Z,86.74
2019-03-11T06:43:43.595Z,86.83
2019-03-11T06:44:43.575Z,86.83
2019-03-11T06:45:43.553Z,86.83
2019-03-11T06:46:45.880Z,87.02
2019-03-11T06:47:43.513Z,87.21
2019-03-11T06:48:43.494Z,86.93
2019-03-11T06:49:43.475Z,86.93
2019-03-11T06:50:43.452Z,87.31
2019-03-11T06:51:43.432Z,87.21
2019-03-11T06:52:43.413Z,87.40
2019-03-11T06:53:43.394Z,87.31
2019-03-11T06:54:43.375Z,86.93
2019-03-11T06:55:43.354Z,86.74
2019-03-11T06:56:43.337Z,86.74
2019-03-11T06:57:43.316Z,87.12
2019-03-11T06:58:43.297Z,87.07
2019-03-11T06:59:43.273Z,86.93
2019-03-11T07:00:43.255Z,87.54
2019-03-11T07:01:43.226Z,87.16
2019-03-11T07:02:43.214Z,87.54
2019-03-11T07:03:43.193Z,87.73
2019-03-11T07:04:43.179Z,87.16
2019-03-11T07:05:43.155Z,87.35
2019-03-11T07:06:43.137Z,87.45
2019-03-11T07:07:43.125Z,87.64
2019-03-11T07:08:43.094Z,87.54
2019-03-11T07:09:43.077Z,87.35
2019-03-11T07:10:43.058Z,88.30
2019-03-11T07:11:43.037Z,88.11
2019-03-11T07:12:43.020Z,88.02
2019-03-11T07:13:42.996Z,87.92
2019-03-11T07:14:42.976Z,88.02
2019-03-11T07:15:42.960Z,88.11
2019-03-11T07:16:42.938Z,88.11
2019-03-11T07:17:42.919Z,88.02
2019-03-11T07:18:42.902Z,87.92
2019-03-11T07:19:42.879Z,87.92
2019-03-11T07:20:42.862Z,88.30
2019-03-11T07:21:42.837Z,88.21
2019-03-11T07:22:42.821Z,88.49
2019-03-11T07:23:42.799Z,88.30
2019-03-11T07:24:42.781Z,88.40
2019-03-11T07:25:42.829Z,88.30
2019-03-11T07:26:42.744Z,88.68
2019-03-11T07:27:42.725Z,88.68
2019-03-11T07:28:42.701Z,88.40
2019-03-11T07:29:42.684Z,88.02
2019-03-11T07:30:42.667Z,88.49
2019-03-11T07:31:42.643Z,88.02
2019-03-11T07:32:42.626Z,87.83
2019-03-11T07:33:42.603Z,88.02
2019-03-11T07:34:42.585Z,88.11
2019-03-11T07:35:42.567Z,88.40
2019-03-11T07:36:42.545Z,88.30
2019-03-11T07:37:42.536Z,88.30
2019-03-11T07:38:42.507Z,88.68
2019-03-11T07:39:42.488Z,88.30
2019-03-11T07:40:42.469Z,87.83
2019-03-11T07:41:42.449Z,88.11
2019-03-11T07:42:42.433Z,88.06
2019-03-11T07:43:42.410Z,87.87
2019-03-11T07:44:42.393Z,88.44
2019-03-11T07:45:42.369Z,88.35
2019-03-11T07:46:42.353Z,88.25
2019-03-11T07:47:42.333Z,87.49
2019-03-11T07:48:42.314Z,87.30
2019-03-11T07:49:42.295Z,87.12
2019-03-11T07:50:42.276Z,86.83
2019-03-11T07:51:42.257Z,87.40
2019-03-11T07:52:42.240Z,86.93
2019-03-11T07:53:42.217Z,87.68
2019-03-11T07:54:42.198Z,87.59
2019-03-11T07:55:42.181Z,87.06
2019-03-11T07:56:42.162Z,86.40
2019-03-11T07:57:42.142Z,86.68
2019-03-11T07:58:42.124Z,86.87
2019-03-11T07:59:42.104Z,86.68
2019-03-11T08:00:53.044Z,86.02
2019-03-11T08:01:42.072Z,86.02
2019-03-11T08:02:42.049Z,86.02
2019-03-11T08:03:42.030Z,85.64
2019-03-11T08:04:42.011Z,85.93
2019-03-11T08:05:41.994Z,85.74
2019-03-11T08:06:41.978Z,85.83
2019-03-11T08:07:41.956Z,86.07
2019-03-11T08:08:41.935Z,85.83
2019-03-11T08:09:41.922Z,85.59
2019-03-11T08:10:41.899Z,85.49
2019-03-11T08:11:41.879Z,85.49
2019-03-11T08:12:41.862Z,85.40
2019-03-11T08:13:41.841Z,84.64
2019-03-11T08:14:41.826Z,82.74
2019-03-11T08:15:41.807Z,81.51
2019-03-11T08:16:41.790Z,82.17
2019-03-11T08:17:41.772Z,82.04
2019-03-11T08:18:41.752Z,81.94
2019-03-11T08:19:41.735Z,82.23
2019-03-11T08:20:41.720Z,83.27
2019-03-11T08:21:41.700Z,83.17
2019-03-11T08:22:41.681Z,84.12
2019-03-11T08:23:41.662Z,84.17
2019-03-11T08:24:41.644Z,83.97
2019-03-11T08:25:41.623Z,83.40
2019-03-11T08:26:41.610Z,81.51
2019-03-11T08:27:41.587Z,82.17
2019-03-11T08:28:41.574Z,82.17
2019-03-11T08:29:41.550Z,82.08
2019-03-11T08:30:41.534Z,82.03
2019-03-11T08:31:41.539Z,81.93
2019-03-11T08:32:41.497Z,81.65
2019-03-11T08:33:41.477Z,81.65
2019-03-11T08:34:41.460Z,81.36
2019-03-11T08:35:41.442Z,81.07
2019-03-11T08:36:41.427Z,79.74
2019-03-11T08:37:41.408Z,79.17
2019-03-11T08:38:41.390Z,79.08
2019-03-11T08:39:41.374Z,79.27
2019-03-11T08:40:42.919Z,79.17
2019-03-11T08:41:41.337Z,78.51
2019-03-11T08:42:41.319Z,78.51
2019-03-11T08:43:41.299Z,78.51
2019-03-11T08:44:41.282Z,79.27
2019-03-11T08:45:41.270Z,79.27
2019-03-11T08:46:41.250Z,78.95
2019-03-11T08:47:41.230Z,79.33
2019-03-11T08:48:41.210Z,79.04
2019-03-11T08:49:41.193Z,79.04
2019-03-11T08:50:41.171Z,79.14
2019-03-11T08:51:41.154Z,79.23
2019-03-11T08:52:41.139Z,79.04
2019-03-11T08:53:41.119Z,78.00
2019-03-11T08:54:41.106Z,77.71
2019-03-11T08:55:41.080Z,77.90
2019-03-11T08:56:41.065Z,78.38
2019-03-11T08:57:41.486Z,77.52
2019-03-11T08:58:41.027Z,77.43
2019-03-11T08:59:41.006Z,77.81
2019-03-11T09:00:40.988Z,78.19
2019-03-11T09:01:40.975Z,78.38
2019-03-11T09:02:40.955Z,78.09
2019-03-11T09:03:40.935Z,78.00
2019-03-11T09:04:40.929Z,78.47
2019-03-11T09:05:40.900Z,78.56
2019-03-11T09:06:40.881Z,78.95
2019-03-11T09:07:40.862Z,79.36
2019-03-11T09:08:40.844Z,79.08
2019-03-11T09:09:40.825Z,78.23
2019-03-11T09:10:40.804Z,77.47
2019-03-11T09:11:40.787Z,77.28
2019-03-11T09:12:40.806Z,77.18
2019-03-11T09:13:40.756Z,76.80
2019-03-11T09:14:40.734Z,76.99
2019-03-11T09:15:40.718Z,77.56
2019-03-11T09:16:40.698Z,76.32
2019-03-11T09:17:40.680Z,75.85
2019-03-11T09:18:40.664Z,75.28
2019-03-11T09:19:40.645Z,75.38
2019-03-11T09:20:40.627Z,74.15
2019-03-11T09:21:40.608Z,74.33
2019-03-11T09:22:40.588Z,73.86
2019-03-11T09:23:40.572Z,74.62
2019-03-11T09:24:40.552Z,74.24
2019-03-11T09:25:40.536Z,74.71
2019-03-11T09:26:40.519Z,73.86
2019-03-11T09:27:40.500Z,74.24
2019-03-11T09:28:40.481Z,74.33
2019-03-11T09:29:40.463Z,73.96
2019-03-11T09:30:40.445Z,73.19
2019-03-11T09:31:40.431Z,73.19
2019-03-11T09:32:40.418Z,72.72
2019-03-11T09:33:40.391Z,72.44
2019-03-11T09:34:40.372Z,72.25
2019-03-11T09:35:40.352Z,72.44
2019-03-11T09:36:40.336Z,72.72
2019-03-11T09:37:40.319Z,73.00
2019-03-11T09:38:40.298Z,73.00
2019-03-11T09:39:40.286Z,72.02
2019-03-11T09:40:40.262Z,72.68
2019-03-11T09:41:40.246Z,72.30
2019-03-11T09:42:40.226Z,72.78
2019-03-11T09:43:40.207Z,73.63
2019-03-11T09:44:40.190Z,74.01
2019-03-11T09:45:40.171Z,74.96
2019-03-11T09:46:40.156Z,73.72
2019-03-11T09:47:40.137Z,72.11
2019-03-11T09:48:40.119Z,72.40
2019-03-11T09:49:40.102Z,73.54
2019-03-11T09:50:40.100Z,74.24
2019-03-11T09:51:40.061Z,73.67
2019-03-11T09:52:40.042Z,74.15
2019-03-11T09:53:40.027Z,74.24
2019-03-11T09:54:40.009Z,73.29
2019-03-11T09:55:39.987Z,73.00
2019-03-11T09:56:43.767Z,71.96
2019-03-11T09:57:39.953Z,71.20
2019-03-11T09:58:39.937Z,72.06
2019-03-11T09:59:39.916Z,72.44
2019-03-11T10:00:39.896Z,72.15
2019-03-11T10:01:39.878Z,72.44
2019-03-11T10:02:51.204Z,72.44
2019-03-11T10:03:39.841Z,71.83
2019-03-11T10:04:39.824Z,71.83
2019-03-11T10:05:39.802Z,72.40
2019-03-11T10:06:39.790Z,73.44
2019-03-11T10:07:39.848Z,73.63
2019-03-11T10:08:39.745Z,72.30
2019-03-11T10:09:39.736Z,72.97
2019-03-11T10:10:39.712Z,74.11
2019-03-11T10:11:39.693Z,74.30
2019-03-11T10:12:39.675Z,74.20
2019-03-11T10:13:39.654Z,74.20
2019-03-11T10:14:39.641Z,74.77
2019-03-11T10:15:39.618Z,76.01
2019-03-11T10:16:39.603Z,77.05
2019-03-11T10:17:39.588Z,77.94
2019-03-11T10:18:39.567Z,78.42
2019-03-11T10:19:39.548Z,77.56
2019-03-11T10:20:39.532Z,77.89
2019-03-11T10:21:39.512Z,77.45
2019-03-11T10:22:39.492Z,76.69
2019-03-11T10:23:39.480Z,76.16
2019-03-11T10:24:39.457Z,75.11
2019-03-11T10:25:39.440Z,74.29
2019-03-11T10:26:39.427Z,73.44
2019-03-11T10:27:39.401Z,72.86
2019-03-11T10:28:39.390Z,72.33
2019-03-11T10:29:39.376Z,71.95
2019-03-11T10:30:39.354Z,70.87
2019-03-11T10:31:39.335Z,70.30
2019-03-11T10:32:41.075Z,70.58
2019-03-11T10:33:39.306Z,71.63
2019-03-11T10:34:39.284Z,71.44
2019-03-11T10:35:39.273Z,72.77
2019-03-11T10:36:39.254Z,72.49
2019-03-11T10:37:39.242Z,72.64
2019-03-11T10:38:39.226Z,73.11
2019-03-11T10:39:39.205Z,70.36
2019-03-11T10:40:39.194Z,69.88
2019-03-11T10:41:39.172Z,69.98
2019-03-11T10:42:39.153Z,71.08
2019-03-11T10:43:39.138Z,71.94
2019-03-11T10:44:39.118Z,72.22
2019-03-11T10:45:39.114Z,71.56
2019-03-11T10:46:39.087Z,72.32
2019-03-11T10:47:39.064Z,72.79
2019-03-11T10:48:39.053Z,72.99
2019-03-11T10:49:39.033Z,72.79
2019-03-11T10:50:39.027Z,72.60
2019-03-11T10:51:38.996Z,71.08
2019-03-11T10:52:38.982Z,69.85
2019-03-11T10:53:38.965Z,70.19
2019-03-11T10:54:38.970Z,70.00
2019-03-11T10:55:38.926Z,70.19
2019-03-11T10:56:38.911Z,70.67
2019-03-11T10:57:39.632Z,70.48
2019-03-11T10:58:38.888Z,69.81
2019-03-11T10:59:38.859Z,69.62
2019-03-11T11:00:38.858Z,70.29
2019-03-11T11:01:38.825Z,71.43
2019-03-11T11:02:38.807Z,71.90
2019-03-11T11:03:38.819Z,71.62
2019-03-11T11:04:38.778Z,71.52
2019-03-11T11:05:38.753Z,71.71
2019-03-11T11:06:38.740Z,71.33
2019-03-11T11:07:38.718Z,72.09
2019-03-11T11:08:38.700Z,72.95
2019-03-11T11:09:38.685Z,73.04
2019-03-11T11:10:38.670Z,72.66
2019-03-11T11:11:38.648Z,72.28
2019-03-11T11:12:38.630Z,72.28
2019-03-11T11:13:38.613Z,72.75
2019-03-11T11:14:38.597Z,72.66
2019-03-11T11:15:38.576Z,71.81
2019-03-11T11:16:38.561Z,72.28
2019-03-11T11:17:38.544Z,71.90
2019-03-11T11:18:38.527Z,71.81
2019-03-11T11:19:38.507Z,72.38
2019-03-11T11:20:38.492Z,73.04
2019-03-11T11:21:38.471Z,73.76
2019-03-11T11:22:38.455Z,73.67
2019-03-11T11:23:38.434Z,74.05
2019-03-11T11:24:38.418Z,74.24
2019-03-11T11:25:38.399Z,75.19
2019-03-11T11:26:38.385Z,75.00
2019-03-11T11:27:38.365Z,76.14
2019-03-11T11:28:38.347Z,76.61
2019-03-11T11:29:38.330Z,76.90
2019-03-11T11:30:38.311Z,77.56
2019-03-11T11:31:38.295Z,77.28
2019-03-11T11:32:38.298Z,77.22
2019-03-11T11:33:38.256Z,76.65
2019-03-11T11:34:38.239Z,75.99
2019-03-11T11:35:38.222Z,75.60
2019-03-11T11:36:38.205Z,75.79
2019-03-11T11:37:38.192Z,75.99
2019-03-11T11:38:38.171Z,75.51
2019-03-11T11:39:38.153Z,76.65
2019-03-11T11:40:38.126Z,76.18
2019-03-11T11:41:38.118Z,76.27
2019-03-11T11:42:38.097Z,76.27
2019-03-11T11:43:38.077Z,76.46
2019-03-11T11:44:38.062Z,76.65
2019-03-11T11:45:38.044Z,76.27
2019-03-11T11:46:38.026Z,76.46
2019-03-11T11:47:38.007Z,76.27
2019-03-11T11:48:37.990Z,76.32
2019-03-11T11:49:37.975Z,76.71
2019-03-11T11:50:37.953Z,77.09
2019-03-11T11:51:37.935Z,77.18
2019-03-11T11:52:37.918Z,77.37
2019-03-11T11:53:37.901Z,76.90
2019-03-11T11:54:37.881Z,76.99
2019-03-11T11:55:37.862Z,77.18
2019-03-11T11:56:37.845Z,77.09
2019-03-11T11:57:37.828Z,76.80
2019-03-11T11:58:37.810Z,77.66
2019-03-11T11:59:37.789Z,77.75
2019-03-11T12:00:37.773Z,77.84
2019-03-11T12:01:37.755Z,77.47
2019-03-11T12:02:37.736Z,77.84
2019-03-11T12:03:37.719Z,77.94
2019-03-11T12:04:37.703Z,79.17
2019-03-11T12:05:37.681Z,79.46
2019-03-11T12:06:37.666Z,80.13
2019-03-11T12:07:37.656Z,80.07
2019-03-11T12:08:37.631Z,80.07
2019-03-11T12:09:37.611Z,80.16
2019-03-11T12:10:37.592Z,79.50
2019-03-11T12:11:37.575Z,78.93
2019-03-11T12:12:37.563Z,78.55
2019-03-11T12:13:37.542Z,77.17
2019-03-11T12:14:37.523Z,77.22
2019-03-11T12:15:37.508Z,77.64
2019-03-11T12:16:37.498Z,77.36
2019-03-11T12:17:37.471Z,76.21
2019-03-11T12:18:37.455Z,75.64
2019-03-11T12:19:37.434Z,75.74
2019-03-11T12:20:37.417Z,75.55
2019-03-11T12:21:37.401Z,74.60
2019-03-11T12:22:37.384Z,74.79
2019-03-11T12:23:45.911Z,74.03
2019-03-11T12:24:37.350Z,73.71
2019-03-11T12:25:37.334Z,73.99
2019-03-11T12:26:37.314Z,74.47
2019-03-11T12:27:37.294Z,74.27
2019-03-11T12:28:37.279Z,74.18
2019-03-11T12:29:37.261Z,74.66
2019-03-11T12:30:37.243Z,74.52
2019-03-11T12:31:37.226Z,74.90
2019-03-11T12:32:37.215Z,75.67
2019-03-11T12:33:37.339Z,75.76
2019-03-11T12:34:37.174Z,75.57
2019-03-11T12:35:37.163Z,75.57
2019-03-11T12:36:37.139Z,75.28
2019-03-11T12:37:37.119Z,75.95
2019-03-11T12:38:37.101Z,75.47
2019-03-11T12:39:37.084Z,75.76
2019-03-11T12:40:37.069Z,76.14
2019-03-11T12:41:37.046Z,76.42
2019-03-11T12:42:37.027Z,76.90
2019-03-11T12:43:37.076Z,76.90
2019-03-11T12:44:36.995Z,75.85
2019-03-11T12:45:36.977Z,75.28
2019-03-11T12:46:36.961Z,75.76
2019-03-11T12:47:36.941Z,75.47
2019-03-11T12:48:36.923Z,75.19
2019-03-11T12:49:36.905Z,75.57
2019-03-11T12:50:36.887Z,76.42
2019-03-11T12:51:36.867Z,76.90
2019-03-11T12:52:36.850Z,76.90