createdAt,value
2018-03-24T00:00:19.359Z,2.41
2018-03-24T00:01:24.375Z,2.42
2018-03-24T00:02:29.583Z,2.41
2018-03-24T00:03:35.338Z,2.40
2018-03-24T00:04:40.421Z,2.33
2018-03-24T00:05:45.714Z,2.45
2018-03-24T00:06:50.673Z,2.44
2018-03-24T00:07:55.688Z,2.51
2018-03-24T00:09:01.407Z,2.38
2018-03-24T00:10:06.385Z,2.37
2018-03-24T00:11:11.419Z,2.32
2018-03-24T00:12:16.847Z,2.33
2018-03-24T00:13:21.974Z,2.30
2018-03-24T00:14:27.153Z,2.30
2018-03-24T00:15:32.311Z,2.19
2018-03-24T00:16:37.532Z,2.18
2018-03-24T00:17:42.849Z,2.10
2018-03-24T00:18:48.738Z,2.10
2018-03-24T00:19:53.907Z,2.14
2018-03-24T00:20:59.105Z,2.17
2018-03-24T00:22:04.219Z,2.06
2018-03-24T00:23:09.391Z,1.93
2018-03-24T00:24:14.666Z,1.96
2018-03-24T00:25:20.337Z,1.95
2018-03-24T00:26:25.547Z,1.93
2018-03-24T00:27:30.800Z,1.99
2018-03-24T00:28:36.126Z,2.03
2018-03-24T00:29:41.445Z,2.10
2018-03-24T00:30:46.740Z,2.05
2018-03-24T00:31:52.348Z,2.13
2018-03-24T00:32:57.724Z,2.14
2018-03-24T00:34:03.049Z,2.20
2018-03-24T00:35:08.335Z,2.27
2018-03-24T00:36:13.725Z,2.17
2018-03-24T00:37:19.019Z,2.27
2018-03-24T00:38:24.752Z,2.21
2018-03-24T00:39:30.227Z,2.22
2018-03-24T00:40:35.810Z,2.25
2018-03-24T00:41:41.151Z,2.23
2018-03-24T00:42:46.481Z,2.19
2018-03-24T00:43:51.918Z,2.13
2018-03-24T00:44:57.650Z,2.17
2018-03-24T00:46:03.082Z,2.18
2018-03-24T00:47:08.121Z,2.24
2018-03-24T00:48:13.204Z,2.20
2018-03-24T00:49:18.334Z,2.15
2018-03-24T00:50:23.477Z,2.10
2018-03-24T00:51:28.979Z,2.06
2018-03-24T00:52:34.192Z,2.03
2018-03-24T00:53:39.319Z,2.09
2018-03-24T00:54:44.485Z,2.06
2018-03-24T00:55:49.787Z,2.06
2018-03-24T00:56:55.202Z,2.11
2018-03-24T00:58:00.876Z,2.22
2018-03-24T00:59:08.360Z,2.26
2018-03-24T01:00:13.792Z,2.14
2018-03-24T01:01:19.158Z,2.24
2018-03-24T01:02:24.316Z,2.24
2018-03-24T01:03:29.491Z,2.28
2018-03-24T01:04:34.912Z,2.19
2018-03-24T01:05:40.028Z,2.21
2018-03-24T01:06:45.237Z,2.15
2018-03-24T01:07:50.548Z,2.10
2018-03-24T01:08:55.808Z,2.09
2018-03-24T01:10:00.930Z,2.07
2018-03-24T01:11:06.596Z,2.18
2018-03-24T01:12:11.756Z,2.10
2018-03-24T01:13:18.012Z,2.05
2018-03-24T01:14:23.337Z,2.08
2018-03-24T01:15:28.542Z,2.13
2018-03-24T01:16:33.839Z,2.21
2018-03-24T01:17:39.539Z,2.14
2018-03-24T01:18:44.874Z,2.06
2018-03-24T01:19:50.360Z,2.00
2018-03-24T01:20:55.945Z,2.10
2018-03-24T01:22:01.383Z,2.10
2018-03-24T01:23:06.890Z,2.05
2018-03-24T01:24:12.587Z,2.04
2018-03-24T01:25:17.974Z,2.01
2018-03-24T01:26:23.342Z,2.10
2018-03-24T01:27:28.936Z,2.15
2018-03-24T01:28:34.334Z,2.10
2018-03-24T01:29:39.826Z,2.07
2018-03-24T01:30:45.419Z,2.09
2018-03-24T01:31:50.878Z,2.06
2018-03-24T01:32:56.376Z,2.09
2018-03-24T01:34:01.632Z,2.14
2018-03-24T01:35:07.287Z,2.18
2018-03-24T01:36:12.622Z,2.29
2018-03-24T01:37:18.497Z,2.48
2018-03-24T01:38:23.928Z,2.58
2018-03-24T01:39:29.276Z,2.66
2018-03-24T01:40:34.725Z,2.52
2018-03-24T01:41:40.243Z,2.51
2018-03-24T01:42:45.756Z,2.42
2018-03-24T01:43:51.848Z,2.41
2018-03-24T01:44:57.285Z,2.56
2018-03-24T01:46:02.716Z,2.52
2018-03-24T01:47:08.014Z,2.42
2018-03-24T01:48:13.584Z,2.46
2018-03-24T01:49:18.966Z,2.59
2018-03-24T01:50:24.865Z,2.65
2018-03-24T01:51:30.933Z,2.71
2018-03-24T01:52:36.397Z,2.76
2018-03-24T01:53:46.179Z,2.74
2018-03-24T01:54:51.793Z,2.76
2018-03-24T01:55:57.302Z,2.81
2018-03-24T01:57:05.062Z,2.86
2018-03-24T01:58:10.629Z,2.87
2018-03-24T01:59:16.245Z,2.76
2018-03-24T02:00:21.870Z,2.65
2018-03-24T02:01:27.360Z,2.65
2018-03-24T02:02:32.760Z,2.67
2018-03-24T02:03:38.804Z,2.75
2018-03-24T02:04:44.534Z,2.85
2018-03-24T02:05:50.069Z,2.94
2018-03-24T02:06:55.537Z,3.03
2018-03-24T02:08:01.162Z,3.05
2018-03-24T02:09:07.405Z,3.07
2018-03-24T02:10:13.571Z,3.07
2018-03-24T02:11:19.174Z,3.01
2018-03-24T02:12:24.729Z,2.95
2018-03-24T02:13:30.366Z,2.91
2018-03-24T02:14:35.973Z,2.90
2018-03-24T02:15:41.479Z,2.89
2018-03-24T02:16:47.461Z,2.80
2018-03-24T02:17:53.637Z,2.75
2018-03-24T02:18:59.023Z,2.65
2018-03-24T02:20:04.978Z,2.71
2018-03-24T02:21:10.721Z,2.54
2018-03-24T02:22:16.439Z,2.45
2018-03-24T02:23:21.842Z,2.55
2018-03-24T02:24:27.673Z,2.61
2018-03-24T02:25:33.621Z,2.63
2018-03-24T02:26:39.033Z,2.64
2018-03-24T02:27:44.712Z,2.64
2018-03-24T02:28:50.955Z,2.72
2018-03-24T02:29:56.242Z,2.79
2018-03-24T02:31:02.005Z,2.71
2018-03-24T02:32:07.424Z,2.65
2018-03-24T02:33:13.107Z,2.66
2018-03-24T02:34:18.628Z,2.64
2018-03-24T02:35:24.373Z,2.64
2018-03-24T02:36:30.014Z,2.51
2018-03-24T02:37:35.773Z,2.56
2018-03-24T02:38:42.001Z,2.49
2018-03-24T02:39:47.665Z,2.46
2018-03-24T02:40:53.472Z,2.46
2018-03-24T02:41:59.405Z,2.38
2018-03-24T02:43:04.750Z,2.34
2018-03-24T02:44:10.118Z,2.37
2018-03-24T02:45:15.680Z,2.32
2018-03-24T02:46:21.158Z,2.48
2018-03-24T02:47:27.404Z,2.58
2018-03-24T02:48:32.928Z,2.54
2018-03-24T02:49:38.729Z,2.52
2018-03-24T02:50:44.105Z,2.59
2018-03-24T02:51:50.935Z,2.58
2018-03-24T02:52:56.524Z,2.57
2018-03-24T02:54:02.795Z,2.58
2018-03-24T02:55:09.481Z,2.57
2018-03-24T02:56:15.153Z,2.63
2018-03-24T02:57:20.882Z,2.61
2018-03-24T02:58:26.605Z,2.56
2018-03-24T02:59:32.407Z,2.55
2018-03-24T03:00:41.435Z,2.54
2018-03-24T03:01:47.063Z,2.57
2018-03-24T03:02:52.905Z,2.59
2018-03-24T03:03:58.547Z,2.45
2018-03-24T03:05:04.942Z,2.19
2018-03-24T03:06:10.478Z,2.00
2018-03-24T03:07:16.468Z,2.03
2018-03-24T03:08:23.360Z,2.11
2018-03-24T03:09:28.994Z,1.95
2018-03-24T03:10:34.561Z,1.87
2018-03-24T03:11:40.000Z,1.95
2018-03-24T03:12:45.697Z,2.03
2018-03-24T03:13:53.910Z,2.14
2018-03-24T03:14:59.646Z,2.19
2018-03-24T03:16:05.447Z,2.23
2018-03-24T03:17:11.111Z,2.34
2018-03-24T03:18:16.655Z,2.44
2018-03-24T03:19:22.249Z,2.49
2018-03-24T03:20:28.160Z,2.49
2018-03-24T03:21:35.932Z,2.49
2018-03-24T03:22:41.208Z,2.39
2018-03-24T03:23:46.637Z,2.41
2018-03-24T03:24:52.103Z,2.35
2018-03-24T03:25:57.545Z,2.23
2018-03-24T03:27:03.375Z,2.19
2018-03-24T03:28:09.168Z,2.24
2018-03-24T03:29:14.572Z,2.30
2018-03-24T03:30:20.842Z,2.29
2018-03-24T03:31:26.481Z,2.22
2018-03-24T03:32:31.709Z,2.24
2018-03-24T03:33:37.745Z,2.20
2018-03-24T03:34:43.541Z,2.27
2018-03-24T03:35:49.588Z,2.18
2018-03-24T03:36:54.754Z,2.22
2018-03-24T03:38:00.701Z,2.08
2018-03-24T03:39:06.572Z,2.11
2018-03-24T03:40:12.612Z,2.21
2018-03-24T03:41:17.936Z,2.34
2018-03-24T03:42:23.481Z,2.37
2018-03-24T03:43:28.964Z,2.28
2018-03-24T03:44:34.439Z,2.21
2018-03-24T03:45:39.957Z,2.25
2018-03-24T03:46:45.539Z,2.27
2018-03-24T03:47:51.650Z,2.51
2018-03-24T03:48:56.792Z,2.63
2018-03-24T03:50:02.760Z,2.61
2018-03-24T03:51:08.009Z,2.58
2018-03-24T03:52:13.669Z,2.65
2018-03-24T03:53:19.243Z,2.65
2018-03-24T03:54:24.371Z,2.57
2018-03-24T03:55:29.631Z,2.58
2018-03-24T03:56:34.852Z,2.57
2018-03-24T03:57:40.026Z,2.59
2018-03-24T03:58:45.235Z,2.61
2018-03-24T03:59:50.594Z,2.68
2018-03-24T04:00:55.783Z,2.61
2018-03-24T04:02:00.957Z,2.58
2018-03-24T04:03:06.257Z,2.55
2018-03-24T04:04:11.643Z,2.64
2018-03-24T04:05:16.844Z,2.66
2018-03-24T04:06:22.208Z,2.73
2018-03-24T04:07:27.482Z,2.84
2018-03-24T04:08:32.745Z,2.88
2018-03-24T04:09:38.203Z,2.73
2018-03-24T04:10:44.668Z,2.70
2018-03-24T04:11:49.851Z,2.61
2018-03-24T04:12:54.906Z,2.62
2018-03-24T04:14:00.354Z,2.59
2018-03-24T04:15:06.448Z,2.54
2018-03-24T04:16:11.675Z,2.56
2018-03-24T04:17:16.940Z,2.60
2018-03-24T04:18:21.826Z,2.60
2018-03-24T04:19:27.011Z,2.63
2018-03-24T04:20:32.390Z,2.58
2018-03-24T04:21:37.619Z,2.56
2018-03-24T04:22:42.811Z,2.56
2018-03-24T04:23:48.047Z,2.56
2018-03-24T04:24:53.008Z,2.58
2018-03-24T04:25:58.022Z,2.51
2018-03-24T04:27:03.290Z,2.41
2018-03-24T04:28:08.759Z,2.38
2018-03-24T04:29:14.021Z,2.40
2018-03-24T04:30:19.783Z,2.28
2018-03-24T04:31:25.000Z,2.29
2018-03-24T04:32:30.455Z,2.39
2018-03-24T04:33:35.689Z,2.43
2018-03-24T04:34:41.043Z,2.34
2018-03-24T04:35:46.061Z,2.36
2018-03-24T04:36:52.591Z,2.34
2018-03-24T04:37:57.995Z,2.35
2018-03-24T04:39:03.041Z,2.38
2018-03-24T04:40:08.069Z,2.41
2018-03-24T04:41:13.240Z,2.41
2018-03-24T04:42:18.338Z,2.45
2018-03-24T04:43:24.291Z,2.43
2018-03-24T04:44:30.443Z,2.43
2018-03-24T04:45:35.741Z,2.40
2018-03-24T04:46:41.394Z,2.41
2018-03-24T04:47:46.779Z,2.44
2018-03-24T04:48:51.901Z,2.49
2018-03-24T04:49:57.676Z,2.50
2018-03-24T04:51:03.249Z,2.50
2018-03-24T04:52:08.622Z,2.41
2018-03-24T04:53:14.138Z,2.33
2018-03-24T04:54:19.107Z,2.38
2018-03-24T04:55:24.439Z,2.42
2018-03-24T04:56:30.046Z,2.43
2018-03-24T04:57:34.983Z,2.38
2018-03-24T04:58:39.929Z,2.19
2018-03-24T04:59:45.415Z,2.11
2018-03-24T05:00:50.386Z,2.18
2018-03-24T05:01:55.406Z,2.32
2018-03-24T05:03:01.045Z,2.44
2018-03-24T05:04:06.360Z,2.54
2018-03-24T05:05:11.376Z,2.65
2018-03-24T05:06:17.082Z,2.61
2018-03-24T05:07:22.766Z,2.68
2018-03-24T05:08:27.754Z,2.62
2018-03-24T05:09:33.276Z,2.52
2018-03-24T05:10:38.612Z,2.56
2018-03-24T05:11:43.614Z,2.51
2018-03-24T05:12:49.271Z,2.49
2018-03-24T05:13:54.286Z,2.44
2018-03-24T05:14:59.494Z,2.45
2018-03-24T05:16:05.226Z,2.44
2018-03-24T05:17:11.100Z,2.50
2018-03-24T05:18:16.499Z,2.58
2018-03-24T05:19:22.068Z,2.51
2018-03-24T05:20:27.481Z,2.52
2018-03-24T05:21:32.626Z,2.48
2018-03-24T05:22:38.417Z,2.48
2018-03-24T05:23:43.777Z,2.55
2018-03-24T05:24:49.396Z,2.57
2018-03-24T05:25:54.623Z,2.59
2018-03-24T05:26:59.962Z,2.49
2018-03-24T05:28:05.829Z,2.46
2018-03-24T05:29:12.654Z,2.47
2018-03-24T05:30:18.007Z,2.49
2018-03-24T05:31:23.732Z,2.54
2018-03-24T05:32:29.172Z,2.50
2018-03-24T05:33:34.688Z,2.40
2018-03-24T05:34:40.269Z,2.48
2018-03-24T05:35:46.462Z,2.56
2018-03-24T05:36:52.410Z,2.61
2018-03-24T05:37:57.866Z,2.51
2018-03-24T05:39:03.375Z,2.46
2018-03-24T05:40:09.575Z,2.44
2018-03-24T05:41:14.761Z,2.49
2018-03-24T05:42:20.923Z,2.55
2018-03-24T05:43:26.260Z,2.48
2018-03-24T05:44:31.607Z,2.52
2018-03-24T05:45:37.046Z,2.57
2018-03-24T05:46:42.440Z,2.60
2018-03-24T05:47:47.866Z,2.68
2018-03-24T05:48:54.532Z,2.64
2018-03-24T05:50:00.157Z,2.63
2018-03-24T05:51:06.940Z,2.59
2018-03-24T05:52:12.559Z,2.57
2018-03-24T05:53:17.855Z,2.62
2018-03-24T05:54:23.235Z,2.63
2018-03-24T05:55:28.917Z,2.72
2018-03-24T05:56:34.466Z,2.77
2018-03-24T05:57:39.828Z,2.84
2018-03-24T05:58:45.030Z,2.86
2018-03-24T05:59:50.704Z,2.75
2018-03-24T06:00:56.159Z,2.81
2018-03-24T06:02:02.179Z,2.97
2018-03-24T06:03:08.135Z,3.71
2018-03-24T06:04:14.061Z,4.71
2018-03-24T06:05:19.818Z,5.43
2018-03-24T06:06:25.396Z,5.66
2018-03-24T06:07:31.276Z,5.88
2018-03-24T06:08:36.966Z,5.87
2018-03-24T06:09:42.889Z,5.57
2018-03-24T06:10:48.669Z,5.64
2018-03-24T06:11:54.809Z,5.55
2018-03-24T06:13:00.540Z,5.79
2018-03-24T06:14:06.061Z,4.93
2018-03-24T06:15:11.926Z,4.21
2018-03-24T06:16:17.699Z,3.87
2018-03-24T06:17:23.408Z,3.45
2018-03-24T06:18:29.093Z,3.42
2018-03-24T06:19:34.594Z,4.03
2018-03-24T06:20:40.226Z,4.89
2018-03-24T06:21:46.599Z,5.49
2018-03-24T06:22:52.400Z,5.91
2018-03-24T06:23:57.962Z,5.77
2018-03-24T06:25:03.717Z,5.82
2018-03-24T06:26:09.554Z,6.16
2018-03-24T06:27:15.134Z,6.41
2018-03-24T06:28:21.800Z,6.29
2018-03-24T06:29:27.518Z,6.36
2018-03-24T06:30:33.174Z,6.22
2018-03-24T06:31:39.426Z,6.18
2018-03-24T06:32:45.253Z,6.22
2018-03-24T06:33:51.208Z,6.25
2018-03-24T06:34:58.705Z,6.17
2018-03-24T06:36:04.636Z,5.82
2018-03-24T06:37:10.386Z,5.52
2018-03-24T06:38:16.221Z,5.64
2018-03-24T06:39:21.819Z,5.64
2018-03-24T06:40:27.927Z,5.43
2018-03-24T06:41:34.342Z,5.31
2018-03-24T06:42:40.228Z,5.23
2018-03-24T06:43:46.820Z,5.21
2018-03-24T06:44:52.415Z,5.27
2018-03-24T06:45:58.261Z,5.56
2018-03-24T06:47:03.859Z,5.69
2018-03-24T06:48:09.997Z,5.73
2018-03-24T06:49:15.888Z,5.97
2018-03-24T06:50:21.752Z,6.08
2018-03-24T06:51:27.590Z,6.27
2018-03-24T06:52:34.533Z,6.29
2018-03-24T06:53:40.797Z,6.62
2018-03-24T06:54:46.826Z,6.50
2018-03-24T06:55:53.085Z,6.77
2018-03-24T06:56:58.814Z,6.88
2018-03-24T06:58:04.241Z,7.09
2018-03-24T06:59:09.988Z,7.07
2018-03-24T07:00:15.874Z,7.20
2018-03-24T07:01:21.957Z,7.17
2018-03-24T07:02:27.505Z,7.18
2018-03-24T07:03:32.989Z,7.35
2018-03-24T07:04:38.629Z,7.28
2018-03-24T07:05:45.394Z,7.58
2018-03-24T07:06:51.759Z,7.79
2018-03-24T07:07:57.928Z,7.77
2018-03-24T07:09:03.755Z,7.36
2018-03-24T07:10:09.360Z,6.88
2018-03-24T07:11:14.980Z,6.50
2018-03-24T07:12:20.537Z,6.86
2018-03-24T07:13:26.489Z,7.19
2018-03-24T07:14:32.550Z,7.39
2018-03-24T07:15:39.227Z,7.76
2018-03-24T07:16:44.750Z,7.80
2018-03-24T07:17:50.730Z,8.41
2018-03-24T07:18:56.111Z,8.52
2018-03-24T07:20:01.308Z,8.42
2018-03-24T07:21:07.305Z,8.62
2018-03-24T07:22:12.784Z,8.74
2018-03-24T07:23:18.934Z,8.00
2018-03-24T07:24:24.261Z,8.09
2018-03-24T07:25:29.588Z,8.66
2018-03-24T07:26:34.822Z,8.96
2018-03-24T07:27:41.300Z,8.98
2018-03-24T07:28:46.990Z,8.74
2018-03-24T07:29:52.280Z,8.83
2018-03-24T07:30:58.373Z,8.82
2018-03-24T07:32:03.690Z,9.05
2018-03-24T07:33:09.957Z,9.10
2018-03-24T07:34:16.791Z,9.63
2018-03-24T07:35:22.208Z,9.13
2018-03-24T07:36:27.683Z,8.57
2018-03-24T07:37:34.145Z,7.68
2018-03-24T07:38:39.646Z,7.30
2018-03-24T07:39:45.097Z,7.81
2018-03-24T07:40:51.072Z,7.88
2018-03-24T07:41:56.682Z,8.16
2018-03-24T07:43:02.141Z,8.14
2018-03-24T07:44:07.680Z,7.75
2018-03-24T07:45:14.378Z,7.90
2018-03-24T07:46:19.697Z,8.41
2018-03-24T07:47:25.437Z,8.19
2018-03-24T07:48:31.147Z,7.50
2018-03-24T07:49:36.869Z,7.53
2018-03-24T07:50:42.423Z,6.90
2018-03-24T07:51:47.931Z,6.78
2018-03-24T07:52:53.202Z,6.74
2018-03-24T07:53:59.219Z,6.96
2018-03-24T07:55:04.572Z,6.58
2018-03-24T07:56:10.231Z,6.51
2018-03-24T07:57:15.636Z,6.71
2018-03-24T07:58:21.220Z,6.68
2018-03-24T07:59:26.859Z,6.94
2018-03-24T08:00:32.611Z,7.16
2018-03-24T08:01:37.964Z,6.80
2018-03-24T08:02:43.340Z,7.10
2018-03-24T08:03:48.636Z,7.17
2018-03-24T08:04:53.916Z,7.52
2018-03-24T08:05:59.078Z,8.11
2018-03-24T08:07:04.604Z,8.00
2018-03-24T08:08:10.243Z,7.26
2018-03-24T08:09:16.807Z,6.79
2018-03-24T08:10:22.293Z,6.70
2018-03-24T08:11:27.545Z,6.65
2018-03-24T08:12:32.891Z,6.45
2018-03-24T08:13:39.288Z,6.20
2018-03-24T08:14:44.660Z,6.08
2018-03-24T08:15:50.708Z,5.87
2018-03-24T08:16:55.887Z,5.82
2018-03-24T08:18:01.097Z,5.82
2018-03-24T08:19:06.422Z,6.02
2018-03-24T08:20:11.972Z,6.02
2018-03-24T08:21:17.268Z,6.79
2018-03-24T08:22:22.549Z,7.51
2018-03-24T08:23:27.945Z,8.25
2018-03-24T08:24:34.037Z,8.26
2018-03-24T08:25:39.214Z,8.37
2018-03-24T08:26:44.636Z,7.93
2018-03-24T08:27:49.861Z,7.73
2018-03-24T08:28:55.257Z,8.02
2018-03-24T08:30:00.413Z,7.64
2018-03-24T08:31:05.727Z,7.81
2018-03-24T08:32:10.915Z,7.48
2018-03-24T08:33:16.519Z,6.96
2018-03-24T08:34:21.691Z,7.01
2018-03-24T08:35:26.925Z,7.37
2018-03-24T08:36:32.171Z,8.12
2018-03-24T08:37:37.299Z,8.02
2018-03-24T08:38:42.576Z,7.79
2018-03-24T08:39:48.166Z,8.10
2018-03-24T08:40:53.440Z,8.05
2018-03-24T08:41:58.735Z,8.05
2018-03-24T08:43:04.037Z,8.46
2018-03-24T08:44:09.336Z,8.40
2018-03-24T08:45:14.489Z,8.14
2018-03-24T08:46:20.125Z,8.28
2018-03-24T08:47:26.449Z,8.29
2018-03-24T08:48:31.655Z,8.45
2018-03-24T08:49:36.805Z,8.35
2018-03-24T08:50:42.413Z,8.28
2018-03-24T08:51:47.592Z,8.61
2018-03-24T08:52:52.988Z,8.52
2018-03-24T08:53:58.061Z,8.28
2018-03-24T08:55:03.119Z,8.28
2018-03-24T08:56:08.424Z,8.01
2018-03-24T08:57:13.582Z,8.08
2018-03-24T08:58:18.682Z,8.32
2018-03-24T08:59:24.064Z,9.06
2018-03-24T09:00:29.360Z,9.44
2018-03-24T09:01:34.493Z,9.54
2018-03-24T09:02:39.643Z,8.75
2018-03-24T09:03:44.715Z,8.06
2018-03-24T09:04:49.894Z,8.30
2018-03-24T09:05:55.304Z,8.27
2018-03-24T09:07:00.255Z,8.52
2018-03-24T09:08:05.350Z,9.07
2018-03-24T09:09:10.553Z,9.44
2018-03-24T09:10:15.777Z,9.75
2018-03-24T09:11:20.918Z,9.30
2018-03-24T09:12:26.214Z,8.66
2018-03-24T09:13:31.304Z,9.26
2018-03-24T09:14:36.411Z,9.64
2018-03-24T09:15:41.991Z,9.31
2018-03-24T09:16:48.032Z,9.19
2018-03-24T09:17:53.388Z,9.15
2018-03-24T09:18:59.102Z,9.00
2018-03-24T09:20:04.339Z,8.95
2018-03-24T09:21:09.443Z,9.06
2018-03-24T09:22:16.564Z,9.24
2018-03-24T09:23:22.107Z,8.80
2018-03-24T09:24:27.360Z,8.20
2018-03-24T09:25:32.936Z,8.20
2018-03-24T09:26:37.977Z,7.54
2018-03-24T09:27:43.474Z,7.37
2018-03-24T09:28:48.538Z,7.16
2018-03-24T09:29:53.754Z,7.32
2018-03-24T09:30:58.855Z,7.31
2018-03-24T09:32:04.349Z,7.16
2018-03-24T09:33:09.396Z,7.10
2018-03-24T09:34:14.466Z,7.17
2018-03-24T09:35:19.713Z,7.11
2018-03-24T09:36:25.145Z,6.95
2018-03-24T09:37:30.294Z,7.06
2018-03-24T09:38:35.775Z,7.10
2018-03-24T09:39:40.861Z,7.41
2018-03-24T09:40:46.022Z,7.15
2018-03-24T09:41:51.299Z,7.08
2018-03-24T09:42:56.439Z,7.11
2018-03-24T09:44:01.487Z,7.48
2018-03-24T09:45:07.080Z,8.14
2018-03-24T09:46:12.066Z,8.04
2018-03-24T09:47:17.096Z,7.35
2018-03-24T09:48:22.093Z,7.07
2018-03-24T09:49:27.142Z,7.17
2018-03-24T09:50:32.349Z,7.31
2018-03-24T09:51:37.884Z,6.96
2018-03-24T09:52:43.037Z,6.96
2018-03-24T09:53:48.223Z,6.99
2018-03-24T09:54:53.513Z,6.80
2018-03-24T09:55:58.722Z,7.00
2018-03-24T09:57:04.498Z,7.49
2018-03-24T09:58:09.871Z,8.33
2018-03-24T09:59:15.046Z,8.53
2018-03-24T10:00:20.191Z,7.78
2018-03-24T10:01:25.217Z,7.70
2018-03-24T10:02:30.289Z,8.16
2018-03-24T10:03:35.414Z,8.89
2018-03-24T10:04:40.849Z,8.43
2018-03-24T10:05:45.994Z,7.91
2018-03-24T10:06:50.977Z,7.48
2018-03-24T10:07:56.286Z,7.57
2018-03-24T10:09:01.340Z,7.27
2018-03-24T10:10:06.544Z,7.37
2018-03-24T10:11:12.006Z,7.94
2018-03-24T10:12:17.099Z,8.07
2018-03-24T10:13:22.175Z,8.11
2018-03-24T10:14:28.157Z,8.89
2018-03-24T10:15:33.210Z,9.64
2018-03-24T10:16:39.297Z,10.03
2018-03-24T10:17:44.789Z,10.64
2018-03-24T10:18:49.736Z,9.85
2018-03-24T10:19:54.860Z,8.69
2018-03-24T10:20:59.880Z,8.48
2018-03-24T10:22:06.207Z,7.89
2018-03-24T10:23:12.531Z,7.64
2018-03-24T10:24:18.936Z,7.31
2018-03-24T10:25:24.051Z,7.36
2018-03-24T10:26:29.383Z,7.51
2018-03-24T10:27:34.509Z,7.74
2018-03-24T10:28:39.720Z,7.95
2018-03-24T10:29:44.867Z,8.29
2018-03-24T10:30:50.560Z,8.47
2018-03-24T10:31:55.718Z,8.37
2018-03-24T10:33:00.925Z,8.52
2018-03-24T10:34:06.196Z,8.33
2018-03-24T10:35:11.430Z,8.33
2018-03-24T10:36:16.687Z,8.41
2018-03-24T10:37:22.849Z,8.37
2018-03-24T10:38:29.385Z,8.23
2018-03-24T10:39:35.202Z,8.12
2018-03-24T10:40:40.414Z,7.91
2018-03-24T10:41:45.461Z,7.84
2018-03-24T10:42:54.543Z,7.53
2018-03-24T10:43:59.659Z,7.50
2018-03-24T10:45:04.741Z,7.66
2018-03-24T10:46:09.905Z,7.60
2018-03-24T10:47:15.122Z,7.54
2018-03-24T10:48:20.174Z,7.51
2018-03-24T10:49:25.169Z,7.67
2018-03-24T10:50:30.537Z,7.81
2018-03-24T10:51:35.592Z,7.58
2018-03-24T10:52:40.607Z,7.80
2018-03-24T10:53:45.718Z,7.92
2018-03-24T10:54:50.926Z,7.89
2018-03-24T10:55:55.949Z,7.75
2018-03-24T10:57:01.610Z,7.92
2018-03-24T10:58:06.759Z,7.73
2018-03-24T10:59:11.854Z,7.39
2018-03-24T11:00:17.122Z,7.32
2018-03-24T11:01:25.220Z,7.35
2018-03-24T11:02:30.254Z,7.42
2018-03-24T11:03:35.748Z,7.47
2018-03-24T11:04:41.632Z,7.65
2018-03-24T11:05:46.818Z,7.84
2018-03-24T11:06:51.696Z,8.13
2018-03-24T11:07:56.658Z,8.09
2018-03-24T11:09:01.760Z,7.98
2018-03-24T11:10:07.290Z,7.72
2018-03-24T11:11:12.501Z,7.48
2018-03-24T11:12:17.505Z,7.37
2018-03-24T11:13:22.558Z,7.49
2018-03-24T11:14:27.643Z,7.72
2018-03-24T11:15:32.727Z,7.71
2018-03-24T11:16:38.226Z,7.81
2018-03-24T11:17:43.050Z,7.48
2018-03-24T11:18:47.810Z,7.37
2018-03-24T11:19:52.841Z,7.35
2018-03-24T11:20:57.725Z,7.52
2018-03-24T11:22:02.809Z,7.56
2018-03-24T11:23:08.191Z,7.68
2018-03-24T11:24:13.217Z,7.63
2018-03-24T11:25:18.173Z,7.50
2018-03-24T11:26:23.177Z,7.73
2018-03-24T11:27:28.480Z,7.71
2018-03-24T11:28:33.518Z,7.84
2018-03-24T11:29:38.805Z,8.39
2018-03-24T11:30:43.920Z,9.02
2018-03-24T11:31:48.881Z,8.64
2018-03-24T11:32:53.826Z,8.40
2018-03-24T11:33:59.017Z,8.32
2018-03-24T11:35:04.266Z,8.19
2018-03-24T11:36:09.578Z,8.23
2018-03-24T11:37:14.628Z,7.91
2018-03-24T11:38:19.703Z,7.82
2018-03-24T11:39:26.026Z,7.72
2018-03-24T11:40:31.156Z,7.51
2018-03-24T11:41:36.191Z,7.53
2018-03-24T11:42:42.292Z,7.47
2018-03-24T11:43:47.324Z,7.28
2018-03-24T11:44:52.427Z,7.27
2018-03-24T11:45:57.457Z,7.45
2018-03-24T11:47:02.508Z,7.48
2018-03-24T11:48:07.526Z,7.62
2018-03-24T11:49:12.848Z,7.73
2018-03-24T11:50:18.329Z,7.74
2018-03-24T11:51:24.507Z,7.59
2018-03-24T11:52:29.464Z,7.82
2018-03-24T11:53:38.703Z,7.67
2018-03-24T11:54:45.992Z,7.88
2018-03-24T11:55:51.241Z,8.04
2018-03-24T11:56:56.254Z,8.20
2018-03-24T11:58:01.267Z,8.27
2018-03-24T11:59:06.380Z,8.48
2018-03-24T12:00:11.627Z,8.32
2018-03-24T12:01:16.635Z,8.02
2018-03-24T12:02:22.177Z,7.97
2018-03-24T12:03:27.198Z,7.91
2018-03-24T12:04:32.191Z,7.77
2018-03-24T12:05:37.070Z,7.82
2018-03-24T12:06:41.979Z,8.04
2018-03-24T12:07:46.914Z,8.00
2018-03-24T12:08:52.170Z,8.15
2018-03-24T12:09:57.288Z,8.59
2018-03-24T12:11:02.185Z,8.59
2018-03-24T12:12:07.049Z,8.30
2018-03-24T12:13:11.912Z,8.13
2018-03-24T12:14:16.748Z,8.29
2018-03-24T12:15:21.925Z,8.46
2018-03-24T12:16:26.845Z,8.32
2018-03-24T12:17:32.921Z,8.28
2018-03-24T12:18:37.942Z,8.41
2018-03-24T12:19:43.111Z,8.41
2018-03-24T12:20:48.247Z,8.31
2018-03-24T12:21:53.735Z,8.16
2018-03-24T12:22:58.618Z,8.08
2018-03-24T12:24:03.719Z,8.10
2018-03-24T12:25:08.903Z,8.04
2018-03-24T12:26:14.869Z,8.03
2018-03-24T12:27:19.973Z,8.05
2018-03-24T12:28:25.348Z,8.26
2018-03-24T12:29:30.524Z,8.13
2018-03-24T12:30:35.513Z,8.07
2018-03-24T12:31:40.605Z,8.27
2018-03-24T12:32:45.679Z,8.29
2018-03-24T12:33:50.680Z,8.17
2018-03-24T12:34:57.871Z,7.92
2018-03-24T12:36:02.955Z,7.93
2018-03-24T12:37:08.026Z,8.24
2018-03-24T12:38:13.485Z,8.42
2018-03-24T12:39:18.411Z,8.24
2018-03-24T12:40:23.444Z,7.99
2018-03-24T12:41:30.933Z,8.02
2018-03-24T12:42:36.355Z,8.02
2018-03-24T12:43:41.256Z,8.14
2018-03-24T12:44:46.415Z,8.34
2018-03-24T12:45:51.393Z,8.59
2018-03-24T12:46:56.364Z,8.78
2018-03-24T12:48:01.661Z,8.74
2018-03-24T12:49:06.557Z,8.68
2018-03-24T12:50:11.883Z,8.83
2018-03-24T12:51:16.741Z,8.59
2018-03-24T12:52:21.669Z,8.56
2018-03-24T12:53:26.900Z,8.51
2018-03-24T12:54:32.269Z,8.62
2018-03-24T12:55:37.396Z,8.70
2018-03-24T12:56:42.382Z,8.69
2018-03-24T12:57:47.376Z,8.33
2018-03-24T12:58:52.444Z,8.21
2018-03-24T12:59:58.724Z,8.53
2018-03-24T13:01:04.053Z,8.27
2018-03-24T13:02:09.228Z,8.17
2018-03-24T13:03:14.242Z,8.21
2018-03-24T13:04:19.191Z,8.16
2018-03-24T13:05:24.313Z,7.92
2018-03-24T13:06:30.925Z,8.05
2018-03-24T13:07:36.402Z,8.17
2018-03-24T13:08:41.375Z,8.61
2018-03-24T13:09:46.428Z,9.21
2018-03-24T13:10:51.409Z,9.33
2018-03-24T13:11:57.323Z,9.55
2018-03-24T13:13:02.275Z,10.11
2018-03-24T13:14:07.287Z,10.06
2018-03-24T13:15:12.226Z,10.39
2018-03-24T13:16:17.099Z,10.22
2018-03-24T13:17:22.120Z,10.42
2018-03-24T13:18:27.025Z,10.83
2018-03-24T13:19:32.117Z,11.47
2018-03-24T13:20:37.053Z,11.65
2018-03-24T13:21:41.919Z,11.11
2018-03-24T13:22:46.938Z,11.62
2018-03-24T13:23:51.766Z,11.35
2018-03-24T13:24:56.724Z,10.76
2018-03-24T13:26:02.064Z,10.58
2018-03-24T13:27:07.339Z,10.33
2018-03-24T13:28:12.346Z,10.21
2018-03-24T13:29:17.339Z,10.83
2018-03-24T13:30:22.411Z,10.82
2018-03-24T13:31:27.440Z,11.31
2018-03-24T13:32:32.918Z,10.65
2018-03-24T13:33:37.904Z,10.43
2018-03-24T13:34:43.947Z,10.29
2018-03-24T13:35:50.538Z,10.40
2018-03-24T13:36:55.433Z,11.32
2018-03-24T13:38:00.244Z,11.98
2018-03-24T13:39:05.960Z,12.04
2018-03-24T13:40:10.910Z,11.45
2018-03-24T13:41:15.942Z,11.14
2018-03-24T13:42:21.456Z,10.75
2018-03-24T13:43:26.708Z,10.68
2018-03-24T13:44:31.713Z,11.66
2018-03-24T13:45:37.652Z,11.97
2018-03-24T13:46:42.678Z,11.73
2018-03-24T13:47:47.684Z,12.35
2018-03-24T13:48:52.631Z,12.75
2018-03-24T13:49:58.093Z,13.17
2018-03-24T13:51:03.787Z,13.98
2018-03-24T13:52:09.711Z,14.04
2018-03-24T13:53:14.734Z,13.08
2018-03-24T13:54:19.937Z,12.74
2018-03-24T13:55:25.418Z,12.46
2018-03-24T13:56:30.401Z,11.99
2018-03-24T13:57:35.946Z,11.92
2018-03-24T13:58:41.356Z,11.59
2018-03-24T13:59:46.444Z,11.28
2018-03-24T14:00:51.541Z,11.25
2018-03-24T14:01:56.917Z,11.82
2018-03-24T14:03:04.043Z,11.60
2018-03-24T14:04:09.636Z,11.28
2018-03-24T14:05:14.781Z,11.70
2018-03-24T14:06:19.843Z,11.90
2018-03-24T14:07:24.724Z,11.96
2018-03-24T14:08:30.561Z,11.92
2018-03-24T14:09:35.692Z,11.37
2018-03-24T14:10:41.244Z,11.31
2018-03-24T14:11:46.184Z,11.03
2018-03-24T14:12:51.206Z,11.24
2018-03-24T14:13:56.809Z,11.01
2018-03-24T14:15:01.760Z,10.61
2018-03-24T14:16:06.775Z,10.65
2018-03-24T14:17:12.191Z,10.96
2018-03-24T14:18:17.058Z,11.01
2018-03-24T14:19:21.950Z,10.94
2018-03-24T14:20:27.594Z,11.02
2018-03-24T14:21:32.689Z,10.52
2018-03-24T14:22:37.754Z,10.04
2018-03-24T14:23:43.129Z,10.22
2018-03-24T14:24:48.075Z,10.71
2018-03-24T14:25:53.064Z,10.41
2018-03-24T14:26:58.036Z,10.48
2018-03-24T14:28:02.979Z,10.57
2018-03-24T14:29:07.921Z,11.22