createdAt,value
2019-04-03T00:00:47.779Z,61.41
2019-04-03T00:01:47.768Z,61.44
2019-04-03T00:02:47.756Z,61.31
2019-04-03T00:03:47.745Z,61.31
2019-04-03T00:04:48.076Z,61.24
2019-04-03T00:05:47.731Z,61.31
2019-04-03T00:06:47.828Z,61.31
2019-04-03T00:07:47.708Z,61.31
2019-04-03T00:08:47.691Z,61.44
2019-04-03T00:09:47.681Z,61.31
2019-04-03T00:10:47.762Z,61.41
2019-04-03T00:11:47.659Z,61.14
2019-04-03T00:12:47.688Z,61.04
2019-04-03T00:13:47.638Z,61.24
2019-04-03T00:14:47.627Z,61.34
2019-04-03T00:15:47.617Z,61.74
2019-04-03T00:16:47.703Z,61.24
2019-04-03T00:17:47.730Z,61.44
2019-04-03T00:18:48.049Z,61.54
2019-04-03T00:19:48.229Z,61.64
2019-04-03T00:20:48.653Z,61.64
2019-04-03T00:21:48.753Z,61.34
2019-04-03T00:22:47.704Z,61.64
2019-04-03T00:23:47.531Z,61.64
2019-04-03T00:24:47.520Z,61.44
2019-04-03T00:25:47.572Z,61.64
2019-04-03T00:26:47.500Z,61.54
2019-04-03T00:27:47.489Z,61.54
2019-04-03T00:28:47.589Z,61.64
2019-04-03T00:29:47.467Z,61.24
2019-04-03T00:30:47.456Z,61.44
2019-04-03T00:31:47.448Z,61.54
2019-04-03T00:32:47.433Z,61.44
2019-04-03T00:33:47.423Z,61.34
2019-04-03T00:34:47.509Z,61.44
2019-04-03T00:35:47.403Z,61.44
2019-04-03T00:36:47.390Z,61.34
2019-04-03T00:37:47.381Z,61.34
2019-04-03T00:38:47.370Z,61.34
2019-04-03T00:39:47.463Z,61.34
2019-04-03T00:40:47.446Z,61.27
2019-04-03T00:41:47.338Z,61.34
2019-04-03T00:42:47.335Z,61.24
2019-04-03T00:43:47.318Z,61.34
2019-04-03T00:44:47.333Z,61.44
2019-04-03T00:45:47.295Z,61.34
2019-04-03T00:46:47.447Z,61.34
2019-04-03T00:47:47.279Z,61.24
2019-04-03T00:48:47.264Z,61.34
2019-04-03T00:49:47.252Z,61.54
2019-04-03T00:50:47.240Z,61.34
2019-04-03T00:51:47.230Z,61.34
2019-04-03T00:52:47.315Z,61.34
2019-04-03T00:53:47.210Z,61.34
2019-04-03T00:54:47.981Z,61.34
2019-04-03T00:55:47.196Z,61.34
2019-04-03T00:56:47.177Z,61.04
2019-04-03T00:57:47.167Z,61.34
2019-04-03T00:58:47.313Z,61.54
2019-04-03T00:59:47.178Z,61.24
2019-04-03T01:00:47.136Z,61.04
2019-04-03T01:01:47.124Z,61.34
2019-04-03T01:02:47.181Z,61.14
2019-04-03T01:03:47.111Z,61.36
2019-04-03T01:04:47.356Z,61.57
2019-04-03T01:05:47.089Z,61.14
2019-04-03T01:06:47.071Z,61.24
2019-04-03T01:07:47.058Z,61.24
2019-04-03T01:08:47.197Z,61.54
2019-04-03T01:09:47.151Z,61.36
2019-04-03T01:10:47.125Z,61.34
2019-04-03T01:11:47.019Z,61.36
2019-04-03T01:12:47.044Z,61.34
2019-04-03T01:13:46.995Z,61.34
2019-04-03T01:14:46.985Z,61.24
2019-04-03T01:15:46.976Z,61.34
2019-04-03T01:16:47.056Z,61.34
2019-04-03T01:17:46.977Z,61.34
2019-04-03T01:18:46.942Z,61.34
2019-04-03T01:19:46.930Z,61.44
2019-04-03T01:20:46.922Z,61.34
2019-04-03T01:21:46.908Z,61.34
2019-04-03T01:22:47.112Z,61.34
2019-04-03T01:23:46.892Z,61.27
2019-04-03T01:24:46.878Z,61.34
2019-04-03T01:25:46.962Z,61.24
2019-04-03T01:26:46.865Z,61.34
2019-04-03T01:27:46.846Z,61.24
2019-04-03T01:28:47.284Z,61.14
2019-04-03T01:29:46.925Z,61.34
2019-04-03T01:30:46.814Z,61.34
2019-04-03T01:31:46.801Z,61.24
2019-04-03T01:32:47.169Z,61.34
2019-04-03T01:33:47.175Z,61.34
2019-04-03T01:34:47.713Z,61.36
2019-04-03T01:35:47.482Z,61.44
2019-04-03T01:36:48.166Z,61.34
2019-04-03T01:37:49.263Z,61.34
2019-04-03T01:38:47.931Z,61.24
2019-04-03T01:39:46.716Z,61.17
2019-04-03T01:40:46.798Z,61.14
2019-04-03T01:41:46.694Z,61.24
2019-04-03T01:42:46.684Z,61.14
2019-04-03T01:43:46.817Z,61.27
2019-04-03T01:44:46.698Z,61.14
2019-04-03T01:45:46.655Z,61.36
2019-04-03T01:46:46.908Z,61.17
2019-04-03T01:47:46.646Z,61.17
2019-04-03T01:48:46.621Z,61.24
2019-04-03T01:49:46.623Z,61.27
2019-04-03T01:50:46.599Z,61.47
2019-04-03T01:51:46.587Z,61.27
2019-04-03T01:52:46.736Z,61.27
2019-04-03T01:53:46.564Z,61.27
2019-04-03T01:54:46.555Z,61.27
2019-04-03T01:55:46.546Z,61.44
2019-04-03T01:56:46.535Z,61.47
2019-04-03T01:57:46.532Z,61.34
2019-04-03T01:58:46.662Z,61.34
2019-04-03T01:59:46.506Z,61.27
2019-04-03T02:00:46.489Z,61.47
2019-04-03T02:01:46.483Z,61.34
2019-04-03T02:02:46.472Z,61.27
2019-04-03T02:03:46.459Z,61.54
2019-04-03T02:04:46.588Z,61.34
2019-04-03T02:05:46.437Z,61.04
2019-04-03T02:06:46.476Z,61.27
2019-04-03T02:07:46.417Z,61.27
2019-04-03T02:08:46.415Z,61.36
2019-04-03T02:09:47.023Z,61.36
2019-04-03T02:10:48.238Z,61.34
2019-04-03T02:11:47.607Z,61.24
2019-04-03T02:12:46.361Z,61.34
2019-04-03T02:13:46.350Z,61.27
2019-04-03T02:14:46.495Z,61.17
2019-04-03T02:15:46.334Z,61.34
2019-04-03T02:16:46.414Z,61.27
2019-04-03T02:17:46.308Z,61.34
2019-04-03T02:18:46.314Z,61.27
2019-04-03T02:19:46.283Z,61.27
2019-04-03T02:20:46.302Z,61.27
2019-04-03T02:21:46.265Z,61.27
2019-04-03T02:22:46.624Z,61.27
2019-04-03T02:23:46.246Z,61.27
2019-04-03T02:24:46.230Z,61.36
2019-04-03T02:25:46.219Z,61.27
2019-04-03T02:26:46.210Z,61.27
2019-04-03T02:27:46.199Z,61.27
2019-04-03T02:28:46.321Z,61.27
2019-04-03T02:29:46.179Z,61.17
2019-04-03T02:30:47.163Z,61.17
2019-04-03T02:31:46.505Z,61.17
2019-04-03T02:32:46.145Z,61.27
2019-04-03T02:33:46.160Z,61.27
2019-04-03T02:34:46.424Z,61.27
2019-04-03T02:35:46.113Z,61.27
2019-04-03T02:36:46.110Z,61.27
2019-04-03T02:37:48.983Z,61.27
2019-04-03T02:38:46.083Z,61.17
2019-04-03T02:39:46.074Z,61.27
2019-04-03T02:40:46.364Z,61.27
2019-04-03T02:41:46.343Z,61.27
2019-04-03T02:42:46.037Z,61.27
2019-04-03T02:43:47.204Z,61.27
2019-04-03T02:44:46.030Z,61.36
2019-04-03T02:45:46.007Z,61.17
2019-04-03T02:46:46.091Z,61.27
2019-04-03T02:47:45.983Z,61.27
2019-04-03T02:48:45.973Z,61.27
2019-04-03T02:49:45.996Z,61.27
2019-04-03T02:50:47.900Z,61.17
2019-04-03T02:51:46.049Z,61.36
2019-04-03T02:52:46.241Z,61.27
2019-04-03T02:53:45.922Z,61.36
2019-04-03T02:54:45.981Z,61.27
2019-04-03T02:55:45.896Z,61.47
2019-04-03T02:56:46.177Z,61.27
2019-04-03T02:57:48.513Z,61.27
2019-04-03T02:58:46.135Z,61.17
2019-04-03T02:59:45.854Z,61.27
2019-04-03T03:00:45.844Z,61.17
2019-04-03T03:01:46.050Z,61.27
2019-04-03T03:02:46.303Z,61.27
2019-04-03T03:03:48.490Z,61.27
2019-04-03T03:04:46.081Z,61.27
2019-04-03T03:05:45.788Z,61.27
2019-04-03T03:06:45.893Z,61.47
2019-04-03T03:07:45.767Z,61.27
2019-04-03T03:08:45.760Z,61.27
2019-04-03T03:09:47.090Z,61.47
2019-04-03T03:10:46.497Z,61.57
2019-04-03T03:11:45.724Z,61.27
2019-04-03T03:12:45.713Z,61.30
2019-04-03T03:13:45.704Z,61.57
2019-04-03T03:14:45.916Z,61.30
2019-04-03T03:15:45.685Z,61.36
2019-04-03T03:16:49.191Z,61.50
2019-04-03T03:17:45.671Z,61.36
2019-04-03T03:18:45.733Z,61.40
2019-04-03T03:19:45.801Z,61.27
2019-04-03T03:20:45.634Z,61.40
2019-04-03T03:21:46.193Z,61.30
2019-04-03T03:22:49.614Z,61.17
2019-04-03T03:23:45.899Z,61.47
2019-04-03T03:24:45.584Z,61.27
2019-04-03T03:25:45.646Z,61.30
2019-04-03T03:26:45.565Z,61.30
2019-04-03T03:27:45.552Z,61.30
2019-04-03T03:28:47.312Z,61.27
2019-04-03T03:29:45.532Z,61.19
2019-04-03T03:30:55.729Z,61.27
2019-04-03T03:32:05.624Z,60.80
2019-04-03T03:32:46.518Z,61.36
2019-04-03T03:33:45.549Z,61.17
2019-04-03T03:34:56.015Z,61.30
2019-04-03T03:35:48.932Z,60.86
2019-04-03T03:36:45.946Z,61.19
2019-04-03T03:37:45.477Z,60.86
2019-04-03T03:38:45.438Z,61.10
2019-04-03T03:39:45.424Z,60.86
2019-04-03T03:40:48.350Z,61.07
2019-04-03T03:41:45.407Z,61.10
2019-04-03T03:42:45.398Z,61.07
2019-04-03T03:43:45.458Z,61.07
2019-04-03T03:44:46.812Z,60.97
2019-04-03T03:45:45.359Z,61.17
2019-04-03T03:46:45.444Z,60.89
2019-04-03T03:47:45.749Z,60.86
2019-04-03T03:48:45.815Z,60.77
2019-04-03T03:49:48.582Z,60.77
2019-04-03T03:50:45.657Z,60.77
2019-04-03T03:51:45.298Z,61.07
2019-04-03T03:52:45.404Z,60.77
2019-04-03T03:53:46.068Z,60.77
2019-04-03T03:54:45.339Z,61.07
2019-04-03T03:55:45.565Z,60.97
2019-04-03T03:56:45.238Z,60.86
2019-04-03T03:57:45.230Z,61.10
2019-04-03T03:58:46.258Z,61.07
2019-04-03T03:59:45.208Z,60.86
2019-04-03T04:00:46.981Z,60.86
2019-04-03T04:01:46.286Z,60.86
2019-04-03T04:02:45.336Z,61.07
2019-04-03T04:03:45.331Z,61.10
2019-04-03T04:04:48.130Z,61.07
2019-04-03T04:05:45.153Z,60.97
2019-04-03T04:06:45.151Z,61.07
2019-04-03T04:07:45.362Z,61.10
2019-04-03T04:08:45.810Z,61.27
2019-04-03T04:09:45.107Z,61.00
2019-04-03T04:10:45.188Z,61.07
2019-04-03T04:11:45.564Z,60.86
2019-04-03T04:12:45.088Z,61.07
2019-04-03T04:13:47.669Z,60.86
2019-04-03T04:14:45.312Z,60.86
2019-04-03T04:15:45.105Z,61.17
2019-04-03T04:16:45.219Z,60.86
2019-04-03T04:17:48.681Z,60.86
2019-04-03T04:18:46.004Z,61.07
2019-04-03T04:19:44.993Z,60.86
2019-04-03T04:20:44.985Z,60.86
2019-04-03T04:21:45.239Z,60.77
2019-04-03T04:22:49.021Z,60.86
2019-04-03T04:23:44.976Z,60.97
2019-04-03T04:24:44.960Z,61.07
2019-04-03T04:25:44.934Z,61.07
2019-04-03T04:26:44.922Z,61.07
2019-04-03T04:27:44.909Z,60.86
2019-04-03T04:28:45.226Z,60.86
2019-04-03T04:29:44.887Z,60.77
2019-04-03T04:30:44.885Z,60.77
2019-04-03T04:31:44.864Z,61.17
2019-04-03T04:32:46.328Z,60.86
2019-04-03T04:33:45.804Z,61.07
2019-04-03T04:34:44.971Z,60.80
2019-04-03T04:35:44.823Z,61.17
2019-04-03T04:36:44.813Z,60.89
2019-04-03T04:37:44.800Z,60.77
2019-04-03T04:38:44.791Z,60.77
2019-04-03T04:39:44.780Z,60.86
2019-04-03T04:40:44.865Z,60.77
2019-04-03T04:41:44.758Z,60.86
2019-04-03T04:42:44.750Z,60.86
2019-04-03T04:43:44.737Z,60.97
2019-04-03T04:44:44.728Z,60.86
2019-04-03T04:45:44.715Z,60.47
2019-04-03T04:46:45.052Z,60.77
2019-04-03T04:47:46.434Z,60.77
2019-04-03T04:48:44.683Z,60.77
2019-04-03T04:49:44.678Z,60.47
2019-04-03T04:50:44.662Z,60.66
2019-04-03T04:51:44.652Z,60.66
2019-04-03T04:52:44.739Z,60.66
2019-04-03T04:53:44.787Z,60.36
2019-04-03T04:54:44.619Z,60.86
2019-04-03T04:55:44.609Z,60.36
2019-04-03T04:56:44.599Z,60.27
2019-04-03T04:57:44.586Z,60.06
2019-04-03T04:58:45.254Z,60.57
2019-04-03T04:59:45.276Z,60.27
2019-04-03T05:00:46.588Z,60.47
2019-04-03T05:01:44.577Z,60.47
2019-04-03T05:02:44.535Z,60.57
2019-04-03T05:03:44.528Z,60.57
2019-04-03T05:04:44.649Z,60.77
2019-04-03T05:05:44.643Z,60.77
2019-04-03T05:06:44.492Z,60.66
2019-04-03T05:07:44.481Z,60.86
2019-04-03T05:08:44.556Z,60.47
2019-04-03T05:09:44.592Z,59.86
2019-04-03T05:10:44.594Z,60.27
2019-04-03T05:11:44.438Z,60.57
2019-04-03T05:12:45.645Z,60.16
2019-04-03T05:13:46.406Z,60.16
2019-04-03T05:14:44.524Z,60.16
2019-04-03T05:15:44.396Z,60.03
2019-04-03T05:16:44.597Z,60.24
2019-04-03T05:17:44.373Z,60.33
2019-04-03T05:18:44.370Z,60.36
2019-04-03T05:19:44.353Z,60.33
2019-04-03T05:20:44.341Z,60.36
2019-04-03T05:21:44.333Z,60.27
2019-04-03T05:22:44.418Z,60.33
2019-04-03T05:23:44.309Z,60.24
2019-04-03T05:24:44.301Z,60.33
2019-04-03T05:25:44.332Z,60.24
2019-04-03T05:26:44.280Z,60.03
2019-04-03T05:27:44.273Z,60.33
2019-04-03T05:28:55.723Z,60.33
2019-04-03T05:29:45.245Z,60.14
2019-04-03T05:30:44.282Z,60.14
2019-04-03T05:31:44.226Z,60.24
2019-04-03T05:32:44.278Z,60.14
2019-04-03T05:33:44.207Z,60.33
2019-04-03T05:34:44.741Z,60.24
2019-04-03T05:35:46.480Z,59.83
2019-04-03T05:36:44.175Z,59.13
2019-04-03T05:37:44.160Z,59.53
2019-04-03T05:38:44.150Z,60.33
2019-04-03T05:39:44.138Z,59.33
2019-04-03T05:40:44.288Z,59.50
2019-04-03T05:41:44.115Z,59.91
2019-04-03T05:42:44.105Z,59.53
2019-04-03T05:43:44.095Z,59.50
2019-04-03T05:44:44.084Z,59.61
2019-04-03T05:45:44.217Z,59.44
2019-04-03T05:46:44.219Z,59.41
2019-04-03T05:47:44.050Z,59.53
2019-04-03T05:48:44.040Z,59.31
2019-04-03T05:49:46.413Z,59.50
2019-04-03T05:50:44.070Z,59.64
2019-04-03T05:51:44.019Z,59.61
2019-04-03T05:52:44.162Z,59.41
2019-04-03T05:53:43.990Z,59.61
2019-04-03T05:54:44.640Z,59.41
2019-04-03T05:55:43.968Z,59.41
2019-04-03T05:56:43.955Z,59.61
2019-04-03T05:57:45.742Z,59.61
2019-04-03T05:58:54.634Z,59.61
2019-04-03T05:59:58.246Z,59.41
2019-04-03T06:00:44.909Z,59.50
2019-04-03T06:01:46.589Z,59.41
2019-04-03T06:02:44.170Z,59.41
2019-04-03T06:03:45.545Z,59.50
2019-04-03T06:04:44.059Z,59.41
2019-04-03T06:05:44.650Z,59.70
2019-04-03T06:06:45.850Z,59.70
2019-04-03T06:07:43.835Z,59.81
2019-04-03T06:08:43.823Z,59.70
2019-04-03T06:09:43.827Z,59.91
2019-04-03T06:10:44.074Z,59.70
2019-04-03T06:11:43.948Z,59.91
2019-04-03T06:12:45.368Z,59.91
2019-04-03T06:13:43.766Z,59.61
2019-04-03T06:14:43.756Z,59.81
2019-04-03T06:15:43.881Z,59.88
2019-04-03T06:16:44.055Z,59.61
2019-04-03T06:17:43.724Z,59.58
2019-04-03T06:18:43.714Z,59.48
2019-04-03T06:19:43.706Z,59.68
2019-04-03T06:20:44.023Z,59.88
2019-04-03T06:21:45.732Z,59.91
2019-04-03T06:22:43.765Z,59.68
2019-04-03T06:23:43.663Z,59.38
2019-04-03T06:24:43.650Z,59.68
2019-04-03T06:25:43.749Z,59.88
2019-04-03T06:26:44.874Z,59.68
2019-04-03T06:27:45.837Z,59.68
2019-04-03T06:28:46.365Z,59.48
2019-04-03T06:29:43.594Z,59.58
2019-04-03T06:30:43.709Z,59.38
2019-04-03T06:31:43.572Z,59.58
2019-04-03T06:32:43.561Z,59.68
2019-04-03T06:33:43.559Z,59.68
2019-04-03T06:34:43.857Z,59.68
2019-04-03T06:35:45.293Z,59.38
2019-04-03T06:36:43.791Z,59.88
2019-04-03T06:37:43.567Z,59.55
2019-04-03T06:38:43.499Z,59.68
2019-04-03T06:39:43.553Z,59.88
2019-04-03T06:40:43.597Z,59.78
2019-04-03T06:41:43.518Z,59.15
2019-04-03T06:42:44.879Z,59.75
2019-04-03T06:43:43.568Z,59.98
2019-04-03T06:44:43.436Z,59.28
2019-04-03T06:45:44.375Z,59.25
2019-04-03T06:46:43.521Z,59.35
2019-04-03T06:47:43.409Z,59.98
2019-04-03T06:48:43.398Z,59.95
2019-04-03T06:49:43.381Z,59.28
2019-04-03T06:50:43.373Z,59.78
2019-04-03T06:51:43.361Z,59.18
2019-04-03T06:52:43.619Z,59.25
2019-04-03T06:53:43.502Z,59.28
2019-04-03T06:54:44.618Z,59.25
2019-04-03T06:55:43.326Z,59.25
2019-04-03T06:56:43.309Z,59.78
2019-04-03T06:57:43.310Z,59.85
2019-04-03T06:58:44.395Z,59.35
2019-04-03T06:59:43.275Z,59.15
2019-04-03T07:00:43.264Z,59.48
2019-04-03T07:01:43.260Z,59.65
2019-04-03T07:02:43.254Z,59.38
2019-04-03T07:03:43.232Z,59.48
2019-04-03T07:04:43.492Z,59.55
2019-04-03T07:05:43.220Z,59.65
2019-04-03T07:06:45.179Z,59.65
2019-04-03T07:07:43.194Z,59.65
2019-04-03T07:08:43.178Z,59.65
2019-04-03T07:09:43.170Z,59.45
2019-04-03T07:10:54.649Z,59.65
2019-04-03T07:11:44.147Z,59.65
2019-04-03T07:12:43.236Z,59.65
2019-04-03T07:13:43.124Z,59.15
2019-04-03T07:14:43.402Z,59.75
2019-04-03T07:15:43.103Z,59.35
2019-04-03T07:16:43.393Z,60.05
2019-04-03T07:17:43.086Z,59.75
2019-04-03T07:18:43.073Z,59.15
2019-04-03T07:19:43.262Z,59.35
2019-04-03T07:20:43.055Z,58.95
2019-04-03T07:21:43.262Z,59.15
2019-04-03T07:22:43.121Z,59.45
2019-04-03T07:23:43.019Z,58.85
2019-04-03T07:24:43.008Z,59.35
2019-04-03T07:25:43.199Z,59.25
2019-04-03T07:26:42.997Z,59.25
2019-04-03T07:27:42.975Z,58.72
2019-04-03T07:28:43.098Z,58.92
2019-04-03T07:29:42.955Z,58.85
2019-04-03T07:30:43.146Z,59.25
2019-04-03T07:31:42.938Z,59.02
2019-04-03T07:32:42.922Z,59.05
2019-04-03T07:33:42.971Z,59.12
2019-04-03T07:34:43.014Z,59.02
2019-04-03T07:35:42.901Z,59.05
2019-04-03T07:36:44.702Z,59.22
2019-04-03T07:37:42.868Z,58.72
2019-04-03T07:38:42.857Z,58.82
2019-04-03T07:39:42.849Z,58.82
2019-04-03T07:40:42.983Z,58.72
2019-04-03T07:41:43.125Z,58.92
2019-04-03T07:42:42.814Z,58.65
2019-04-03T07:43:42.805Z,58.92
2019-04-03T07:44:42.794Z,58.62
2019-04-03T07:45:43.931Z,58.92
2019-04-03T07:46:43.039Z,58.62
2019-04-03T07:47:42.759Z,59.12
2019-04-03T07:48:42.749Z,58.72
2019-04-03T07:49:42.930Z,59.02
2019-04-03T07:50:43.038Z,59.02
2019-04-03T07:51:43.715Z,58.42
2019-04-03T07:52:42.802Z,59.02
2019-04-03T07:53:42.923Z,59.02
2019-04-03T07:54:42.683Z,58.52
2019-04-03T07:55:43.947Z,58.42
2019-04-03T07:56:42.667Z,58.32
2019-04-03T07:57:42.654Z,58.42
2019-04-03T07:58:42.803Z,58.22
2019-04-03T07:59:42.848Z,58.39
2019-04-03T08:00:42.620Z,58.22
2019-04-03T08:01:42.606Z,58.32
2019-04-03T08:02:47.939Z,58.49
2019-04-03T08:03:43.676Z,58.52
2019-04-03T08:04:42.573Z,58.92
2019-04-03T08:05:42.674Z,58.99
2019-04-03T08:06:42.554Z,58.99
2019-04-03T08:07:42.543Z,59.09
2019-04-03T08:08:42.600Z,58.42
2019-04-03T08:09:42.618Z,58.52
2019-04-03T08:10:42.512Z,58.42
2019-04-03T08:11:42.499Z,58.52
2019-04-03T08:12:42.488Z,58.52
2019-04-03T08:13:42.626Z,58.49
2019-04-03T08:14:42.469Z,58.82
2019-04-03T08:15:44.386Z,58.69
2019-04-03T08:16:43.236Z,58.39
2019-04-03T08:17:42.434Z,58.49
2019-04-03T08:18:42.423Z,58.19
2019-04-03T08:19:44.935Z,58.49
2019-04-03T08:20:42.403Z,58.29
2019-04-03T08:21:42.485Z,58.69
2019-04-03T08:22:42.380Z,58.39
2019-04-03T08:23:42.373Z,58.49
2019-04-03T08:24:42.359Z,58.39
2019-04-03T08:25:46.801Z,58.49
2019-04-03T08:26:43.505Z,58.49
2019-04-03T08:27:42.436Z,58.29
2019-04-03T08:28:42.319Z,58.29
2019-04-03T08:29:42.307Z,58.49
2019-04-03T08:30:42.294Z,58.29
2019-04-03T08:31:43.640Z,58.39
2019-04-03T08:32:42.377Z,58.59
2019-04-03T08:33:42.260Z,58.89
2019-04-03T08:34:42.249Z,58.29
2019-04-03T08:35:42.239Z,58.99
2019-04-03T08:36:42.227Z,58.89
2019-04-03T08:37:42.304Z,58.59
2019-04-03T08:38:44.097Z,58.69
2019-04-03T08:39:42.196Z,58.49
2019-04-03T08:40:42.532Z,58.69
2019-04-03T08:41:42.174Z,58.39
2019-04-03T08:42:42.437Z,58.39
2019-04-03T08:43:42.215Z,58.59
2019-04-03T08:44:42.235Z,58.49
2019-04-03T08:45:42.131Z,58.59
2019-04-03T08:46:43.826Z,58.49
2019-04-03T08:47:44.666Z,58.49
2019-04-03T08:48:42.097Z,58.39
2019-04-03T08:49:42.086Z,58.69
2019-04-03T08:50:42.343Z,58.69
2019-04-03T08:51:42.131Z,58.49
2019-04-03T08:52:42.053Z,58.99
2019-04-03T08:53:42.310Z,58.76
2019-04-03T08:54:42.557Z,58.76
2019-04-03T08:55:42.222Z,58.76
2019-04-03T08:56:42.193Z,57.87
2019-04-03T08:57:42.042Z,57.87
2019-04-03T08:58:41.990Z,57.87
2019-04-03T08:59:41.979Z,57.87
2019-04-03T09:00:41.969Z,59.06
2019-04-03T09:01:41.959Z,57.87
2019-04-03T09:02:43.502Z,58.67
2019-04-03T09:03:42.206Z,57.87
2019-04-03T09:04:42.096Z,57.97
2019-04-03T09:05:42.006Z,57.87
2019-04-03T09:06:41.902Z,57.76
2019-04-03T09:07:41.893Z,58.67
2019-04-03T09:08:42.020Z,57.76
2019-04-03T09:09:41.875Z,57.76
2019-04-03T09:10:41.860Z,57.87
2019-04-03T09:11:41.850Z,57.87
2019-04-03T09:12:42.066Z,58.06
2019-04-03T09:13:41.827Z,57.76
2019-04-03T09:14:41.973Z,58.17
2019-04-03T09:15:41.828Z,57.87
2019-04-03T09:16:41.793Z,57.76
2019-04-03T09:17:41.784Z,58.06
2019-04-03T09:18:42.145Z,57.87
2019-04-03T09:19:42.311Z,58.06
2019-04-03T09:20:43.372Z,57.97
2019-04-03T09:21:41.744Z,58.04
2019-04-03T09:22:41.730Z,58.06
2019-04-03T09:23:41.719Z,58.26
2019-04-03T09:24:41.864Z,58.26
2019-04-03T09:25:41.698Z,58.06
2019-04-03T09:26:41.949Z,58.14
2019-04-03T09:27:41.675Z,58.17
2019-04-03T09:28:42.415Z,58.54
2019-04-03T09:29:42.968Z,58.04
2019-04-03T09:30:41.643Z,58.17
2019-04-03T09:31:41.635Z,58.54
2019-04-03T09:32:41.783Z,58.34
2019-04-03T09:33:41.750Z,58.34
2019-04-03T09:34:41.602Z,58.24
2019-04-03T09:35:43.028Z,57.64
2019-04-03T09:36:41.789Z,57.74
2019-04-03T09:37:41.568Z,57.64
2019-04-03T09:38:41.992Z,57.84
2019-04-03T09:39:43.018Z,57.84
2019-04-03T09:40:41.536Z,57.54
2019-04-03T09:41:41.528Z,57.54
2019-04-03T09:42:41.513Z,58.34
2019-04-03T09:43:41.504Z,58.34
2019-04-03T09:44:41.798Z,58.44
2019-04-03T09:45:41.481Z,58.44
2019-04-03T09:46:41.484Z,58.34
2019-04-03T09:47:41.459Z,58.34
2019-04-03T09:48:41.457Z,57.64
2019-04-03T09:49:43.752Z,57.64
2019-04-03T09:50:41.593Z,58.37
2019-04-03T09:51:41.456Z,58.06
2019-04-03T09:52:48.467Z,58.04
2019-04-03T09:53:42.421Z,58.06
2019-04-03T09:54:41.598Z,58.06
2019-04-03T09:55:42.279Z,58.37
2019-04-03T09:56:57.460Z,57.67
2019-04-03T09:57:42.352Z,57.87
2019-04-03T09:58:41.346Z,57.67
2019-04-03T09:59:41.332Z,57.97
2019-04-03T10:00:41.977Z,57.97
2019-04-03T10:01:41.308Z,57.87
2019-04-03T10:02:41.463Z,57.87
2019-04-03T10:03:41.378Z,57.84
2019-04-03T10:04:41.277Z,57.87
2019-04-03T10:05:41.266Z,57.44
2019-04-03T10:06:41.586Z,57.76
2019-04-03T10:07:41.245Z,57.54
2019-04-03T10:08:41.605Z,57.57
2019-04-03T10:09:43.428Z,57.54
2019-04-03T10:10:41.442Z,57.67
2019-04-03T10:11:41.257Z,57.76
2019-04-03T10:12:43.000Z,57.67
2019-04-03T10:13:41.181Z,57.67
2019-04-03T10:14:41.266Z,57.46
2019-04-03T10:15:41.455Z,57.34
2019-04-03T10:16:41.150Z,57.14
2019-04-03T10:17:41.136Z,57.24
2019-04-03T10:18:42.248Z,56.84
2019-04-03T10:19:41.345Z,56.84
2019-04-03T10:20:41.198Z,56.74
2019-04-03T10:21:41.120Z,57.04
2019-04-03T10:22:41.084Z,57.14
2019-04-03T10:23:41.081Z,57.14
2019-04-03T10:24:41.063Z,57.04
2019-04-03T10:25:41.050Z,56.84
2019-04-03T10:26:41.607Z,57.04
2019-04-03T10:27:43.537Z,57.14
2019-04-03T10:28:42.578Z,56.54
2019-04-03T10:29:41.008Z,56.44
2019-04-03T10:30:40.997Z,56.54
2019-04-03T10:31:40.992Z,56.84
2019-04-03T10:32:41.453Z,56.54
2019-04-03T10:33:40.965Z,56.64
2019-04-03T10:34:41.349Z,56.84
2019-04-03T10:35:40.948Z,56.74
2019-04-03T10:36:42.063Z,56.84
2019-04-03T10:37:41.307Z,56.64
2019-04-03T10:38:42.669Z,57.01
2019-04-03T10:39:43.804Z,56.44
2019-04-03T10:40:40.890Z,56.51
2019-04-03T10:41:40.884Z,56.61
2019-04-03T10:42:40.876Z,56.61
2019-04-03T10:43:40.856Z,56.41
2019-04-03T10:44:41.075Z,56.41
2019-04-03T10:45:40.865Z,56.61
2019-04-03T10:46:41.160Z,56.61
2019-04-03T10:47:43.585Z,56.51
2019-04-03T10:48:40.804Z,56.51
2019-04-03T10:49:40.791Z,56.61
2019-04-03T10:50:40.944Z,56.61
2019-04-03T10:51:41.897Z,56.31
2019-04-03T10:52:43.485Z,56.29
2019-04-03T10:53:40.914Z,56.21
2019-04-03T10:54:40.735Z,56.48
2019-04-03T10:55:40.725Z,56.18
2019-04-03T10:56:40.884Z,56.38
2019-04-03T10:57:40.706Z,56.48
2019-04-03T10:58:43.198Z,56.38
2019-04-03T10:59:40.683Z,56.29
2019-04-03T11:00:40.671Z,56.38
2019-04-03T11:01:40.662Z,56.48
2019-04-03T11:02:40.867Z,56.29
2019-04-03T11:03:40.686Z,56.18
2019-04-03T11:04:40.891Z,56.18
2019-04-03T11:05:40.622Z,56.29
2019-04-03T11:06:40.612Z,56.29
2019-04-03T11:07:40.599Z,56.09
2019-04-03T11:08:40.756Z,55.99
2019-04-03T11:09:40.587Z,55.96
2019-04-03T11:10:40.563Z,56.16
2019-04-03T11:11:42.990Z,55.99
2019-04-03T11:12:40.540Z,56.16
2019-04-03T11:13:40.530Z,56.06
2019-04-03T11:14:40.792Z,56.06
2019-04-03T11:15:44.106Z,56.16
2019-04-03T11:16:40.618Z,56.36
2019-04-03T11:17:40.574Z,55.96
2019-04-03T11:18:40.479Z,56.06
2019-04-03T11:19:41.218Z,55.86
2019-04-03T11:20:41.041Z,55.86
2019-04-03T11:21:43.335Z,56.06
2019-04-03T11:22:42.700Z,55.66
2019-04-03T11:23:44.383Z,55.56
2019-04-03T11:24:42.647Z,55.56
2019-04-03T11:25:41.984Z,56.36
2019-04-03T11:26:40.486Z,56.26
2019-04-03T11:27:43.652Z,55.96
2019-04-03T11:28:40.367Z,55.26
2019-04-03T11:29:41.848Z,55.76
2019-04-03T11:30:40.346Z,55.73
2019-04-03T11:31:42.249Z,55.76
2019-04-03T11:32:41.276Z,55.86
2019-04-03T11:33:40.376Z,55.86
2019-04-03T11:34:40.305Z,55.83
2019-04-03T11:35:40.292Z,55.96
2019-04-03T11:36:40.280Z,55.36
2019-04-03T11:37:40.522Z,55.73
2019-04-03T11:38:40.387Z,55.73
2019-04-03T11:39:40.467Z,55.83
2019-04-03T11:40:40.613Z,55.73
2019-04-03T11:41:40.333Z,55.83
2019-04-03T11:42:40.214Z,55.83
2019-04-03T11:43:40.279Z,56.13
2019-04-03T11:44:40.345Z,55.93
2019-04-03T11:45:40.182Z,55.83
2019-04-03T11:46:40.173Z,56.13
2019-04-03T11:47:40.405Z,55.93
2019-04-03T11:48:42.829Z,55.93
2019-04-03T11:49:40.141Z,56.03
2019-04-03T11:50:40.303Z,56.03
2019-04-03T11:51:40.118Z,56.03
2019-04-03T11:52:40.108Z,55.91
2019-04-03T11:53:40.134Z,55.61
2019-04-03T11:54:40.547Z,55.91
2019-04-03T11:55:41.946Z,55.91
2019-04-03T11:56:40.335Z,55.91
2019-04-03T11:57:40.051Z,55.61
2019-04-03T11:58:40.049Z,55.71
2019-04-03T11:59:40.266Z,55.91
2019-04-03T12:00:40.022Z,55.91
2019-04-03T12:01:40.009Z,54.61
2019-04-03T12:02:43.632Z,55.31
2019-04-03T12:03:40.735Z,54.61
2019-04-03T12:04:41.711Z,54.61
2019-04-03T12:05:39.967Z,54.71
2019-04-03T12:06:39.954Z,54.71
2019-04-03T12:07:40.055Z,54.91
2019-04-03T12:08:40.326Z,54.71
2019-04-03T12:09:39.922Z,54.88
2019-04-03T12:10:39.911Z,54.91
2019-04-03T12:11:40.090Z,54.88
2019-04-03T12:12:41.658Z,54.88
2019-04-03T12:13:39.878Z,54.98
2019-04-03T12:14:40.302Z,54.98
2019-04-03T12:15:40.097Z,54.98
2019-04-03T12:16:39.853Z,54.91
2019-04-03T12:17:39.838Z,54.88
2019-04-03T12:18:39.825Z,55.08
2019-04-03T12:19:39.813Z,54.88
2019-04-03T12:20:43.794Z,54.88
2019-04-03T12:21:40.790Z,54.81
2019-04-03T12:22:39.780Z,55.08
2019-04-03T12:23:40.002Z,55.21
2019-04-03T12:24:39.760Z,55.08
2019-04-03T12:25:40.644Z,55.01
2019-04-03T12:26:42.461Z,55.28
2019-04-03T12:27:39.728Z,55.18
2019-04-03T12:28:39.717Z,55.31
2019-04-03T12:29:39.719Z,54.98
2019-04-03T12:30:39.695Z,55.28
2019-04-03T12:31:39.994Z,55.28
2019-04-03T12:32:43.692Z,55.08
2019-04-03T12:33:51.975Z,55.28
2019-04-03T12:34:40.651Z,55.28
2019-04-03T12:35:42.332Z,55.28
2019-04-03T12:36:39.633Z,55.28
2019-04-03T12:37:39.621Z,55.28
2019-04-03T12:38:39.728Z,55.28
2019-04-03T12:39:39.914Z,55.28
2019-04-03T12:40:40.504Z,55.28
2019-04-03T12:41:39.645Z,55.38
2019-04-03T12:42:39.686Z,54.98
2019-04-03T12:43:39.629Z,55.28
2019-04-03T12:44:39.899Z,54.88
2019-04-03T12:45:39.534Z,54.88
2019-04-03T12:46:40.989Z,55.18
2019-04-03T12:47:39.537Z,55.08
2019-04-03T12:48:39.499Z,54.98
2019-04-03T12:49:39.489Z,54.88
2019-04-03T12:50:40.064Z,55.08
2019-04-03T12:51:39.469Z,54.98
2019-04-03T12:52:39.771Z,55.18