createdAt,value
2024-01-24T00:00:08.851Z,100.00
2024-01-24T00:05:40.251Z,100.00
2024-01-24T00:10:46.039Z,100.00
2024-01-24T00:15:52.464Z,100.00
2024-01-24T00:20:58.384Z,100.00
2024-01-24T00:26:04.549Z,100.00
2024-01-24T00:31:10.305Z,100.00
2024-01-24T00:36:16.017Z,100.00
2024-01-24T00:41:21.923Z,100.00
2024-01-24T00:46:27.760Z,100.00
2024-01-24T00:51:33.643Z,100.00
2024-01-24T00:56:41.240Z,100.00
2024-01-24T01:01:46.751Z,100.00
2024-01-24T01:06:52.568Z,100.00
2024-01-24T01:11:59.242Z,100.00
2024-01-24T01:17:06.238Z,100.00
2024-01-24T01:22:13.089Z,100.00
2024-01-24T01:27:19.536Z,100.00
2024-01-24T01:32:25.769Z,100.00
2024-01-24T01:37:32.101Z,100.00
2024-01-24T01:42:43.949Z,100.00
2024-01-24T01:47:52.418Z,100.00
2024-01-24T01:52:58.975Z,100.00
2024-01-24T01:58:05.857Z,100.00
2024-01-24T02:03:12.379Z,100.00
2024-01-24T02:08:18.216Z,100.00
2024-01-24T02:13:28.265Z,100.00
2024-01-24T02:18:34.363Z,100.00
2024-01-24T02:23:41.104Z,100.00
2024-01-24T02:28:46.665Z,100.00
2024-01-24T02:33:53.085Z,100.00
2024-01-24T02:38:59.616Z,100.00
2024-01-24T02:44:05.577Z,100.00
2024-01-24T02:49:12.019Z,100.00
2024-01-24T02:54:17.895Z,100.00
2024-01-24T02:59:23.825Z,100.00
2024-01-24T03:04:29.556Z,100.00
2024-01-24T03:09:35.837Z,100.00
2024-01-24T03:14:41.662Z,100.00
2024-01-24T03:19:47.649Z,100.00
2024-01-24T03:24:54.052Z,100.00
2024-01-24T03:30:00.581Z,100.00
2024-01-24T03:35:08.537Z,100.00
2024-01-24T03:40:14.774Z,100.00
2024-01-24T03:45:20.585Z,100.00
2024-01-24T03:50:26.920Z,100.00
2024-01-24T03:55:33.000Z,100.00
2024-01-24T04:00:38.775Z,100.00
2024-01-24T04:05:44.853Z,100.00
2024-01-24T04:10:50.689Z,100.00
2024-01-24T04:15:56.608Z,100.00
2024-01-24T04:21:03.166Z,100.00
2024-01-24T04:26:09.916Z,100.00
2024-01-24T04:31:15.853Z,100.00
2024-01-24T04:36:21.969Z,100.00
2024-01-24T04:41:27.983Z,100.00
2024-01-24T04:46:33.939Z,100.00
2024-01-24T04:51:39.847Z,100.00
2024-01-24T04:56:48.124Z,100.00
2024-01-24T05:01:54.705Z,100.00
2024-01-24T05:07:00.243Z,100.00
2024-01-24T05:12:07.125Z,100.00
2024-01-24T05:17:13.105Z,100.00
2024-01-24T05:22:19.869Z,100.00
2024-01-24T05:27:25.852Z,100.00
2024-01-24T05:32:33.042Z,99.97
2024-01-24T05:37:39.696Z,99.97
2024-01-24T05:42:45.769Z,99.65
2024-01-24T05:47:51.475Z,99.69
2024-01-24T05:52:58.297Z,99.03
2024-01-24T05:58:06.952Z,98.75
2024-01-24T06:03:12.931Z,97.77
2024-01-24T06:08:42.421Z,96.89
2024-01-24T06:20:13.603Z,96.14
2024-01-24T06:25:21.641Z,95.80
2024-01-24T06:30:31.107Z,96.53
2024-01-24T06:35:40.035Z,98.58
2024-01-24T06:40:47.483Z,100.00
2024-01-24T06:45:53.817Z,100.00
2024-01-24T06:50:59.718Z,100.00
2024-01-24T06:56:07.509Z,100.00
2024-01-24T07:01:16.313Z,100.00
2024-01-24T07:06:28.019Z,100.00
2024-01-24T07:11:35.431Z,100.00
2024-01-24T07:16:45.224Z,100.00
2024-01-24T07:21:52.403Z,100.00
2024-01-24T07:26:58.073Z,100.00
2024-01-24T07:32:04.825Z,100.00
2024-01-24T07:37:10.931Z,100.00
2024-01-24T07:42:48.517Z,100.00
2024-01-24T07:47:55.117Z,100.00
2024-01-24T07:53:00.823Z,100.00
2024-01-24T07:58:06.901Z,100.00
2024-01-24T08:03:14.278Z,100.00
2024-01-24T08:08:20.584Z,100.00
2024-01-24T08:13:26.311Z,100.00
2024-01-24T08:18:33.548Z,100.00
2024-01-24T08:23:46.901Z,100.00
2024-01-24T08:29:01.969Z,100.00
2024-01-24T08:34:08.568Z,100.00
2024-01-24T08:39:16.081Z,100.00
2024-01-24T08:44:22.018Z,100.00
2024-01-24T08:49:27.860Z,100.00
2024-01-24T08:54:34.969Z,100.00
2024-01-24T08:59:43.142Z,100.00
2024-01-24T09:04:51.511Z,100.00
2024-01-24T09:09:57.330Z,100.00
2024-01-24T09:15:04.826Z,100.00
2024-01-24T09:20:11.829Z,100.00
2024-01-24T09:25:21.350Z,100.00
2024-01-24T09:30:29.176Z,100.00
2024-01-24T09:35:35.457Z,100.00
2024-01-24T09:40:41.732Z,100.00
2024-01-24T09:45:50.559Z,100.00
2024-01-24T09:50:56.835Z,100.00
2024-01-24T09:56:04.316Z,100.00
2024-01-24T10:01:16.055Z,100.00
2024-01-24T10:06:23.425Z,100.00
2024-01-24T10:11:29.899Z,100.00
2024-01-24T10:16:37.384Z,100.00
2024-01-24T10:21:44.007Z,100.00
2024-01-24T10:26:49.892Z,100.00
2024-01-24T10:31:57.967Z,100.00
2024-01-24T10:37:05.280Z,100.00
2024-01-24T10:42:19.151Z,100.00
2024-01-24T10:47:25.900Z,100.00
2024-01-24T10:52:33.088Z,100.00
2024-01-24T10:57:41.454Z,100.00
2024-01-24T11:02:47.702Z,100.00
2024-01-24T11:08:02.632Z,100.00
2024-01-24T11:13:11.729Z,100.00
2024-01-24T11:18:32.216Z,100.00
2024-01-24T11:23:48.756Z,100.00
2024-01-24T11:29:06.972Z,100.00
2024-01-24T11:34:14.059Z,100.00
2024-01-24T11:39:36.006Z,100.00
2024-01-24T11:44:43.269Z,100.00
2024-01-24T11:49:52.669Z,100.00
2024-01-24T11:55:08.926Z,100.00
2024-01-24T12:00:17.161Z,100.00
2024-01-24T12:05:24.065Z,100.00
2024-01-24T12:10:31.677Z,100.00
2024-01-24T12:15:38.818Z,100.00
2024-01-24T12:20:56.794Z,100.00
2024-01-24T12:26:06.918Z,100.00
2024-01-24T12:31:13.617Z,100.00
2024-01-24T12:36:20.317Z,100.00
2024-01-24T12:41:26.467Z,100.00
2024-01-24T12:46:33.925Z,100.00
2024-01-24T12:51:41.673Z,100.00
2024-01-24T12:56:51.899Z,100.00
2024-01-24T13:01:59.184Z,100.00
2024-01-24T13:07:07.938Z,100.00
2024-01-24T13:12:14.127Z,100.00
2024-01-24T13:17:20.885Z,100.00
2024-01-24T13:22:27.287Z,100.00
2024-01-24T13:27:33.315Z,100.00
2024-01-24T13:32:43.186Z,100.00
2024-01-24T13:37:48.754Z,100.00
2024-01-24T13:42:54.645Z,100.00
2024-01-24T13:48:02.827Z,100.00
2024-01-24T13:53:15.899Z,100.00
2024-01-24T13:58:22.426Z,100.00
2024-01-24T14:03:28.320Z,100.00
2024-01-24T14:08:38.688Z,100.00
2024-01-24T14:13:50.740Z,100.00
2024-01-24T14:18:57.667Z,100.00
2024-01-24T14:24:04.449Z,100.00
2024-01-24T14:29:10.215Z,100.00
2024-01-24T14:34:16.621Z,100.00
2024-01-24T14:39:23.252Z,100.00
2024-01-24T14:44:28.933Z,100.00
2024-01-24T14:49:35.505Z,100.00
2024-01-24T14:54:41.926Z,100.00
2024-01-24T14:59:47.705Z,100.00
2024-01-24T15:04:55.429Z,100.00
2024-01-24T15:10:01.188Z,100.00
2024-01-24T15:15:09.084Z,100.00
2024-01-24T15:20:15.419Z,100.00
2024-01-24T15:25:21.541Z,100.00
2024-01-24T15:30:27.302Z,100.00
2024-01-24T15:35:33.049Z,100.00
2024-01-24T15:40:38.764Z,100.00
2024-01-24T15:45:44.563Z,100.00
2024-01-24T15:50:50.600Z,100.00
2024-01-24T15:55:56.762Z,100.00
2024-01-24T16:01:02.447Z,100.00
2024-01-24T16:06:08.670Z,100.00
2024-01-24T16:11:14.867Z,100.00
2024-01-24T16:16:20.963Z,100.00
2024-01-24T16:21:27.239Z,100.00
2024-01-24T16:26:32.816Z,100.00
2024-01-24T16:31:38.634Z,100.00
2024-01-24T16:36:44.228Z,100.00
2024-01-24T16:41:50.233Z,100.00
2024-01-24T16:46:55.744Z,100.00
2024-01-24T16:52:03.043Z,100.00
2024-01-24T16:57:08.769Z,100.00
2024-01-24T17:02:14.401Z,100.00
2024-01-24T17:07:23.114Z,100.00
2024-01-24T17:12:30.725Z,100.00
2024-01-24T17:17:37.668Z,100.00
2024-01-24T17:22:44.002Z,100.00
2024-01-24T17:27:50.234Z,100.00
2024-01-24T17:32:59.119Z,100.00
2024-01-24T17:38:06.844Z,100.00
2024-01-24T17:43:12.771Z,100.00
2024-01-24T17:48:18.729Z,100.00
2024-01-24T17:53:24.755Z,100.00
2024-01-24T17:58:33.709Z,100.00
2024-01-24T18:03:41.233Z,100.00
2024-01-24T18:08:47.252Z,100.00
2024-01-24T18:13:53.013Z,100.00
2024-01-24T18:18:58.991Z,100.00
2024-01-24T18:24:05.997Z,100.00
2024-01-24T18:29:12.179Z,100.00
2024-01-24T18:34:20.238Z,100.00
2024-01-24T18:39:26.347Z,100.00
2024-01-24T18:44:32.414Z,100.00
2024-01-24T18:49:38.205Z,100.00
2024-01-24T18:54:44.068Z,100.00
2024-01-24T18:59:50.407Z,100.00
2024-01-24T19:10:47.679Z,100.00
2024-01-24T19:15:53.874Z,100.00
2024-01-24T19:21:00.431Z,100.00
2024-01-24T19:26:06.436Z,100.00
2024-01-24T19:31:11.980Z,100.00
2024-01-24T19:36:17.795Z,100.00
2024-01-24T19:41:24.112Z,100.00
2024-01-24T19:46:30.374Z,100.00
2024-01-24T19:51:39.027Z,100.00
2024-01-24T19:56:45.634Z,100.00
2024-01-24T20:01:51.514Z,100.00
2024-01-24T20:06:57.716Z,100.00
2024-01-24T20:12:04.473Z,100.00
2024-01-24T20:17:10.106Z,100.00
2024-01-24T20:22:16.878Z,100.00
2024-01-24T20:27:22.591Z,100.00
2024-01-24T20:32:28.131Z,100.00
2024-01-24T20:37:33.714Z,100.00
2024-01-24T20:42:39.529Z,100.00
2024-01-24T20:47:45.168Z,100.00
2024-01-24T20:52:51.557Z,100.00
2024-01-24T20:57:57.910Z,100.00
2024-01-24T21:03:04.824Z,100.00
2024-01-24T21:08:11.437Z,100.00
2024-01-24T21:13:17.914Z,100.00
2024-01-24T21:18:24.618Z,100.00
2024-01-24T21:23:31.469Z,100.00
2024-01-24T21:28:37.916Z,100.00
2024-01-24T21:33:43.674Z,100.00
2024-01-24T21:38:50.966Z,100.00
2024-01-24T21:43:57.411Z,100.00
2024-01-24T21:49:03.698Z,100.00
2024-01-24T21:54:09.497Z,100.00
2024-01-24T21:59:15.100Z,100.00
2024-01-24T22:04:21.172Z,100.00
2024-01-24T22:09:26.816Z,100.00
2024-01-24T22:14:32.553Z,100.00
2024-01-24T22:19:38.440Z,100.00
2024-01-24T22:24:44.170Z,100.00
2024-01-24T22:29:50.141Z,100.00
2024-01-24T22:34:55.954Z,100.00
2024-01-24T22:40:02.328Z,100.00
2024-01-24T22:45:11.769Z,100.00
2024-01-24T22:50:20.756Z,100.00
2024-01-24T22:55:27.051Z,100.00
2024-01-24T23:00:32.894Z,100.00
2024-01-24T23:05:38.603Z,100.00
2024-01-24T23:10:44.258Z,100.00
2024-01-24T23:15:51.159Z,100.00
2024-01-24T23:20:56.978Z,100.00
2024-01-24T23:26:02.555Z,100.00
2024-01-24T23:31:08.754Z,100.00
2024-01-24T23:36:14.731Z,100.00
2024-01-24T23:41:20.361Z,100.00
2024-01-24T23:46:26.095Z,100.00
2024-01-24T23:51:35.404Z,100.00
2024-01-24T23:56:41.896Z,100.00
