createdAt,value
2023-04-22T00:04:09.551Z,97963.19
2023-04-22T00:09:33.275Z,97952.09
2023-04-22T00:15:01.242Z,97951.78
2023-04-22T00:20:28.248Z,97942.34
2023-04-22T00:25:53.251Z,97939.34
2023-04-22T00:31:20.283Z,97935.50
2023-04-22T00:36:45.255Z,97926.41
2023-04-22T00:42:11.280Z,97929.78
2023-04-22T00:47:40.348Z,97930.97
2023-04-22T00:53:04.291Z,97930.28
2023-04-22T00:58:31.235Z,97928.59
2023-04-22T01:03:59.513Z,97919.38
2023-04-22T01:09:24.287Z,97920.38
2023-04-22T01:14:49.293Z,97926.44
2023-04-22T01:20:11.321Z,97930.63
2023-04-22T01:25:39.302Z,97926.25
2023-04-22T01:31:04.287Z,97924.56
2023-04-22T01:36:29.276Z,97928.28
2023-04-22T01:41:58.305Z,97924.91
2023-04-22T01:47:23.281Z,97918.88
2023-04-22T01:52:48.337Z,97922.94
2023-04-22T01:58:16.299Z,97925.59
2023-04-22T02:03:41.401Z,97925.63
2023-04-22T02:09:06.298Z,97922.59
2023-04-22T02:14:33.317Z,97920.09
2023-04-22T02:19:58.350Z,97919.91
2023-04-22T02:25:24.310Z,97918.22
2023-04-22T02:30:52.353Z,97910.00
2023-04-22T02:36:16.326Z,97917.91
2023-04-22T02:41:41.327Z,97915.38
2023-04-22T02:47:10.427Z,97911.00
2023-04-22T02:52:35.343Z,97916.53
2023-04-22T02:57:59.354Z,97908.47
2023-04-22T03:03:27.484Z,97904.09
2023-04-22T03:08:51.360Z,97902.41
2023-04-22T03:14:16.342Z,97899.72
2023-04-22T03:19:43.531Z,97894.84
2023-04-22T03:25:08.346Z,97904.94
2023-04-22T03:30:38.384Z,97902.94
2023-04-22T03:36:06.384Z,97909.66
2023-04-22T03:41:33.382Z,97911.69
2023-04-22T03:46:58.334Z,97906.97
2023-04-22T03:52:38.380Z,97906.28
2023-04-22T03:58:04.352Z,97903.44
2023-04-22T04:03:30.996Z,97901.59
2023-04-22T04:09:00.367Z,97902.09
2023-04-22T04:14:25.437Z,97909.00
2023-04-22T04:19:50.352Z,97915.03
2023-04-22T04:25:19.565Z,97913.88
2023-04-22T04:30:44.411Z,97907.47
2023-04-22T04:36:09.393Z,97912.34
2023-04-22T04:41:38.421Z,97906.28
2023-04-22T04:47:04.502Z,97916.22
2023-04-22T04:52:35.380Z,97916.06
2023-04-22T04:58:03.394Z,97915.53
2023-04-22T05:03:28.433Z,97916.72
2023-04-22T05:08:53.429Z,97926.78
2023-04-22T05:14:21.431Z,97923.56
2023-04-22T05:19:46.430Z,97919.03
2023-04-22T05:25:11.411Z,97923.38
2023-04-22T05:30:48.391Z,97924.72
2023-04-22T05:36:13.445Z,97924.38
2023-04-22T05:41:39.476Z,97935.50
2023-04-22T05:47:06.527Z,97938.19
2023-04-22T05:52:31.450Z,97945.38
2023-04-22T05:58:03.491Z,97935.91
2023-04-22T06:03:41.587Z,97933.47
2023-04-22T06:09:05.429Z,97925.03
2023-04-22T06:14:32.446Z,97929.69
2023-04-22T06:19:59.456Z,97937.03
2023-04-22T06:25:24.470Z,97928.19
2023-04-22T06:30:49.600Z,97931.31
2023-04-22T06:36:17.475Z,97927.63
2023-04-22T06:41:51.463Z,97932.25
2023-04-22T06:47:34.499Z,97930.06
2023-04-22T06:53:10.456Z,97929.22
2023-04-22T06:58:35.477Z,97924.41
2023-04-22T07:04:00.510Z,97922.72
2023-04-22T07:09:29.432Z,97914.63
2023-04-22T07:14:53.448Z,97916.16
2023-04-22T07:20:20.445Z,97927.75
2023-04-22T07:25:47.459Z,97912.63
2023-04-22T07:31:12.476Z,97905.31
2023-04-22T07:36:38.518Z,97909.25
2023-04-22T07:42:14.507Z,97904.19
2023-04-22T07:47:39.489Z,97884.09
2023-04-22T07:53:03.509Z,97893.81
2023-04-22T07:58:31.479Z,97880.38
2023-04-22T08:03:55.664Z,97879.81
2023-04-22T08:09:20.536Z,97877.34
2023-04-22T08:14:47.503Z,97882.34
2023-04-22T08:20:13.497Z,97876.78
2023-04-22T08:25:38.514Z,97883.84
2023-04-22T08:31:06.549Z,97872.53
2023-04-22T08:36:32.523Z,97868.09
2023-04-22T08:41:59.545Z,97871.16
2023-04-22T08:47:28.535Z,97871.50
2023-04-22T08:52:53.532Z,97872.56
2023-04-22T08:58:19.511Z,97867.00
2023-04-22T09:03:49.564Z,97872.22
2023-04-22T09:09:15.562Z,97863.94
2023-04-22T09:14:43.548Z,97857.09
2023-04-22T09:20:16.545Z,97859.88
2023-04-22T09:25:43.548Z,97853.44
2023-04-22T09:31:07.608Z,97854.13
2023-04-22T09:36:36.545Z,97849.75
2023-04-22T09:41:54.559Z,97842.75
2023-04-22T09:47:18.559Z,97838.59
2023-04-22T09:52:52.564Z,97842.81
2023-04-22T09:58:19.573Z,97837.38
2023-04-22T10:03:44.593Z,97825.84
2023-04-22T10:09:13.618Z,97825.41
2023-04-22T10:14:38.584Z,97822.75
2023-04-22T10:20:04.602Z,97814.63
2023-04-22T10:25:37.568Z,97806.81
2023-04-22T10:31:03.604Z,97800.38
2023-04-22T10:36:34.565Z,97793.78
2023-04-22T10:42:13.567Z,97788.72
2023-04-22T10:47:46.637Z,97792.75
2023-04-22T10:53:44.658Z,97780.59
2023-04-22T10:59:11.603Z,97773.75
2023-04-22T11:04:36.680Z,97773.44
2023-04-22T11:10:02.630Z,97769.81
2023-04-22T11:15:31.615Z,97769.97
2023-04-22T11:20:57.687Z,97766.81
2023-04-22T11:26:22.641Z,97768.19
2023-04-22T11:31:50.710Z,97762.84
2023-04-22T11:37:15.686Z,97757.03
2023-04-22T11:42:39.720Z,97756.53
2023-04-22T11:48:09.670Z,97753.34
2023-04-22T11:53:40.666Z,97748.84
2023-04-22T11:59:05.679Z,97751.34
2023-04-22T12:04:32.706Z,97752.56
2023-04-22T12:09:57.687Z,97747.97
2023-04-22T12:15:29.630Z,97744.78
2023-04-22T12:20:57.675Z,97746.31
2023-04-22T12:26:25.425Z,97736.03
2023-04-22T12:31:51.700Z,97721.25
2023-04-22T12:37:18.672Z,97717.06
2023-04-22T12:42:43.723Z,97709.97
2023-04-22T12:48:08.735Z,97705.53
2023-04-22T12:53:43.692Z,97708.38
2023-04-22T12:59:09.707Z,97702.28
2023-04-22T13:04:34.703Z,97690.97
2023-04-22T13:10:03.732Z,97683.75
2023-04-22T13:15:27.740Z,97670.34
2023-04-22T13:20:52.741Z,97669.78
2023-04-22T13:26:19.704Z,97656.84
2023-04-22T13:31:44.854Z,97647.31
2023-04-22T13:37:08.714Z,97647.94
2023-04-22T13:42:36.723Z,97634.44
2023-04-22T13:48:09.737Z,97633.31
2023-04-22T13:53:34.774Z,97628.53
2023-04-22T13:59:01.721Z,97614.63
2023-04-22T14:04:26.861Z,97611.72
2023-04-22T14:09:50.769Z,97608.94
2023-04-22T14:15:19.762Z,97600.19
2023-04-22T14:20:43.779Z,97602.91
2023-04-22T14:26:09.789Z,97592.78
2023-04-22T14:31:36.772Z,97595.53
2023-04-22T14:37:01.780Z,97590.84
2023-04-22T14:42:26.771Z,97582.34
2023-04-22T14:47:54.859Z,97584.25
2023-04-22T14:53:18.802Z,97576.84
2023-04-22T14:58:43.777Z,97574.56
2023-04-22T15:04:10.860Z,97571.25
2023-04-22T15:09:36.779Z,97580.34
2023-04-22T15:15:00.792Z,97564.69
2023-04-22T15:20:28.796Z,97558.06
2023-04-22T15:25:53.861Z,97562.44
2023-04-22T15:31:18.827Z,97556.09
2023-04-22T15:36:45.886Z,97551.94
2023-04-22T15:42:10.830Z,97550.53
2023-04-22T15:47:34.938Z,97549.19
2023-04-22T15:53:08.832Z,97549.44
2023-04-22T15:58:34.736Z,97543.38
2023-04-22T16:04:00.074Z,97545.34
2023-04-22T16:09:27.850Z,97545.63
2023-04-22T16:14:51.863Z,97539.06
2023-04-22T16:20:18.879Z,97530.03
2023-04-22T16:25:45.860Z,97527.53
2023-04-22T16:31:11.872Z,97517.34
2023-04-22T16:36:37.047Z,97514.56
2023-04-22T16:42:08.888Z,97505.75
2023-04-22T16:47:33.887Z,97508.16
2023-04-22T16:53:04.893Z,97505.72
2023-04-22T16:58:31.871Z,97497.72
2023-04-22T17:03:56.002Z,97499.59
2023-04-22T17:09:20.893Z,97508.59
2023-04-22T17:14:47.888Z,97498.69
2023-04-22T17:20:13.917Z,97497.84
2023-04-22T17:25:37.906Z,97490.63
2023-04-22T17:31:12.955Z,97486.19
2023-04-22T17:36:38.916Z,97487.66
2023-04-22T17:42:04.942Z,97489.66
2023-04-22T17:47:33.012Z,97495.19
2023-04-22T17:53:04.929Z,97486.84
2023-04-22T17:58:29.941Z,97476.66
2023-04-22T18:03:57.034Z,97471.81
2023-04-22T18:09:22.973Z,97486.13
2023-04-22T18:14:48.938Z,97495.75
2023-04-22T18:20:20.097Z,97491.78
2023-04-22T18:25:45.909Z,97493.09
2023-04-22T18:31:10.924Z,97496.00
2023-04-22T18:36:38.958Z,97499.06
2023-04-22T18:42:03.975Z,97510.03
2023-04-22T18:47:27.997Z,97510.44
2023-04-22T18:52:56.005Z,97504.66
2023-04-22T18:58:19.952Z,97508.88
2023-04-22T19:03:46.052Z,97518.41
2023-04-22T19:09:13.965Z,97517.78
2023-04-22T19:14:39.154Z,97521.09
2023-04-22T19:20:02.999Z,97522.97
2023-04-22T19:25:31.016Z,97526.16
2023-04-22T19:30:56.010Z,97535.22
2023-04-22T19:36:20.996Z,97533.63
2023-04-22T19:41:47.974Z,97529.59
2023-04-22T19:47:13.090Z,97533.41
2023-04-22T19:52:38.027Z,97532.34
2023-04-22T19:58:07.032Z,97529.00
2023-04-22T20:03:32.104Z,97527.34
2023-04-22T20:08:59.020Z,97528.38
2023-04-22T20:14:27.089Z,97525.88
2023-04-22T20:19:51.998Z,97527.72
2023-04-22T20:25:19.055Z,97525.94
2023-04-22T20:30:48.058Z,97518.22
2023-04-22T20:36:15.693Z,97510.50
2023-04-22T20:42:04.039Z,97514.72
2023-04-22T20:47:46.674Z,97517.53
2023-04-22T20:53:14.027Z,97529.50
2023-04-22T20:58:40.090Z,97544.63
2023-04-22T21:04:08.141Z,97534.28
2023-04-22T21:09:37.080Z,97539.13
2023-04-22T21:15:04.693Z,97526.81
2023-04-22T21:20:35.076Z,97521.81
2023-04-22T21:26:08.460Z,97529.72
2023-04-22T21:31:34.096Z,97542.28
2023-04-22T21:37:01.056Z,97540.25
2023-04-22T21:42:26.069Z,97542.88
2023-04-22T21:47:50.124Z,97541.59
2023-04-22T21:53:26.053Z,97546.19
2023-04-22T21:58:52.113Z,97542.03
2023-04-22T22:04:16.668Z,97553.59
2023-04-22T22:09:45.070Z,97550.75
2023-04-22T22:15:09.141Z,97547.69
2023-04-22T22:20:36.121Z,97543.97
2023-04-22T22:26:03.090Z,97544.66
2023-04-22T22:31:29.179Z,97552.22
2023-04-22T22:37:03.126Z,97556.00
2023-04-22T22:42:31.116Z,97563.72
2023-04-22T22:47:49.146Z,97549.97
2023-04-22T22:53:20.148Z,97556.91
2023-04-22T22:58:48.137Z,97561.34
2023-04-22T23:04:12.217Z,97554.91
2023-04-22T23:09:37.148Z,97561.63
2023-04-22T23:15:04.137Z,97554.31
2023-04-22T23:20:30.175Z,97555.22
2023-04-22T23:25:56.119Z,97553.38
2023-04-22T23:31:27.255Z,97541.56
2023-04-22T23:36:52.156Z,97543.28
2023-04-22T23:42:17.137Z,97541.81
2023-04-22T23:47:38.163Z,97532.84
2023-04-22T23:53:02.144Z,97537.25
2023-04-22T23:58:27.150Z,97540.38
