createdAt,value
2018-12-26T00:00:17.396Z,5.60
2018-12-26T00:02:47.809Z,5.60
2018-12-26T00:05:20.318Z,5.60
2018-12-26T00:07:52.416Z,5.70
2018-12-26T00:10:22.799Z,5.70
2018-12-26T00:12:52.013Z,5.70
2018-12-26T00:15:23.105Z,5.70
2018-12-26T00:17:53.016Z,5.70
2018-12-26T00:20:22.760Z,5.80
2018-12-26T00:25:50.922Z,5.80
2018-12-26T00:28:20.045Z,5.80
2018-12-26T00:30:49.524Z,5.80
2018-12-26T00:33:24.213Z,5.90
2018-12-26T00:35:53.760Z,5.90
2018-12-26T00:38:29.442Z,5.90
2018-12-26T00:40:58.308Z,5.90
2018-12-26T00:43:28.314Z,5.90
2018-12-26T00:45:57.724Z,5.90
2018-12-26T00:48:27.661Z,5.90
2018-12-26T00:50:57.693Z,6.00
2018-12-26T00:53:26.885Z,6.00
2018-12-26T00:55:56.503Z,6.00
2018-12-26T00:58:25.919Z,6.00
2018-12-26T01:01:03.042Z,6.00
2018-12-26T01:03:32.502Z,6.00
2018-12-26T01:06:03.138Z,6.10
2018-12-26T01:08:34.248Z,6.10
2018-12-26T01:11:05.298Z,6.10
2018-12-26T01:13:34.073Z,6.20
2018-12-26T01:16:03.638Z,6.20
2018-12-26T01:18:33.112Z,6.20
2018-12-26T01:21:04.825Z,6.20
2018-12-26T01:23:34.884Z,6.20
2018-12-26T01:26:04.191Z,6.20
2018-12-26T01:28:33.084Z,6.20
2018-12-26T01:31:02.967Z,6.20
2018-12-26T01:33:32.531Z,6.20
2018-12-26T01:36:07.067Z,6.20
2018-12-26T01:38:35.922Z,6.20
2018-12-26T01:41:05.586Z,6.20
2018-12-26T01:43:36.172Z,6.20
2018-12-26T01:46:05.389Z,6.20
2018-12-26T01:48:35.571Z,6.30
2018-12-26T01:51:05.443Z,6.40
2018-12-26T01:53:35.016Z,6.40
2018-12-26T01:56:04.495Z,6.40
2018-12-26T01:58:36.023Z,6.40
2018-12-26T02:01:05.247Z,6.40
2018-12-26T02:03:36.632Z,6.40
2018-12-26T02:06:06.398Z,6.40
2018-12-26T02:08:35.651Z,6.50
2018-12-26T02:11:05.108Z,6.50
2018-12-26T02:13:34.741Z,6.50
2018-12-26T02:16:04.903Z,6.50
2018-12-26T02:18:34.864Z,6.50
2018-12-26T02:21:04.493Z,6.60
2018-12-26T02:23:33.552Z,6.60
2018-12-26T02:26:03.139Z,6.60
2018-12-26T02:28:31.999Z,6.60
2018-12-26T02:31:02.320Z,6.60
2018-12-26T02:33:31.829Z,6.70
2018-12-26T02:36:00.917Z,6.70
2018-12-26T02:38:32.658Z,6.70
2018-12-26T02:41:03.645Z,6.70
2018-12-26T02:43:33.386Z,6.70
2018-12-26T02:46:07.481Z,6.70
2018-12-26T02:48:37.174Z,6.80
2018-12-26T02:51:07.047Z,6.80
2018-12-26T02:53:38.684Z,6.90
2018-12-26T02:56:08.633Z,6.80
2018-12-26T02:58:38.718Z,6.80
2018-12-26T03:01:09.794Z,6.90
2018-12-26T03:03:39.360Z,6.80
2018-12-26T03:06:09.224Z,6.90
2018-12-26T03:08:38.668Z,6.80
2018-12-26T03:11:08.788Z,6.90
2018-12-26T03:13:40.184Z,6.80
2018-12-26T03:16:10.587Z,6.90
2018-12-26T03:18:40.290Z,6.90
2018-12-26T03:21:09.771Z,6.90
2018-12-26T03:23:40.521Z,6.90
2018-12-26T03:26:10.651Z,6.90
2018-12-26T03:28:40.608Z,6.80
2018-12-26T03:31:09.903Z,6.80
2018-12-26T03:33:41.454Z,6.90
2018-12-26T03:36:10.481Z,6.90
2018-12-26T03:38:40.034Z,6.80
2018-12-26T03:41:09.419Z,6.80
2018-12-26T03:43:39.443Z,6.80
2018-12-26T03:46:10.367Z,6.80
2018-12-26T03:48:40.606Z,6.80
2018-12-26T03:51:11.556Z,6.80
2018-12-26T03:53:41.108Z,6.80
2018-12-26T03:56:11.997Z,6.90
2018-12-26T03:58:40.953Z,6.80
2018-12-26T04:01:11.321Z,6.80
2018-12-26T04:03:41.648Z,6.80
2018-12-26T04:08:47.550Z,6.90
2018-12-26T04:11:16.525Z,6.90
2018-12-26T04:13:48.266Z,6.90
2018-12-26T04:16:17.290Z,6.90
2018-12-26T04:18:48.303Z,6.90
2018-12-26T04:21:17.273Z,6.90
2018-12-26T04:23:47.235Z,6.90
2018-12-26T04:26:16.115Z,6.90
2018-12-26T04:28:46.581Z,6.90
2018-12-26T04:31:15.707Z,7.00
2018-12-26T04:33:45.112Z,6.90
2018-12-26T04:36:15.505Z,7.00
2018-12-26T04:38:45.032Z,7.00
2018-12-26T04:41:14.355Z,6.90
2018-12-26T04:43:43.592Z,7.00
2018-12-26T04:46:15.740Z,7.00
2018-12-26T04:48:45.693Z,7.00
2018-12-26T04:51:15.624Z,7.00
2018-12-26T04:53:44.937Z,7.00
2018-12-26T04:56:13.690Z,7.10
2018-12-26T04:58:42.505Z,7.10
2018-12-26T05:01:11.322Z,7.10
2018-12-26T05:03:40.205Z,7.10
2018-12-26T05:06:09.060Z,7.10
2018-12-26T05:08:38.011Z,7.20
2018-12-26T05:11:08.001Z,7.20
2018-12-26T05:13:37.737Z,7.30
2018-12-26T05:16:06.932Z,7.30
2018-12-26T05:18:36.349Z,7.30
2018-12-26T05:21:06.253Z,7.30
2018-12-26T05:23:35.655Z,7.30
2018-12-26T05:26:04.957Z,7.20
2018-12-26T05:28:34.239Z,7.30
2018-12-26T05:31:04.529Z,7.30
2018-12-26T05:33:35.975Z,7.30
2018-12-26T05:36:06.895Z,7.20
2018-12-26T05:38:40.591Z,7.20
2018-12-26T05:41:10.722Z,7.20
2018-12-26T05:43:40.442Z,7.20
2018-12-26T05:46:10.117Z,7.20
2018-12-26T05:48:41.359Z,7.20
2018-12-26T05:51:10.267Z,7.20
2018-12-26T05:53:39.881Z,7.20
2018-12-26T05:56:09.437Z,7.20
2018-12-26T05:58:38.361Z,7.30
2018-12-26T06:01:08.681Z,7.30
2018-12-26T06:03:41.541Z,7.30
2018-12-26T06:06:14.437Z,7.30
2018-12-26T06:08:43.400Z,7.30
2018-12-26T06:11:14.614Z,7.20
2018-12-26T06:13:43.786Z,7.20
2018-12-26T06:16:13.706Z,7.20
2018-12-26T06:18:43.308Z,7.20
2018-12-26T06:21:13.560Z,7.20
2018-12-26T06:23:42.421Z,7.30
2018-12-26T06:26:12.119Z,7.30
2018-12-26T06:28:43.393Z,7.30
2018-12-26T06:31:12.480Z,7.30
2018-12-26T06:33:43.949Z,7.40
2018-12-26T06:36:12.810Z,7.30
2018-12-26T06:38:42.896Z,7.30
2018-12-26T06:41:15.082Z,7.40
2018-12-26T06:43:44.180Z,7.40
2018-12-26T06:46:14.307Z,7.40
2018-12-26T06:48:46.148Z,7.40
2018-12-26T06:51:17.881Z,7.40
2018-12-26T06:53:46.971Z,7.40
2018-12-26T06:56:18.878Z,7.40
2018-12-26T06:58:48.284Z,7.40
2018-12-26T07:01:17.664Z,7.40
2018-12-26T07:03:46.868Z,7.40
2018-12-26T07:06:17.223Z,7.40
2018-12-26T07:08:46.841Z,7.40
2018-12-26T07:11:16.625Z,7.40
2018-12-26T07:13:50.301Z,7.40
2018-12-26T07:16:19.521Z,7.40
2018-12-26T07:18:49.724Z,7.30
2018-12-26T07:21:19.519Z,7.40
2018-12-26T07:23:57.703Z,7.40
2018-12-26T07:26:35.047Z,7.40
2018-12-26T07:29:18.878Z,7.40
2018-12-26T07:31:55.324Z,7.40
2018-12-26T07:34:42.115Z,7.40
2018-12-26T07:37:08.967Z,7.40
2018-12-26T07:39:40.481Z,7.50
2018-12-26T07:42:10.445Z,7.50
2018-12-26T07:47:36.470Z,7.50
2018-12-26T07:50:07.031Z,7.50
2018-12-26T07:52:40.426Z,7.60
2018-12-26T07:55:12.803Z,7.60
2018-12-26T07:57:44.521Z,7.60
2018-12-26T08:00:16.453Z,7.60
2018-12-26T08:02:45.632Z,7.60
2018-12-26T08:05:15.530Z,7.50
2018-12-26T08:07:44.621Z,7.60
2018-12-26T08:10:14.741Z,7.60
2018-12-26T08:12:43.758Z,7.60
2018-12-26T08:15:12.716Z,7.60
2018-12-26T08:17:42.121Z,7.60
2018-12-26T08:20:11.993Z,7.60
2018-12-26T08:22:45.994Z,7.60
2018-12-26T08:25:15.204Z,7.60
2018-12-26T08:27:50.066Z,7.60
2018-12-26T08:30:18.951Z,7.60
2018-12-26T08:32:48.068Z,7.60
2018-12-26T08:35:22.909Z,7.60
2018-12-26T08:37:52.586Z,7.70
2018-12-26T08:40:21.824Z,7.70
2018-12-26T08:42:50.657Z,7.70
2018-12-26T08:45:19.795Z,7.70
2018-12-26T08:47:48.749Z,7.70
2018-12-26T08:50:19.302Z,7.70
2018-12-26T08:52:50.181Z,7.80
2018-12-26T08:55:18.929Z,7.70
2018-12-26T08:57:50.113Z,7.80
2018-12-26T09:00:21.268Z,7.80
2018-12-26T09:02:52.178Z,7.80
2018-12-26T09:05:21.246Z,7.80
2018-12-26T09:07:52.479Z,7.80
2018-12-26T09:10:24.025Z,7.80
2018-12-26T09:12:55.314Z,7.80
2018-12-26T09:15:31.069Z,7.80
2018-12-26T09:18:04.395Z,7.80
2018-12-26T09:20:39.318Z,7.90
2018-12-26T09:25:55.574Z,7.80
2018-12-26T09:31:20.932Z,7.80
2018-12-26T09:33:52.275Z,7.80
2018-12-26T09:36:23.089Z,7.80
2018-12-26T09:39:01.324Z,7.80
2018-12-26T09:41:49.783Z,7.80
2018-12-26T09:45:18.728Z,7.80
2018-12-26T09:47:48.093Z,7.80
2018-12-26T09:50:21.780Z,7.80
2018-12-26T09:53:02.287Z,7.80
2018-12-26T09:58:19.913Z,7.70
2018-12-26T10:00:55.750Z,7.70
2018-12-26T10:03:29.740Z,7.70
2018-12-26T10:06:10.952Z,7.70
2018-12-26T10:08:50.132Z,7.70
2018-12-26T10:11:29.560Z,7.70
2018-12-26T10:16:43.073Z,7.80
2018-12-26T10:19:29.304Z,7.80
2018-12-26T10:22:02.177Z,7.80
2018-12-26T10:24:39.884Z,7.90
2018-12-26T10:27:19.577Z,7.90
2018-12-26T10:29:49.768Z,7.90
2018-12-26T10:32:20.896Z,8.00
2018-12-26T10:34:53.168Z,8.10
2018-12-26T10:37:27.313Z,8.10
2018-12-26T10:39:56.079Z,8.10
2018-12-26T10:42:24.916Z,8.20
2018-12-26T10:45:03.137Z,8.20
2018-12-26T10:50:23.574Z,8.00
2018-12-26T10:53:05.033Z,8.10
2018-12-26T10:55:38.082Z,8.00
2018-12-26T10:58:11.372Z,8.00
2018-12-26T11:00:43.068Z,8.00
2018-12-26T11:03:17.830Z,8.10
2018-12-26T11:06:02.721Z,8.10
2018-12-26T11:11:17.506Z,8.20
2018-12-26T11:13:51.819Z,8.30
2018-12-26T11:16:32.358Z,8.30
2018-12-26T11:19:04.724Z,8.30
2018-12-26T11:21:38.378Z,8.30
2018-12-26T11:24:07.588Z,8.40
2018-12-26T11:26:38.731Z,8.40
2018-12-26T11:29:19.846Z,8.50
2018-12-26T11:32:01.006Z,8.40
2018-12-26T11:34:38.538Z,8.50
2018-12-26T11:37:12.813Z,8.60
2018-12-26T11:39:58.836Z,8.60
2018-12-26T11:42:38.361Z,8.60
2018-12-26T11:45:16.360Z,8.60
2018-12-26T11:47:46.944Z,8.50
2018-12-26T11:55:53.467Z,8.50
2018-12-26T11:58:27.898Z,8.50
2018-12-26T12:01:07.628Z,8.50
2018-12-26T12:03:43.244Z,8.60
2018-12-26T12:06:22.243Z,8.50
2018-12-26T12:09:04.855Z,8.50
2018-12-26T12:11:36.653Z,8.50
2018-12-26T12:14:12.636Z,8.60
2018-12-26T12:16:47.814Z,8.60
2018-12-26T12:22:08.007Z,8.50
2018-12-26T12:24:59.213Z,8.60
2018-12-26T12:27:48.550Z,8.50
2018-12-26T12:30:26.119Z,8.50
2018-12-26T12:35:51.302Z,8.50
2018-12-26T12:38:36.952Z,8.50
2018-12-26T12:41:17.109Z,8.50
2018-12-26T12:43:56.749Z,8.50
2018-12-26T12:46:47.303Z,8.50
2018-12-26T12:51:59.083Z,8.30
2018-12-26T12:54:31.396Z,8.30
2018-12-26T12:57:07.839Z,8.30
2018-12-26T12:59:52.001Z,8.20
2018-12-26T13:02:21.246Z,8.20
2018-12-26T13:04:50.085Z,8.20
2018-12-26T13:07:18.954Z,8.20
2018-12-26T13:09:47.814Z,8.30
2018-12-26T13:12:16.812Z,8.20
2018-12-26T13:14:47.765Z,8.20
2018-12-26T13:17:28.200Z,8.20
2018-12-26T13:19:57.571Z,8.10
2018-12-26T13:22:26.473Z,8.10
2018-12-26T13:24:55.314Z,8.10
2018-12-26T13:27:31.932Z,8.10
2018-12-26T13:30:02.232Z,8.10
2018-12-26T13:32:32.971Z,8.10
2018-12-26T13:35:03.745Z,8.10
2018-12-26T13:37:42.352Z,8.10
2018-12-26T13:40:11.505Z,8.10
2018-12-26T13:42:42.201Z,8.10
2018-12-26T13:45:11.406Z,8.10
2018-12-26T13:47:40.278Z,8.10
2018-12-26T13:50:09.162Z,8.10
2018-12-26T13:52:38.102Z,8.10
2018-12-26T13:55:07.311Z,8.10
2018-12-26T13:57:36.174Z,8.10
2018-12-26T14:00:09.520Z,8.00
2018-12-26T14:02:40.684Z,8.00
2018-12-26T14:05:09.540Z,7.90
2018-12-26T14:07:40.548Z,7.90
2018-12-26T14:10:10.168Z,7.80
2018-12-26T14:12:39.993Z,7.80
2018-12-26T14:15:09.895Z,7.90
2018-12-26T14:17:38.801Z,7.80
2018-12-26T14:20:08.007Z,7.80
2018-12-26T14:22:36.919Z,7.90
2018-12-26T14:25:07.096Z,7.80
2018-12-26T14:27:38.449Z,7.80
2018-12-26T14:30:11.452Z,7.80
2018-12-26T14:32:40.444Z,7.80
2018-12-26T14:35:10.255Z,7.80
2018-12-26T14:37:40.056Z,7.80
2018-12-26T14:40:09.758Z,7.70
2018-12-26T14:42:38.603Z,7.70
2018-12-26T14:45:07.645Z,7.70
2018-12-26T14:47:38.042Z,7.70
2018-12-26T14:50:07.502Z,7.70
2018-12-26T14:52:36.953Z,7.70
2018-12-26T14:55:06.169Z,7.70
2018-12-26T14:57:36.186Z,7.70
2018-12-26T15:00:06.307Z,7.70
2018-12-26T15:02:57.996Z,7.70
2018-12-26T15:05:27.963Z,7.60
2018-12-26T15:07:56.730Z,7.60
2018-12-26T15:10:25.521Z,7.60
2018-12-26T15:12:59.062Z,7.60
2018-12-26T15:15:29.617Z,7.50
2018-12-26T15:17:58.504Z,7.50
2018-12-26T15:20:27.335Z,7.50
2018-12-26T15:22:57.602Z,7.50
2018-12-26T15:25:27.327Z,7.50
2018-12-26T15:27:57.326Z,7.50
2018-12-26T15:30:28.730Z,7.50
2018-12-26T15:32:56.886Z,7.50
2018-12-26T15:35:25.935Z,7.40
2018-12-26T15:37:55.541Z,7.40
2018-12-26T15:40:24.376Z,7.50
2018-12-26T15:42:53.146Z,7.40
2018-12-26T15:45:21.997Z,7.50
2018-12-26T15:47:50.897Z,7.50
2018-12-26T15:50:19.775Z,7.40
2018-12-26T15:52:48.654Z,7.40
2018-12-26T15:55:17.451Z,7.40
2018-12-26T15:57:47.186Z,7.30
2018-12-26T16:00:16.023Z,7.30
2018-12-26T16:02:44.816Z,7.30
2018-12-26T16:05:13.722Z,7.30
2018-12-26T16:07:42.719Z,7.30
2018-12-26T16:10:12.015Z,7.30
2018-12-26T16:12:40.770Z,7.30
2018-12-26T16:15:10.251Z,7.20
2018-12-26T16:17:39.170Z,7.20
2018-12-26T16:20:09.549Z,7.20
2018-12-26T16:22:39.719Z,7.20
2018-12-26T16:25:09.093Z,7.20
2018-12-26T16:27:37.986Z,7.20
2018-12-26T16:30:07.935Z,7.20
2018-12-26T16:32:37.565Z,7.20
2018-12-26T16:35:08.401Z,7.20
2018-12-26T16:37:37.601Z,7.20
2018-12-26T16:40:07.487Z,7.20
2018-12-26T16:42:36.277Z,7.20
2018-12-26T16:45:05.826Z,7.20
2018-12-26T16:47:35.555Z,7.10
2018-12-26T16:50:04.954Z,7.10
2018-12-26T16:58:05.874Z,7.10
2018-12-26T17:00:35.651Z,7.00
2018-12-26T17:03:05.358Z,7.00
2018-12-26T17:05:35.047Z,7.00
2018-12-26T17:08:05.851Z,7.00
2018-12-26T17:10:35.610Z,7.00
2018-12-26T17:13:05.391Z,7.00
2018-12-26T17:15:35.163Z,7.00
2018-12-26T17:18:04.982Z,7.00
2018-12-26T17:20:34.679Z,7.00
2018-12-26T17:23:04.504Z,7.00
2018-12-26T17:25:35.729Z,7.00
2018-12-26T17:28:05.435Z,7.00
2018-12-26T17:30:36.416Z,7.00
2018-12-26T17:33:06.272Z,6.90
2018-12-26T17:35:36.051Z,6.90
2018-12-26T17:38:19.150Z,7.00
2018-12-26T17:40:49.298Z,7.00
2018-12-26T17:43:19.106Z,6.90
2018-12-26T17:45:50.445Z,7.00
2018-12-26T17:48:20.454Z,7.00
2018-12-26T17:50:51.625Z,7.00
2018-12-26T17:53:48.546Z,7.00
2018-12-26T17:56:28.109Z,6.90
2018-12-26T17:59:51.444Z,6.90
2018-12-26T18:02:28.938Z,6.90
2018-12-26T18:04:58.663Z,7.00
2018-12-26T18:07:29.620Z,6.90
2018-12-26T18:09:59.320Z,6.90
2018-12-26T18:12:30.006Z,7.00
2018-12-26T18:15:00.161Z,6.90
2018-12-26T18:17:29.858Z,6.90
2018-12-26T18:20:01.154Z,6.90
2018-12-26T18:22:31.113Z,6.90
2018-12-26T18:25:00.832Z,6.90
2018-12-26T18:27:30.523Z,6.90
2018-12-26T18:30:00.292Z,6.80
2018-12-26T18:32:30.005Z,6.80
2018-12-26T18:34:59.790Z,6.80
2018-12-26T18:37:29.566Z,6.80
2018-12-26T18:39:59.347Z,6.80
2018-12-26T18:42:29.354Z,6.80
2018-12-26T18:44:59.122Z,6.80
2018-12-26T18:47:28.895Z,6.80
2018-12-26T18:50:02.163Z,6.80
2018-12-26T18:52:32.242Z,6.70
2018-12-26T18:55:02.094Z,6.70
2018-12-26T18:57:31.875Z,6.80
2018-12-26T19:00:04.711Z,6.70
2018-12-26T19:02:34.399Z,6.70
2018-12-26T19:05:05.667Z,6.70
2018-12-26T19:07:37.177Z,6.70
2018-12-26T19:10:08.265Z,6.70
2018-12-26T19:12:38.158Z,6.60
2018-12-26T19:15:08.879Z,6.60
2018-12-26T19:17:38.658Z,6.60
2018-12-26T19:20:10.402Z,6.60
2018-12-26T19:22:41.234Z,6.60
2018-12-26T19:25:11.034Z,6.60
2018-12-26T19:27:41.791Z,6.60
2018-12-26T19:30:14.062Z,6.60
2018-12-26T19:32:43.834Z,6.60
2018-12-26T19:35:14.547Z,6.60
2018-12-26T19:37:44.241Z,6.60
2018-12-26T19:40:13.941Z,6.60
2018-12-26T19:42:46.880Z,6.60
2018-12-26T19:45:18.130Z,6.60
2018-12-26T19:47:49.993Z,6.60
2018-12-26T19:50:19.835Z,6.60
2018-12-26T19:52:49.677Z,6.60
2018-12-26T19:55:19.557Z,6.50
2018-12-26T19:57:54.506Z,6.50
2018-12-26T20:00:24.385Z,6.50
2018-12-26T20:02:54.749Z,6.50
2018-12-26T20:05:25.033Z,6.50
2018-12-26T20:07:56.987Z,6.50
2018-12-26T20:10:26.902Z,6.50
2018-12-26T20:12:58.892Z,6.50
2018-12-26T20:15:31.965Z,6.40
2018-12-26T20:18:02.535Z,6.40
2018-12-26T20:20:32.858Z,6.40
2018-12-26T20:23:03.025Z,6.30
2018-12-26T20:25:32.733Z,6.30
2018-12-26T20:28:03.502Z,6.40
2018-12-26T20:30:37.231Z,6.40
2018-12-26T20:33:09.334Z,6.40
2018-12-26T20:38:44.726Z,6.30
2018-12-26T20:41:24.579Z,6.40
2018-12-26T20:43:58.769Z,6.40
2018-12-26T20:46:37.022Z,6.30
2018-12-26T20:49:23.088Z,6.30
2018-12-26T20:55:23.660Z,6.30
2018-12-26T20:57:53.517Z,6.30
2018-12-26T21:00:42.839Z,6.30
2018-12-26T21:03:14.550Z,6.30
2018-12-26T21:05:44.825Z,6.30
2018-12-26T21:08:19.084Z,6.20
2018-12-26T21:10:50.055Z,6.20
2018-12-26T21:13:22.749Z,6.20
2018-12-26T21:15:58.153Z,6.30
2018-12-26T21:18:48.798Z,6.30
2018-12-26T21:21:20.223Z,6.30
2018-12-26T21:23:53.837Z,6.30
2018-12-26T21:26:27.401Z,6.30
2018-12-26T21:28:58.730Z,6.20
2018-12-26T21:31:49.185Z,6.20
2018-12-26T21:34:49.124Z,6.20
2018-12-26T21:37:19.035Z,6.10
2018-12-26T21:39:50.064Z,6.20
2018-12-26T21:42:19.920Z,6.10
2018-12-26T21:47:47.090Z,6.10
2018-12-26T21:50:22.752Z,6.20
2018-12-26T21:52:55.642Z,6.10
2018-12-26T21:55:30.108Z,6.20
2018-12-26T21:58:05.017Z,6.20
2018-12-26T22:00:44.179Z,6.20
2018-12-26T22:03:21.190Z,6.20
2018-12-26T22:06:16.115Z,6.10
2018-12-26T22:08:54.668Z,6.10
2018-12-26T22:11:28.833Z,6.10
2018-12-26T22:14:00.461Z,6.10
2018-12-26T22:16:52.392Z,6.10
2018-12-26T22:19:25.941Z,6.10
2018-12-26T22:24:57.568Z,6.10
2018-12-26T22:27:55.262Z,6.10
2018-12-26T22:30:49.461Z,6.10
2018-12-26T22:33:23.085Z,6.10
2018-12-26T22:39:22.994Z,6.00
2018-12-26T22:42:04.492Z,6.00
2018-12-26T22:44:35.864Z,6.10
2018-12-26T22:47:07.579Z,6.00
2018-12-26T22:49:40.128Z,6.00
2018-12-26T22:52:13.945Z,6.00
2018-12-26T22:54:46.435Z,6.00
2018-12-26T22:57:38.149Z,6.10
2018-12-26T23:00:12.508Z,6.10
2018-12-26T23:02:47.530Z,6.00
2018-12-26T23:05:22.976Z,6.10
2018-12-26T23:07:53.332Z,6.10
2018-12-26T23:10:36.837Z,6.10
2018-12-26T23:13:09.512Z,6.10
2018-12-26T23:15:45.332Z,6.10
2018-12-26T23:18:17.782Z,6.10
2018-12-26T23:20:48.831Z,6.10
2018-12-26T23:23:23.037Z,6.10
2018-12-26T23:25:58.675Z,6.10
2018-12-26T23:28:30.575Z,6.10
2018-12-26T23:31:05.007Z,6.10
2018-12-26T23:33:41.986Z,6.10
2018-12-26T23:36:22.460Z,6.10
2018-12-26T23:38:58.234Z,6.10
2018-12-26T23:41:31.909Z,6.00
2018-12-26T23:44:03.433Z,6.00
2018-12-26T23:46:49.163Z,6.10
2018-12-26T23:49:22.122Z,6.10
2018-12-26T23:51:56.572Z,6.10
2018-12-26T23:54:26.773Z,6.10
2018-12-26T23:56:58.816Z,6.10
2018-12-26T23:59:30.372Z,6.10
