createdAt,value
2018-09-15T00:00:57.345Z,13.80
2018-09-15T00:03:26.426Z,13.80
2018-09-15T00:05:54.889Z,13.80
2018-09-15T00:08:23.379Z,13.80
2018-09-15T00:10:51.883Z,13.90
2018-09-15T00:13:21.308Z,13.90
2018-09-15T00:15:50.121Z,13.90
2018-09-15T00:18:19.027Z,13.90
2018-09-15T00:20:47.548Z,13.90
2018-09-15T00:23:16.119Z,13.90
2018-09-15T00:25:44.669Z,13.80
2018-09-15T00:28:13.454Z,13.80
2018-09-15T00:30:42.548Z,13.70
2018-09-15T00:33:11.255Z,13.70
2018-09-15T00:35:39.770Z,13.70
2018-09-15T00:38:08.313Z,13.70
2018-09-15T00:40:36.849Z,13.70
2018-09-15T00:43:05.418Z,13.70
2018-09-15T00:45:33.928Z,13.70
2018-09-15T00:48:02.460Z,13.70
2018-09-15T00:50:30.943Z,13.70
2018-09-15T00:52:59.519Z,13.60
2018-09-15T00:55:28.026Z,13.50
2018-09-15T00:57:56.597Z,13.50
2018-09-15T01:00:25.167Z,13.40
2018-09-15T01:02:53.796Z,13.40
2018-09-15T01:05:22.310Z,13.30
2018-09-15T01:07:50.849Z,13.20
2018-09-15T01:10:19.407Z,13.20
2018-09-15T01:12:47.889Z,13.20
2018-09-15T01:15:16.405Z,13.10
2018-09-15T01:17:44.880Z,13.00
2018-09-15T01:20:13.493Z,13.00
2018-09-15T01:22:42.014Z,13.00
2018-09-15T01:25:10.567Z,12.90
2018-09-15T01:27:39.070Z,12.90
2018-09-15T01:30:07.580Z,12.80
2018-09-15T01:32:36.080Z,12.80
2018-09-15T01:35:04.635Z,12.80
2018-09-15T01:37:33.141Z,12.70
2018-09-15T01:40:01.722Z,12.70
2018-09-15T01:42:30.965Z,12.70
2018-09-15T01:44:59.473Z,12.70
2018-09-15T01:47:27.978Z,12.60
2018-09-15T01:49:56.505Z,12.60
2018-09-15T01:52:25.097Z,12.60
2018-09-15T01:54:53.629Z,12.50
2018-09-15T01:57:22.113Z,12.50
2018-09-15T01:59:50.629Z,12.50
2018-09-15T02:02:19.128Z,12.50
2018-09-15T02:04:47.661Z,12.40
2018-09-15T02:07:16.162Z,12.40
2018-09-15T02:09:44.682Z,12.40
2018-09-15T02:12:13.922Z,12.30
2018-09-15T02:14:42.430Z,12.30
2018-09-15T02:17:11.010Z,12.30
2018-09-15T02:19:39.499Z,12.30
2018-09-15T02:22:08.040Z,12.20
2018-09-15T02:24:36.601Z,12.20
2018-09-15T02:27:05.149Z,12.10
2018-09-15T02:29:33.716Z,12.20
2018-09-15T02:32:02.255Z,12.10
2018-09-15T02:34:30.767Z,12.10
2018-09-15T02:36:59.268Z,12.10
2018-09-15T02:39:27.771Z,12.10
2018-09-15T02:41:57.196Z,12.10
2018-09-15T02:44:25.717Z,12.10
2018-09-15T02:46:54.247Z,12.00
2018-09-15T02:49:22.753Z,12.00
2018-09-15T02:51:51.244Z,12.00
2018-09-15T02:54:26.109Z,11.90
2018-09-15T02:56:54.649Z,11.90
2018-09-15T02:59:23.154Z,11.90
2018-09-15T03:01:51.646Z,11.90
2018-09-15T03:04:20.207Z,11.90
2018-09-15T03:06:48.696Z,11.90
2018-09-15T03:09:17.191Z,11.90
2018-09-15T03:11:45.672Z,11.90
2018-09-15T03:14:14.165Z,11.90
2018-09-15T03:16:42.666Z,11.80
2018-09-15T03:19:11.153Z,11.80
2018-09-15T03:21:39.646Z,11.90
2018-09-15T03:24:08.146Z,11.90
2018-09-15T03:26:36.598Z,11.90
2018-09-15T03:29:05.098Z,11.90
2018-09-15T03:31:33.625Z,11.90
2018-09-15T03:34:02.154Z,11.90
2018-09-15T03:36:30.626Z,11.90
2018-09-15T03:38:59.138Z,11.90
2018-09-15T03:41:27.686Z,11.90
2018-09-15T03:43:56.152Z,11.90
2018-09-15T03:46:24.633Z,11.90
2018-09-15T03:48:53.188Z,11.80
2018-09-15T03:51:21.711Z,11.80
2018-09-15T03:53:50.285Z,11.80
2018-09-15T03:56:18.756Z,11.80
2018-09-15T03:58:47.578Z,11.80
2018-09-15T04:01:16.047Z,11.80
2018-09-15T04:03:44.562Z,11.70
2018-09-15T04:06:13.124Z,11.70
2018-09-15T04:08:41.590Z,11.70
2018-09-15T04:11:10.096Z,11.70
2018-09-15T04:13:38.603Z,11.70
2018-09-15T04:16:07.121Z,11.70
2018-09-15T04:18:35.649Z,11.60
2018-09-15T04:21:04.188Z,11.60
2018-09-15T04:23:32.694Z,11.60
2018-09-15T04:26:01.204Z,11.60
2018-09-15T04:28:29.843Z,11.60
2018-09-15T04:30:58.310Z,11.60
2018-09-15T04:33:26.821Z,11.60
2018-09-15T04:35:55.345Z,11.60
2018-09-15T04:38:23.822Z,11.60
2018-09-15T04:40:52.375Z,11.70
2018-09-15T04:43:20.895Z,11.70
2018-09-15T04:45:49.467Z,11.70
2018-09-15T04:48:17.975Z,11.70
2018-09-15T04:50:46.528Z,11.70
2018-09-15T04:53:15.021Z,11.70
2018-09-15T04:55:43.504Z,11.70
2018-09-15T04:58:12.001Z,11.60
2018-09-15T05:00:40.830Z,11.60
2018-09-15T05:03:09.446Z,11.60
2018-09-15T05:05:37.990Z,11.60
2018-09-15T05:08:06.533Z,11.60
2018-09-15T05:10:35.018Z,11.70
2018-09-15T05:13:03.550Z,11.70
2018-09-15T05:15:32.006Z,11.70
2018-09-15T05:18:00.596Z,11.70
2018-09-15T05:20:29.214Z,11.70
2018-09-15T05:22:57.724Z,11.70
2018-09-15T05:25:26.213Z,11.80
2018-09-15T05:27:55.118Z,11.80
2018-09-15T05:30:23.605Z,11.80
2018-09-15T05:32:52.141Z,11.90
2018-09-15T05:35:20.652Z,11.90
2018-09-15T05:37:49.238Z,12.00
2018-09-15T05:40:17.807Z,12.00
2018-09-15T05:42:46.346Z,12.00
2018-09-15T05:45:14.932Z,12.00
2018-09-15T05:47:43.432Z,12.00
2018-09-15T05:50:11.924Z,12.10
2018-09-15T05:52:40.434Z,12.10
2018-09-15T05:55:08.949Z,12.20
2018-09-15T05:57:37.450Z,12.20
2018-09-15T06:00:05.974Z,12.30
2018-09-15T06:02:34.532Z,12.40
2018-09-15T06:05:03.367Z,12.40
2018-09-15T06:07:31.935Z,12.50
2018-09-15T06:10:00.509Z,12.50
2018-09-15T06:12:28.991Z,12.60
2018-09-15T06:14:57.476Z,12.70
2018-09-15T06:17:25.971Z,12.70
2018-09-15T06:19:54.651Z,12.80
2018-09-15T06:22:23.219Z,12.90
2018-09-15T06:24:51.723Z,12.90
2018-09-15T06:27:20.245Z,13.00
2018-09-15T06:29:48.781Z,13.10
2018-09-15T06:32:17.335Z,13.50
2018-09-15T06:34:45.896Z,13.50
2018-09-15T06:37:14.353Z,13.50
2018-09-15T06:39:42.892Z,13.50
2018-09-15T06:42:11.453Z,13.50
2018-09-15T06:44:39.965Z,13.50
2018-09-15T06:47:08.528Z,13.60
2018-09-15T06:49:36.999Z,13.70
2018-09-15T06:52:05.545Z,13.80
2018-09-15T06:54:34.043Z,13.90
2018-09-15T06:57:02.567Z,14.00
2018-09-15T06:59:31.099Z,14.20
2018-09-15T07:01:59.576Z,14.30
2018-09-15T07:04:28.125Z,14.20
2018-09-15T07:06:56.670Z,14.20
2018-09-15T07:09:25.144Z,14.20
2018-09-15T07:11:53.635Z,14.20
2018-09-15T07:14:22.146Z,14.10
2018-09-15T07:16:58.988Z,14.10
2018-09-15T07:19:27.531Z,14.20
2018-09-15T07:21:56.047Z,14.30
2018-09-15T07:24:24.582Z,14.50
2018-09-15T07:26:53.138Z,14.70
2018-09-15T07:29:21.657Z,14.90
2018-09-15T07:31:50.144Z,15.10
2018-09-15T07:34:18.617Z,15.30
2018-09-15T07:36:47.113Z,15.60
2018-09-15T07:39:15.683Z,15.70
2018-09-15T07:41:44.209Z,15.80
2018-09-15T07:44:12.732Z,15.80
2018-09-15T07:46:41.265Z,15.90
2018-09-15T07:49:09.783Z,16.00
2018-09-15T07:51:38.343Z,16.10
2018-09-15T07:54:06.802Z,16.30
2018-09-15T07:56:36.255Z,16.50
2018-09-15T07:59:04.912Z,16.70
2018-09-15T08:01:33.432Z,16.90
2018-09-15T08:06:30.173Z,17.30
2018-09-15T08:08:58.739Z,17.60
2018-09-15T08:11:27.271Z,17.80
2018-09-15T08:13:55.810Z,18.00
2018-09-15T08:16:24.336Z,18.10
2018-09-15T08:18:52.843Z,18.20
2018-09-15T08:21:21.354Z,18.30
2018-09-15T08:23:50.822Z,18.40
2018-09-15T08:26:20.471Z,18.40
2018-09-15T08:28:48.977Z,18.50
2018-09-15T08:31:17.567Z,18.70
2018-09-15T08:33:46.150Z,18.70
2018-09-15T08:36:14.697Z,18.90
2018-09-15T08:38:43.218Z,19.00
2018-09-15T08:41:12.618Z,19.10
2018-09-15T08:43:41.124Z,19.20
2018-09-15T08:46:09.564Z,19.30
2018-09-15T08:48:38.041Z,19.40
2018-09-15T08:51:06.636Z,19.50
2018-09-15T08:53:35.174Z,19.50
2018-09-15T08:56:03.727Z,19.50
2018-09-15T08:58:32.206Z,19.50
2018-09-15T09:01:00.680Z,19.60
2018-09-15T09:03:29.855Z,19.70
2018-09-15T09:05:58.414Z,19.90
2018-09-15T09:08:26.908Z,20.00
2018-09-15T09:10:55.380Z,20.10
2018-09-15T09:13:23.893Z,20.10
2018-09-15T09:15:52.789Z,20.00
2018-09-15T09:18:21.252Z,20.00
2018-09-15T09:20:49.776Z,19.90
2018-09-15T09:23:18.335Z,19.80
2018-09-15T09:25:46.863Z,19.80
2018-09-15T09:28:15.383Z,19.90
2018-09-15T09:30:43.881Z,19.90
2018-09-15T09:33:12.480Z,19.90
2018-09-15T09:35:40.984Z,19.90
2018-09-15T09:38:09.531Z,20.00
2018-09-15T09:40:38.052Z,20.20
2018-09-15T09:43:06.671Z,20.30
2018-09-15T09:45:35.187Z,20.20
2018-09-15T09:48:03.692Z,20.00
2018-09-15T09:50:32.350Z,19.90
2018-09-15T09:53:00.929Z,19.90
2018-09-15T09:55:29.422Z,19.90
2018-09-15T09:57:57.928Z,20.00
2018-09-15T10:00:31.755Z,20.10
2018-09-15T10:03:00.323Z,20.10
2018-09-15T10:05:28.825Z,20.20
2018-09-15T10:07:57.383Z,20.50
2018-09-15T10:10:25.868Z,20.70
2018-09-15T10:12:54.387Z,20.80
2018-09-15T10:15:22.878Z,20.80
2018-09-15T10:17:51.431Z,20.80
2018-09-15T10:20:19.947Z,20.70
2018-09-15T10:22:48.504Z,20.70
2018-09-15T10:25:17.007Z,20.60
2018-09-15T10:27:45.543Z,20.40
2018-09-15T10:30:14.106Z,20.30
2018-09-15T10:32:42.677Z,20.10
2018-09-15T10:35:11.187Z,20.00
2018-09-15T10:37:39.691Z,20.00
2018-09-15T10:40:08.177Z,20.10
2018-09-15T10:42:36.678Z,20.50
2018-09-15T10:45:05.218Z,20.80
2018-09-15T10:47:33.693Z,21.00
2018-09-15T10:50:02.225Z,21.10
2018-09-15T10:52:30.778Z,21.00
2018-09-15T10:54:59.290Z,20.90
2018-09-15T10:57:27.793Z,20.70
2018-09-15T10:59:56.285Z,20.50
2018-09-15T11:02:24.746Z,20.50
2018-09-15T11:04:53.272Z,20.50
2018-09-15T11:07:21.781Z,20.50
2018-09-15T11:09:50.323Z,20.40
2018-09-15T11:12:19.894Z,20.20
2018-09-15T11:14:48.418Z,20.00
2018-09-15T11:17:16.911Z,19.90
2018-09-15T11:19:45.446Z,19.70
2018-09-15T11:22:13.933Z,19.60
2018-09-15T11:24:43.056Z,19.50
2018-09-15T11:27:12.274Z,19.30
2018-09-15T11:29:41.675Z,19.20
2018-09-15T11:32:10.188Z,19.30
2018-09-15T11:34:38.740Z,19.40
2018-09-15T11:37:07.250Z,19.40
2018-09-15T11:39:35.758Z,19.40
2018-09-15T11:42:04.275Z,19.30
2018-09-15T11:44:32.807Z,19.30
2018-09-15T11:47:01.337Z,19.20
2018-09-15T11:49:29.838Z,19.10
2018-09-15T11:51:58.394Z,19.00
2018-09-15T11:54:27.175Z,18.80
2018-09-15T11:56:56.047Z,18.80
2018-09-15T11:59:24.907Z,18.80
2018-09-15T12:01:53.673Z,18.90
2018-09-15T12:04:22.343Z,18.90
2018-09-15T12:06:50.834Z,19.00
2018-09-15T12:09:19.318Z,19.30
2018-09-15T12:11:47.856Z,19.60
2018-09-15T12:14:16.450Z,20.00
2018-09-15T12:16:44.918Z,20.50
2018-09-15T12:19:13.433Z,20.90
2018-09-15T12:21:42.001Z,21.30
2018-09-15T12:24:11.438Z,21.50
2018-09-15T12:26:39.926Z,21.60
2018-09-15T12:29:08.428Z,21.70
2018-09-15T12:31:36.939Z,21.60
2018-09-15T12:34:05.713Z,21.40
2018-09-15T12:36:34.196Z,21.20
2018-09-15T12:39:02.819Z,20.90
2018-09-15T12:41:31.383Z,20.80
2018-09-15T12:43:59.886Z,20.70
2018-09-15T12:46:28.371Z,20.60
2018-09-15T12:48:56.881Z,20.40
2018-09-15T12:51:25.430Z,20.30
2018-09-15T12:53:53.933Z,20.10
2018-09-15T12:56:22.447Z,19.90
2018-09-15T12:58:51.014Z,19.90
2018-09-15T13:01:19.533Z,19.70
2018-09-15T13:03:48.077Z,19.60
2018-09-15T13:06:16.629Z,19.50
2018-09-15T13:08:45.124Z,19.60
2018-09-15T13:11:13.640Z,19.80
2018-09-15T13:13:42.195Z,20.20
2018-09-15T13:16:11.233Z,20.60
2018-09-15T13:18:39.779Z,21.10
2018-09-15T13:21:08.291Z,21.70
2018-09-15T13:26:35.986Z,22.10
2018-09-15T13:29:04.501Z,22.20
2018-09-15T13:31:33.346Z,22.20
2018-09-15T13:34:02.047Z,22.20
2018-09-15T13:38:58.828Z,25.00
2018-09-15T13:41:27.324Z,25.70
2018-09-15T13:43:55.879Z,25.80
2018-09-15T13:46:24.476Z,25.70
2018-09-15T13:48:53.177Z,24.90
2018-09-15T13:51:21.705Z,24.40
2018-09-15T13:53:50.270Z,23.90
2018-09-15T13:56:19.386Z,23.30
2018-09-15T13:58:48.037Z,23.00
2018-09-15T14:01:16.569Z,22.50
2018-09-15T14:03:45.127Z,22.30
2018-09-15T14:06:13.627Z,22.10
2018-09-15T14:08:42.166Z,22.20
2018-09-15T14:11:10.643Z,22.30
2018-09-15T14:13:39.175Z,22.40
2018-09-15T14:16:07.753Z,22.50
2018-09-15T14:18:36.284Z,22.50
2018-09-15T14:21:05.318Z,23.10
2018-09-15T14:23:33.856Z,23.40
2018-09-15T14:26:02.857Z,23.90
2018-09-15T14:28:31.445Z,24.90
2018-09-15T14:30:59.936Z,25.10
2018-09-15T14:33:28.497Z,30.40
2018-09-15T14:35:57.007Z,29.60
2018-09-15T14:38:25.505Z,28.80
2018-09-15T14:40:54.063Z,30.60
2018-09-15T14:43:22.568Z,30.20
2018-09-15T14:45:51.150Z,29.20
2018-09-15T14:48:20.009Z,28.20
2018-09-15T14:50:48.384Z,27.00
2018-09-15T14:53:16.864Z,25.70
2018-09-15T14:55:45.395Z,24.70
2018-09-15T14:59:51.935Z,24.10
2018-09-15T15:02:20.456Z,23.60
2018-09-15T15:04:48.950Z,22.70
2018-09-15T15:07:17.497Z,22.40
2018-09-15T15:09:46.011Z,22.10
2018-09-15T15:12:14.517Z,21.80
2018-09-15T15:14:43.159Z,21.60
2018-09-15T15:17:11.739Z,21.50
2018-09-15T15:19:40.324Z,21.40
2018-09-15T15:22:08.832Z,21.30
2018-09-15T15:24:37.336Z,21.30
2018-09-15T15:27:05.925Z,21.40
2018-09-15T15:29:34.425Z,21.70
2018-09-15T15:32:02.922Z,22.20
2018-09-15T15:34:31.597Z,23.00
2018-09-15T15:37:00.124Z,24.90
2018-09-15T15:39:28.680Z,28.10
2018-09-15T15:41:58.002Z,28.80
2018-09-15T15:44:26.560Z,28.90
2018-09-15T15:46:55.095Z,30.30
2018-09-15T15:49:23.663Z,28.70
2018-09-15T15:51:52.190Z,27.50
2018-09-15T15:54:20.734Z,26.40
2018-09-15T15:56:49.388Z,25.50
2018-09-15T15:59:17.955Z,24.70
2018-09-15T16:01:47.300Z,24.00
2018-09-15T16:04:15.887Z,23.50
2018-09-15T16:06:44.390Z,23.10
2018-09-15T16:09:12.888Z,22.70
2018-09-15T16:11:41.448Z,22.50
2018-09-15T16:14:13.467Z,22.10
2018-09-15T16:16:42.003Z,21.80
2018-09-15T16:19:10.520Z,21.60
2018-09-15T16:21:39.015Z,21.40
2018-09-15T16:24:07.540Z,21.30
2018-09-15T16:26:36.225Z,21.20
2018-09-15T16:29:05.063Z,21.20
2018-09-15T16:31:33.634Z,21.20
2018-09-15T16:34:02.336Z,21.10
2018-09-15T16:36:30.808Z,21.00
2018-09-15T16:38:59.347Z,21.00
2018-09-15T16:41:27.821Z,20.90
2018-09-15T16:43:56.320Z,20.80
2018-09-15T16:46:24.854Z,20.70
2018-09-15T16:48:53.405Z,20.70
2018-09-15T16:51:21.949Z,20.80
2018-09-15T16:56:18.779Z,20.50
2018-09-15T16:58:47.441Z,20.30
2018-09-15T17:01:15.992Z,20.10
2018-09-15T17:03:44.503Z,19.90
2018-09-15T17:06:13.003Z,19.80
2018-09-15T17:11:09.681Z,19.60
2018-09-15T17:13:38.185Z,19.50
2018-09-15T17:16:06.664Z,19.40
2018-09-15T17:18:35.199Z,19.20
2018-09-15T17:23:31.965Z,18.80
2018-09-15T17:26:00.498Z,18.70
2018-09-15T17:28:29.017Z,18.50
2018-09-15T17:30:57.648Z,18.40
2018-09-15T17:33:26.215Z,18.30
2018-09-15T17:35:54.690Z,18.20
2018-09-15T17:38:23.219Z,18.10
2018-09-15T17:40:51.698Z,18.10
2018-09-15T17:43:20.264Z,18.10
2018-09-15T17:45:48.847Z,18.00
2018-09-15T17:48:17.354Z,18.00
2018-09-15T17:50:45.864Z,18.00
2018-09-15T17:53:14.345Z,17.90
2018-09-15T17:55:42.877Z,17.90
2018-09-15T17:58:11.409Z,17.90
2018-09-15T18:00:39.928Z,17.90
2018-09-15T18:03:09.148Z,17.90
2018-09-15T18:05:37.680Z,17.90
2018-09-15T18:08:06.184Z,17.80
2018-09-15T18:10:34.699Z,17.80
2018-09-15T18:13:03.265Z,17.80
2018-09-15T18:15:31.784Z,17.80
2018-09-15T18:18:00.277Z,17.80
2018-09-15T18:20:28.823Z,17.80
2018-09-15T18:22:57.299Z,17.70
2018-09-15T18:25:25.855Z,17.80
2018-09-15T18:27:54.418Z,17.80
2018-09-15T18:30:22.965Z,17.70
2018-09-15T18:32:51.890Z,17.70
2018-09-15T18:35:20.404Z,17.70
2018-09-15T18:37:48.938Z,17.70
2018-09-15T18:40:17.497Z,17.60
2018-09-15T18:42:46.034Z,17.60
2018-09-15T18:45:14.562Z,17.50
2018-09-15T18:47:43.100Z,17.40
2018-09-15T18:50:11.645Z,17.30
2018-09-15T18:52:40.183Z,17.10
2018-09-15T18:55:08.712Z,16.90
2018-09-15T18:57:37.352Z,16.80
2018-09-15T19:00:05.937Z,16.70
2018-09-15T19:02:34.416Z,16.60
2018-09-15T19:05:03.020Z,16.50
2018-09-15T19:07:31.554Z,16.40
2018-09-15T19:10:00.079Z,16.30
2018-09-15T19:12:28.589Z,16.20
2018-09-15T19:14:57.190Z,16.10
2018-09-15T19:17:25.709Z,16.00
2018-09-15T19:19:54.271Z,16.00
2018-09-15T19:22:22.776Z,15.90
2018-09-15T19:24:51.284Z,15.80
2018-09-15T19:27:19.880Z,15.80
2018-09-15T19:29:48.473Z,15.70
2018-09-15T19:32:17.016Z,15.70
2018-09-15T19:34:45.508Z,15.60
2018-09-15T19:37:14.031Z,15.50
2018-09-15T19:39:42.509Z,15.50
2018-09-15T19:42:11.010Z,15.50
2018-09-15T19:44:39.547Z,15.40
2018-09-15T19:47:08.074Z,15.30
2018-09-15T19:49:36.638Z,15.30
2018-09-15T19:52:05.147Z,15.20
2018-09-15T19:54:33.654Z,15.20
2018-09-15T19:57:02.141Z,15.10
2018-09-15T19:59:30.662Z,15.10
2018-09-15T20:01:59.171Z,15.00
2018-09-15T20:04:27.810Z,15.00
2018-09-15T20:06:56.300Z,15.00
2018-09-15T20:09:24.907Z,14.90
2018-09-15T20:11:53.461Z,14.90
2018-09-15T20:14:21.951Z,14.80
2018-09-15T20:16:49.311Z,14.80
2018-09-15T20:19:16.625Z,14.70
2018-09-15T20:21:43.940Z,14.70
2018-09-15T20:24:12.456Z,14.60
2018-09-15T20:26:41.008Z,14.60
2018-09-15T20:29:09.540Z,14.60
2018-09-15T20:31:38.080Z,14.60
2018-09-15T20:34:06.639Z,14.60
2018-09-15T20:36:35.165Z,14.60
2018-09-15T20:39:06.193Z,14.60
2018-09-15T20:41:34.748Z,14.60
2018-09-15T20:44:03.320Z,14.60
2018-09-15T20:46:32.085Z,14.50
2018-09-15T20:49:00.645Z,14.50
2018-09-15T20:51:29.214Z,14.50
2018-09-15T20:53:57.804Z,14.40
2018-09-15T20:56:26.298Z,14.40
2018-09-15T20:58:54.800Z,14.40
2018-09-15T21:01:23.355Z,14.30
2018-09-15T21:03:52.560Z,14.30
2018-09-15T21:06:21.056Z,14.20
2018-09-15T21:08:49.571Z,14.10
2018-09-15T21:11:18.107Z,14.10
2018-09-15T21:13:46.936Z,14.00
2018-09-15T21:16:15.493Z,14.00
2018-09-15T21:18:44.521Z,13.90
2018-09-15T21:21:19.340Z,13.80
2018-09-15T21:23:47.882Z,13.70
2018-09-15T21:26:16.406Z,13.70
2018-09-15T21:28:44.909Z,13.60
2018-09-15T21:31:13.456Z,13.60
2018-09-15T21:33:42.017Z,13.50
2018-09-15T21:36:10.577Z,13.40
2018-09-15T21:38:39.077Z,13.40
2018-09-15T21:41:07.676Z,13.30
2018-09-15T21:43:36.217Z,13.20
2018-09-15T21:46:04.798Z,13.20
2018-09-15T21:48:33.297Z,13.20
2018-09-15T21:51:01.801Z,13.20
2018-09-15T21:53:30.367Z,13.10
2018-09-15T21:55:58.831Z,13.20
2018-09-15T21:58:27.336Z,13.10
2018-09-15T22:01:01.176Z,13.10
2018-09-15T22:03:29.810Z,13.10
2018-09-15T22:05:58.709Z,13.10
2018-09-15T22:08:27.214Z,13.10
2018-09-15T22:10:55.736Z,13.00
2018-09-15T22:13:24.255Z,13.00
2018-09-15T22:15:52.777Z,13.00
2018-09-15T22:18:21.317Z,13.00
2018-09-15T22:20:49.809Z,13.00
2018-09-15T22:23:18.399Z,13.00
2018-09-15T22:25:46.901Z,13.00
2018-09-15T22:28:15.417Z,13.00
2018-09-15T22:30:43.930Z,13.00
2018-09-15T22:33:12.466Z,13.00
2018-09-15T22:35:40.951Z,12.90
2018-09-15T22:38:09.527Z,12.90
2018-09-15T22:40:38.072Z,12.90
2018-09-15T22:43:06.609Z,12.90
2018-09-15T22:45:35.117Z,12.90
2018-09-15T22:48:03.627Z,12.90
2018-09-15T22:50:32.181Z,12.90
2018-09-15T22:53:00.678Z,12.90
2018-09-15T22:55:29.166Z,12.90
2018-09-15T22:57:57.712Z,12.90
2018-09-15T23:00:26.283Z,12.90
2018-09-15T23:02:54.798Z,12.90
2018-09-15T23:05:23.340Z,12.90
2018-09-15T23:07:52.590Z,12.90
2018-09-15T23:10:21.041Z,12.90
2018-09-15T23:12:49.560Z,12.90
2018-09-15T23:15:18.146Z,12.90
2018-09-15T23:17:46.613Z,12.90
2018-09-15T23:20:15.128Z,12.90
2018-09-15T23:22:43.611Z,12.90
2018-09-15T23:25:12.123Z,12.90
2018-09-15T23:27:40.605Z,12.80
2018-09-15T23:30:09.092Z,12.80
2018-09-15T23:32:37.711Z,12.80
2018-09-15T23:35:06.495Z,12.80
2018-09-15T23:37:34.970Z,12.80
2018-09-15T23:40:03.488Z,12.80
2018-09-15T23:42:32.018Z,12.70
2018-09-15T23:45:00.579Z,12.70
2018-09-15T23:47:29.111Z,12.60
2018-09-15T23:49:57.620Z,12.60
2018-09-15T23:52:26.130Z,12.50
2018-09-15T23:54:54.636Z,12.50
2018-09-15T23:57:23.191Z,12.40
2018-09-15T23:59:51.680Z,12.40
