createdAt,value
2018-12-03T00:02:56.957Z,13.20
2018-12-03T00:07:05.631Z,12.30
2018-12-03T00:11:12.586Z,12.67
2018-12-03T00:15:19.309Z,15.72
2018-12-03T00:19:29.245Z,12.18
2018-12-03T00:23:39.796Z,10.00
2018-12-03T00:27:46.286Z,11.00
2018-12-03T00:31:58.671Z,14.58
2018-12-03T00:36:13.930Z,13.48
2018-12-03T00:40:20.951Z,12.60
2018-12-03T00:44:27.508Z,12.88
2018-12-03T00:48:33.757Z,12.93
2018-12-03T00:52:40.396Z,8.67
2018-12-03T00:56:46.586Z,13.10
2018-12-03T01:00:52.472Z,10.87
2018-12-03T01:04:58.706Z,13.30
2018-12-03T01:09:05.134Z,11.60
2018-12-03T01:13:11.447Z,9.93
2018-12-03T01:17:18.284Z,9.00
2018-12-03T01:21:26.277Z,8.65
2018-12-03T01:25:33.869Z,9.43
2018-12-03T01:29:41.141Z,11.40
2018-12-03T01:33:47.675Z,8.13
2018-12-03T01:37:55.270Z,10.40
2018-12-03T01:42:01.870Z,7.60
2018-12-03T01:46:08.242Z,7.47
2018-12-03T01:50:14.266Z,10.50
2018-12-03T01:54:20.582Z,9.53
2018-12-03T01:58:26.646Z,7.50
2018-12-03T02:02:32.698Z,11.22
2018-12-03T02:06:39.833Z,11.13
2018-12-03T02:10:46.009Z,8.83
2018-12-03T02:14:51.715Z,11.10
2018-12-03T02:19:05.145Z,9.53
2018-12-03T02:23:25.329Z,8.30
2018-12-03T02:27:31.244Z,8.58
2018-12-03T02:31:38.539Z,9.07
2018-12-03T02:35:44.419Z,9.30
2018-12-03T02:39:50.688Z,8.57
2018-12-03T02:43:56.783Z,7.80
2018-12-03T02:48:03.009Z,10.38
2018-12-03T02:52:09.339Z,9.05
2018-12-03T02:56:15.386Z,8.60
2018-12-03T03:00:21.076Z,9.30
2018-12-03T03:04:27.124Z,7.73
2018-12-03T03:08:33.539Z,10.53
2018-12-03T03:12:39.899Z,10.67
2018-12-03T03:16:46.251Z,8.95
2018-12-03T03:20:52.334Z,8.03
2018-12-03T03:24:58.975Z,9.38
2018-12-03T03:29:04.933Z,11.70
2018-12-03T03:33:11.007Z,11.67
2018-12-03T03:37:17.207Z,7.87
2018-12-03T03:41:23.555Z,8.03
2018-12-03T03:49:51.634Z,10.53
2018-12-03T03:53:58.330Z,7.10
2018-12-03T03:58:04.578Z,8.88
2018-12-03T04:02:10.823Z,6.73
2018-12-03T04:06:16.685Z,9.20
2018-12-03T04:10:22.860Z,8.47
2018-12-03T04:14:29.181Z,8.83
2018-12-03T04:18:35.014Z,8.93
2018-12-03T04:22:41.169Z,10.38
2018-12-03T04:26:48.180Z,11.00
2018-12-03T04:30:54.070Z,10.50
2018-12-03T04:35:00.424Z,8.83
2018-12-03T04:39:10.714Z,9.10
2018-12-03T04:43:17.271Z,7.57
2018-12-03T04:47:23.884Z,10.10
2018-12-03T04:51:29.943Z,8.03
2018-12-03T04:55:36.455Z,11.33
2018-12-03T04:59:44.947Z,8.50
2018-12-03T05:03:50.739Z,9.00
2018-12-03T05:07:57.430Z,13.63
2018-12-03T05:12:04.686Z,10.60
2018-12-03T05:16:10.571Z,7.60
2018-12-03T05:20:17.169Z,11.70
2018-12-03T05:24:23.298Z,8.18
2018-12-03T05:28:29.381Z,9.50
2018-12-03T05:32:35.681Z,9.00
2018-12-03T05:36:42.041Z,10.67
2018-12-03T05:40:48.431Z,7.77
2018-12-03T05:44:54.246Z,11.18
2018-12-03T05:49:00.540Z,8.70
2018-12-03T05:53:06.573Z,8.23
2018-12-03T05:57:12.564Z,9.23
2018-12-03T06:01:19.103Z,8.77
2018-12-03T06:05:25.493Z,10.47
2018-12-03T06:09:31.838Z,10.50
2018-12-03T06:13:38.500Z,7.77
2018-12-03T06:17:44.562Z,7.90
2018-12-03T06:21:54.420Z,13.60
2018-12-03T06:26:00.469Z,7.70
2018-12-03T06:30:07.014Z,8.60
2018-12-03T06:34:13.432Z,7.75
2018-12-03T06:38:19.264Z,10.70
2018-12-03T06:42:25.374Z,12.50
2018-12-03T06:46:31.191Z,8.70
2018-12-03T06:50:37.616Z,9.75
2018-12-03T06:54:43.910Z,9.27
2018-12-03T06:58:50.211Z,10.23
2018-12-03T07:02:56.707Z,7.80
2018-12-03T07:07:02.891Z,7.80
2018-12-03T07:11:09.302Z,8.88
2018-12-03T07:15:15.889Z,5.93
2018-12-03T07:19:21.981Z,11.03
2018-12-03T07:23:28.019Z,8.88
2018-12-03T07:27:33.781Z,9.33
2018-12-03T07:31:40.323Z,11.83
2018-12-03T07:35:46.194Z,8.23
2018-12-03T07:39:52.473Z,8.17
2018-12-03T07:43:58.235Z,7.40
2018-12-03T07:48:04.232Z,10.60
2018-12-03T07:52:11.307Z,8.80
2018-12-03T07:56:17.863Z,9.97
2018-12-03T08:00:23.832Z,10.85
2018-12-03T08:04:29.925Z,10.05
2018-12-03T08:08:35.814Z,8.10
2018-12-03T08:12:42.002Z,8.00
2018-12-03T08:16:48.018Z,6.97
2018-12-03T08:20:53.728Z,7.63
2018-12-03T08:24:59.927Z,6.00
2018-12-03T08:29:06.388Z,10.00
2018-12-03T08:33:12.372Z,8.17
2018-12-03T08:37:18.541Z,8.10
2018-12-03T08:41:25.086Z,12.63
2018-12-03T08:45:31.499Z,8.40
2018-12-03T08:49:37.794Z,8.37
2018-12-03T08:53:44.463Z,6.70
2018-12-03T08:57:50.261Z,9.53
2018-12-03T09:01:56.419Z,9.95
2018-12-03T09:06:02.418Z,9.00
2018-12-03T09:10:08.534Z,10.27
2018-12-03T09:14:14.737Z,12.67
2018-12-03T09:18:20.650Z,10.33
2018-12-03T09:22:26.475Z,11.30
2018-12-03T09:26:33.556Z,12.20
2018-12-03T09:30:40.021Z,15.43
2018-12-03T09:39:25.602Z,9.20
2018-12-03T09:43:32.012Z,11.50
2018-12-03T09:47:38.591Z,9.00
2018-12-03T09:51:44.969Z,9.70
2018-12-03T09:55:53.230Z,9.03
2018-12-03T09:59:59.338Z,10.18
2018-12-03T10:04:06.155Z,6.90
2018-12-03T10:08:12.508Z,10.55
2018-12-03T10:12:18.880Z,9.63
2018-12-03T10:16:25.468Z,10.53
2018-12-03T10:20:32.217Z,10.40
2018-12-03T10:24:38.615Z,13.60
2018-12-03T10:28:44.337Z,15.73
2018-12-03T10:32:50.704Z,14.20
2018-12-03T10:36:57.065Z,12.47
2018-12-03T10:41:03.456Z,11.30
2018-12-03T10:45:09.347Z,11.87
2018-12-03T10:49:15.273Z,10.60
2018-12-03T10:53:22.854Z,16.32
2018-12-03T10:57:29.312Z,10.72
2018-12-03T11:01:39.323Z,16.07
2018-12-03T11:05:49.608Z,14.00
2018-12-03T11:09:55.998Z,21.13
2018-12-03T11:14:01.968Z,19.57
2018-12-03T11:18:08.252Z,13.45
2018-12-03T11:22:14.843Z,13.55
2018-12-03T11:26:20.974Z,14.03
2018-12-03T11:30:27.291Z,16.13
2018-12-03T11:34:33.251Z,10.00
2018-12-03T11:38:39.753Z,16.43
2018-12-03T11:42:46.273Z,18.27
2018-12-03T11:46:52.594Z,11.60
2018-12-03T11:50:58.911Z,16.80
2018-12-03T11:55:06.653Z,11.83
2018-12-03T11:59:13.476Z,12.20
2018-12-03T12:03:19.265Z,11.83
2018-12-03T12:07:25.327Z,16.40
2018-12-03T12:11:31.412Z,11.53
2018-12-03T12:15:37.783Z,12.83
2018-12-03T12:19:44.436Z,12.57
2018-12-03T12:23:51.651Z,12.40
2018-12-03T12:27:57.854Z,12.63
2018-12-03T12:32:04.120Z,16.05
2018-12-03T12:36:11.826Z,12.80
2018-12-03T12:40:17.554Z,16.10
2018-12-03T12:44:23.905Z,13.10
2018-12-03T12:48:29.687Z,14.67
2018-12-03T12:52:35.739Z,18.80
2018-12-03T12:56:56.381Z,14.37
2018-12-03T13:01:02.231Z,16.80
2018-12-03T13:05:08.339Z,16.77
2018-12-03T13:09:14.635Z,16.82
2018-12-03T13:13:20.901Z,17.40
2018-12-03T13:17:27.267Z,17.27
2018-12-03T13:21:33.432Z,16.10
2018-12-03T13:25:40.000Z,13.43
2018-12-03T13:29:46.432Z,12.60
2018-12-03T13:33:52.825Z,17.07
2018-12-03T13:37:59.000Z,13.63
2018-12-03T13:42:05.233Z,19.33
2018-12-03T13:46:11.614Z,11.83
2018-12-03T13:50:18.132Z,17.40
2018-12-03T13:54:24.148Z,21.62
2018-12-03T13:58:30.310Z,16.73
2018-12-03T14:02:36.880Z,17.10
2018-12-03T14:06:42.888Z,81.37
2018-12-03T14:10:49.121Z,76.15
2018-12-03T14:14:55.838Z,53.67
2018-12-03T14:19:02.480Z,44.83
2018-12-03T14:23:09.037Z,30.25
2018-12-03T14:27:15.431Z,27.23
2018-12-03T14:31:21.922Z,35.90
2018-12-03T14:35:28.395Z,29.60
2018-12-03T14:39:34.640Z,24.63
2018-12-03T14:43:41.018Z,25.73
2018-12-03T14:47:47.244Z,22.70
2018-12-03T14:51:54.157Z,25.97
2018-12-03T14:55:59.981Z,18.50
2018-12-03T15:00:06.495Z,14.40
2018-12-03T15:04:15.576Z,20.90
2018-12-03T15:08:21.808Z,27.50
2018-12-03T15:12:28.088Z,19.40
2018-12-03T15:16:33.775Z,21.77
2018-12-03T15:20:40.775Z,16.17
2018-12-03T15:24:47.566Z,22.90
2018-12-03T15:28:53.383Z,22.00
2018-12-03T15:32:59.523Z,17.75
2018-12-03T15:37:05.530Z,20.80
2018-12-03T15:41:11.487Z,20.17
2018-12-03T15:45:17.917Z,23.80
2018-12-03T15:49:24.434Z,26.83
2018-12-03T15:53:30.592Z,20.93
2018-12-03T15:57:36.702Z,23.22
2018-12-03T16:01:43.016Z,23.40
2018-12-03T16:05:49.126Z,21.17
2018-12-03T16:09:55.781Z,20.17
2018-12-03T16:14:02.064Z,18.93
2018-12-03T16:18:08.679Z,18.10
2018-12-03T16:22:14.950Z,19.33
2018-12-03T16:26:21.126Z,18.67
2018-12-03T16:30:27.399Z,13.40
2018-12-03T16:34:33.522Z,21.23
2018-12-03T16:38:39.957Z,20.60
2018-12-03T16:42:45.956Z,21.25
2018-12-03T16:46:52.465Z,17.53
2018-12-03T16:50:58.860Z,12.10
2018-12-03T16:55:05.316Z,11.97
2018-12-03T16:59:13.064Z,13.90
2018-12-03T17:03:19.543Z,13.83
2018-12-03T17:07:25.865Z,10.80
2018-12-03T17:11:31.576Z,11.03
2018-12-03T17:15:37.676Z,10.00
2018-12-03T17:19:44.116Z,14.05
2018-12-03T17:24:05.736Z,14.60
2018-12-03T17:28:11.736Z,14.53
2018-12-03T17:32:17.704Z,11.05
2018-12-03T17:36:23.942Z,12.60
2018-12-03T17:40:30.969Z,8.90
2018-12-03T17:44:36.908Z,10.50
2018-12-03T17:48:43.500Z,8.90
2018-12-03T17:52:49.812Z,6.43
2018-12-03T17:56:55.983Z,10.95
2018-12-03T18:01:02.719Z,10.00
2018-12-03T18:05:09.031Z,9.23
2018-12-03T18:09:15.827Z,8.70
2018-12-03T18:13:22.168Z,9.97
2018-12-03T18:17:28.597Z,11.20
2018-12-03T18:21:34.827Z,9.27
2018-12-03T18:25:41.520Z,13.53
2018-12-03T18:29:48.239Z,9.13
2018-12-03T18:33:54.526Z,9.67
2018-12-03T18:38:01.209Z,12.20
2018-12-03T18:42:07.733Z,8.30
2018-12-03T18:46:13.997Z,6.30
2018-12-03T18:50:19.899Z,10.07
2018-12-03T18:54:26.258Z,15.00
2018-12-03T18:58:32.503Z,5.30
2018-12-03T19:02:38.890Z,8.40
2018-12-03T19:06:45.150Z,7.47
2018-12-03T19:10:52.639Z,12.80
2018-12-03T19:14:58.834Z,6.17
2018-12-03T19:19:05.230Z,7.70
2018-12-03T19:23:11.479Z,8.17
2018-12-03T19:27:17.779Z,12.13
2018-12-03T19:31:24.327Z,10.53
2018-12-03T19:35:31.000Z,9.97
2018-12-03T19:39:37.963Z,13.03
2018-12-03T19:43:44.317Z,13.08
2018-12-03T19:47:50.118Z,8.47
2018-12-03T19:51:56.082Z,11.33
2018-12-03T19:56:02.244Z,7.77
2018-12-03T20:00:08.453Z,7.40
2018-12-03T20:04:15.296Z,9.73
2018-12-03T20:08:21.496Z,9.23
2018-12-03T20:12:27.460Z,11.10
2018-12-03T20:16:33.569Z,7.40
2018-12-03T20:20:39.690Z,13.53
2018-12-03T20:24:46.878Z,10.75
2018-12-03T20:28:53.315Z,9.65
2018-12-03T20:32:59.450Z,10.50
2018-12-03T20:37:06.576Z,10.10
2018-12-03T20:41:14.094Z,13.80
2018-12-03T20:45:20.088Z,10.07
2018-12-03T20:49:26.879Z,7.35
2018-12-03T20:53:32.662Z,14.07
2018-12-03T20:57:38.995Z,8.18
2018-12-03T21:01:45.450Z,10.27
2018-12-03T21:05:52.194Z,13.00
2018-12-03T21:09:58.949Z,13.60
2018-12-03T21:14:05.486Z,15.17
2018-12-03T21:18:11.681Z,11.80
2018-12-03T21:22:18.076Z,14.60
2018-12-03T21:26:24.088Z,10.73
2018-12-03T21:30:30.227Z,9.58
2018-12-03T21:34:36.182Z,12.93
2018-12-03T21:38:42.430Z,12.00
2018-12-03T21:42:48.839Z,14.03
2018-12-03T21:46:55.079Z,16.42
2018-12-03T21:51:01.078Z,17.50
2018-12-03T21:55:07.721Z,14.33
2018-12-03T21:59:13.693Z,15.23
2018-12-03T22:03:19.837Z,13.43
2018-12-03T22:07:26.459Z,20.40
2018-12-03T22:11:33.867Z,17.97
2018-12-03T22:15:39.978Z,15.07
2018-12-03T22:19:46.192Z,17.50
2018-12-03T22:23:52.622Z,18.92
2018-12-03T22:27:59.113Z,15.63
2018-12-03T22:32:05.434Z,19.27
2018-12-03T22:36:42.699Z,19.23
2018-12-03T22:40:53.506Z,18.67
2018-12-03T22:45:01.887Z,18.10
2018-12-03T22:49:09.440Z,13.53
2018-12-03T22:53:20.684Z,20.50
2018-12-03T22:57:36.053Z,14.90
2018-12-03T23:01:42.305Z,14.47
2018-12-03T23:05:48.678Z,17.20
2018-12-03T23:09:55.120Z,15.67
2018-12-03T23:14:01.155Z,16.95
2018-12-03T23:18:07.908Z,19.53
2018-12-03T23:22:14.432Z,14.50
2018-12-03T23:26:20.999Z,13.80
2018-12-03T23:30:28.277Z,16.43
2018-12-03T23:34:34.826Z,18.43
2018-12-03T23:38:41.047Z,14.55
2018-12-03T23:42:47.754Z,16.00
2018-12-03T23:47:00.760Z,26.40
2018-12-03T23:51:07.128Z,21.70
2018-12-03T23:55:13.355Z,16.10
2018-12-03T23:59:20.467Z,13.70
