createdAt,value
2023-02-06T00:00:50.637Z,-3.50
2023-02-06T00:03:20.119Z,-3.54
2023-02-06T00:05:55.571Z,-3.55
2023-02-06T00:08:24.612Z,-3.59
2023-02-06T00:10:52.389Z,-3.62
2023-02-06T00:13:20.380Z,-3.65
2023-02-06T00:15:48.126Z,-3.65
2023-02-06T00:18:15.789Z,-3.67
2023-02-06T00:20:43.400Z,-3.67
2023-02-06T00:23:11.023Z,-3.70
2023-02-06T00:25:39.983Z,-3.70
2023-02-06T00:28:07.853Z,-3.71
2023-02-06T00:30:35.630Z,-3.70
2023-02-06T00:33:03.378Z,-3.70
2023-02-06T00:35:31.007Z,-3.70
2023-02-06T00:37:59.821Z,-3.67
2023-02-06T00:40:28.398Z,-3.65
2023-02-06T00:42:57.413Z,-3.63
2023-02-06T00:45:25.013Z,-3.60
2023-02-06T00:47:52.610Z,-3.58
2023-02-06T00:50:20.206Z,-3.57
2023-02-06T00:52:48.455Z,-3.55
2023-02-06T00:55:16.188Z,-3.53
2023-02-06T00:57:43.994Z,-3.51
2023-02-06T01:00:14.269Z,-3.48
2023-02-06T01:02:41.980Z,-3.46
2023-02-06T01:05:09.810Z,-3.44
2023-02-06T01:07:39.306Z,-3.41
2023-02-06T01:10:08.234Z,-3.39
2023-02-06T01:12:36.941Z,-3.36
2023-02-06T01:15:05.228Z,-3.33
2023-02-06T01:17:34.653Z,-3.31
2023-02-06T01:20:02.612Z,-3.28
2023-02-06T01:22:30.232Z,-3.25
2023-02-06T01:24:57.815Z,-3.23
2023-02-06T01:27:25.441Z,-3.19
2023-02-06T01:29:53.180Z,-3.17
2023-02-06T01:32:20.850Z,-3.14
2023-02-06T01:34:50.616Z,-3.11
2023-02-06T01:37:18.422Z,-3.08
2023-02-06T01:39:46.181Z,-3.06
2023-02-06T01:42:14.284Z,-3.03
2023-02-06T01:44:42.975Z,-2.99
2023-02-06T01:47:11.521Z,-2.98
2023-02-06T01:49:42.819Z,-2.95
2023-02-06T01:52:16.794Z,-2.92
2023-02-06T01:54:50.074Z,-2.90
2023-02-06T01:57:19.138Z,-2.87
2023-02-06T01:59:50.938Z,-2.85
2023-02-06T02:02:18.701Z,-2.83
2023-02-06T02:04:47.875Z,-2.81
2023-02-06T02:07:21.915Z,-2.80
2023-02-06T02:09:49.706Z,-2.79
2023-02-06T02:12:17.872Z,-2.78
2023-02-06T02:14:47.771Z,-2.77
2023-02-06T02:17:32.512Z,-2.74
2023-02-06T02:20:29.020Z,-2.73
2023-02-06T02:23:07.157Z,-2.70
2023-02-06T02:26:18.174Z,-2.68
2023-02-06T02:29:21.576Z,-2.66
2023-02-06T02:32:19.719Z,-2.63
2023-02-06T02:35:04.757Z,-2.60
2023-02-06T02:37:43.096Z,-2.59
2023-02-06T02:40:21.249Z,-2.56
2023-02-06T02:43:02.441Z,-2.55
2023-02-06T02:45:37.370Z,-2.52
2023-02-06T02:48:09.725Z,-2.49
2023-02-06T02:50:40.058Z,-2.48
2023-02-06T02:53:08.054Z,-2.46
2023-02-06T02:55:37.130Z,-2.44
2023-02-06T02:58:14.612Z,-2.40
2023-02-06T03:00:47.453Z,-2.37
2023-02-06T03:03:16.793Z,-2.33
2023-02-06T03:05:59.655Z,-2.30
2023-02-06T03:08:35.341Z,-2.27
2023-02-06T03:11:13.298Z,-2.24
2023-02-06T03:13:49.993Z,-2.22
2023-02-06T03:16:22.223Z,-2.20
2023-02-06T03:18:54.788Z,-2.18
2023-02-06T03:21:26.125Z,-2.16
2023-02-06T03:23:58.983Z,-2.13
2023-02-06T03:26:29.790Z,-2.09
2023-02-06T03:29:01.595Z,-2.08
2023-02-06T03:31:33.881Z,-2.04
2023-02-06T03:34:08.192Z,-2.03
2023-02-06T03:36:37.335Z,-1.99
2023-02-06T03:39:05.061Z,-1.97
2023-02-06T03:41:37.228Z,-1.95
2023-02-06T03:44:09.480Z,-1.93
2023-02-06T03:46:39.001Z,-1.91
2023-02-06T03:49:11.584Z,-1.90
2023-02-06T03:51:46.613Z,-1.87
2023-02-06T03:54:17.728Z,-1.84
2023-02-06T03:56:49.863Z,-1.81
2023-02-06T03:59:17.468Z,-1.79
2023-02-06T04:01:52.713Z,-1.76
2023-02-06T04:04:28.786Z,-1.75
2023-02-06T04:06:58.693Z,-1.72
2023-02-06T04:09:26.284Z,-1.70
2023-02-06T04:11:53.881Z,-1.67
2023-02-06T04:14:21.474Z,-1.64
2023-02-06T04:16:49.143Z,-1.61
2023-02-06T04:19:16.797Z,-1.57
2023-02-06T04:21:44.755Z,-1.55
2023-02-06T04:24:13.703Z,-1.52
2023-02-06T04:26:41.318Z,-1.51
2023-02-06T04:29:08.938Z,-1.47
2023-02-06T04:31:36.553Z,-1.45
2023-02-06T04:34:04.153Z,-1.43
2023-02-06T04:36:31.823Z,-1.43
2023-02-06T04:38:59.418Z,-1.41
2023-02-06T04:41:28.419Z,-1.38
2023-02-06T04:43:56.026Z,-1.35
2023-02-06T04:46:23.681Z,-1.30
2023-02-06T04:48:51.701Z,-1.28
2023-02-06T04:51:19.285Z,-1.25
2023-02-06T04:53:47.073Z,-1.21
2023-02-06T04:56:14.823Z,-1.19
2023-02-06T04:58:43.750Z,-1.16
2023-02-06T05:01:11.648Z,-1.13
2023-02-06T05:03:39.215Z,-1.09
2023-02-06T05:06:07.361Z,-1.05
2023-02-06T05:08:35.373Z,-1.04
2023-02-06T05:11:02.953Z,-1.01
2023-02-06T05:13:30.694Z,-0.99
2023-02-06T05:16:05.963Z,-0.97
2023-02-06T05:18:33.595Z,-0.95
2023-02-06T05:21:01.292Z,-0.92
2023-02-06T05:23:28.910Z,-0.90
2023-02-06T05:25:56.745Z,-0.87
2023-02-06T05:28:24.324Z,-0.85
2023-02-06T05:30:52.141Z,-0.83
2023-02-06T05:33:21.145Z,-0.81
2023-02-06T05:35:48.819Z,-0.78
2023-02-06T05:38:16.413Z,-0.76
2023-02-06T05:40:44.044Z,-0.76
2023-02-06T05:43:12.063Z,-0.74
2023-02-06T05:45:40.013Z,-0.73
2023-02-06T05:48:07.720Z,-0.70
2023-02-06T05:50:36.655Z,-0.68
2023-02-06T05:53:05.769Z,-0.67
2023-02-06T05:55:33.512Z,-0.66
2023-02-06T05:58:01.230Z,-0.67
2023-02-06T06:00:28.813Z,-0.65
2023-02-06T06:02:56.443Z,-0.63
2023-02-06T06:05:24.114Z,-0.62
2023-02-06T06:07:53.003Z,-0.62
2023-02-06T06:10:20.780Z,-0.61
2023-02-06T06:12:48.385Z,-0.61
2023-02-06T06:15:16.144Z,-0.61
2023-02-06T06:17:43.723Z,-0.60
2023-02-06T06:20:16.077Z,-0.58
2023-02-06T06:22:43.664Z,-0.60
2023-02-06T06:25:12.591Z,-0.58
2023-02-06T06:27:40.740Z,-0.57
2023-02-06T06:30:09.714Z,-0.56
2023-02-06T06:32:37.691Z,-0.57
2023-02-06T06:35:05.959Z,-0.56
2023-02-06T06:37:33.572Z,-0.55
2023-02-06T06:40:01.176Z,-0.55
2023-02-06T06:42:30.128Z,-0.56
2023-02-06T06:44:57.734Z,-0.54
2023-02-06T06:47:25.495Z,-0.54
2023-02-06T06:49:53.220Z,-0.55
2023-02-06T06:52:25.347Z,-0.54
2023-02-06T06:54:53.583Z,-0.55
2023-02-06T06:57:21.506Z,-0.55
2023-02-06T06:59:50.961Z,-0.54
2023-02-06T07:02:18.592Z,-0.54
2023-02-06T07:04:46.344Z,-0.53
2023-02-06T07:07:14.045Z,-0.54
2023-02-06T07:09:41.655Z,-0.53
2023-02-06T07:12:09.384Z,-0.53
2023-02-06T07:14:37.018Z,-0.51
2023-02-06T07:17:05.983Z,-0.52
2023-02-06T07:19:33.567Z,-0.52
2023-02-06T07:22:01.220Z,-0.51
2023-02-06T07:24:28.966Z,-0.50
2023-02-06T07:26:57.710Z,-0.49
2023-02-06T07:29:25.355Z,-0.50
2023-02-06T07:31:53.062Z,-0.47
2023-02-06T07:34:22.061Z,-0.47
2023-02-06T07:36:49.694Z,-0.49
2023-02-06T07:39:17.554Z,-0.48
2023-02-06T07:41:46.212Z,-0.47
2023-02-06T07:44:15.278Z,-0.46
2023-02-06T07:46:43.829Z,-0.46
2023-02-06T07:49:12.794Z,-0.46
2023-02-06T07:51:41.871Z,-0.46
2023-02-06T07:54:09.600Z,-0.47
2023-02-06T07:56:37.230Z,-0.44
2023-02-06T07:59:05.317Z,-0.44
2023-02-06T08:01:33.219Z,-0.45
2023-02-06T08:04:00.982Z,-0.45
2023-02-06T08:06:29.032Z,-0.45
2023-02-06T08:08:58.152Z,-0.45
2023-02-06T08:11:27.850Z,-0.44
2023-02-06T08:13:55.537Z,-0.43
2023-02-06T08:16:24.473Z,-0.42
2023-02-06T08:18:52.676Z,-0.42
2023-02-06T08:21:23.044Z,-0.41
2023-02-06T08:23:55.105Z,-0.41
2023-02-06T08:26:25.256Z,-0.40
2023-02-06T08:28:53.985Z,-0.39
2023-02-06T08:31:23.723Z,-0.36
2023-02-06T08:33:52.076Z,-0.36
2023-02-06T08:36:21.515Z,-0.35
2023-02-06T08:38:49.894Z,-0.33
2023-02-06T08:41:22.098Z,-0.33
2023-02-06T08:43:53.252Z,-0.31
2023-02-06T08:46:22.814Z,-0.30
2023-02-06T08:48:50.626Z,-0.30
2023-02-06T08:51:18.258Z,-0.26
2023-02-06T08:53:45.891Z,-0.23
2023-02-06T08:56:13.743Z,-0.22
2023-02-06T08:58:41.792Z,-0.18
2023-02-06T09:01:13.780Z,-0.18
2023-02-06T09:03:41.719Z,-0.17
2023-02-06T09:06:10.664Z,-0.17
2023-02-06T09:08:39.143Z,-0.16
2023-02-06T09:11:07.597Z,-0.16
2023-02-06T09:13:35.783Z,-0.16
2023-02-06T09:16:04.057Z,-0.15
2023-02-06T09:18:33.813Z,-0.15
2023-02-06T09:21:07.208Z,-0.12
2023-02-06T09:23:35.962Z,-0.13
2023-02-06T09:26:03.626Z,-0.12
2023-02-06T09:28:31.678Z,-0.10
2023-02-06T09:30:59.392Z,-0.09
2023-02-06T09:33:27.475Z,-0.09
2023-02-06T09:36:08.382Z,-0.08
2023-02-06T09:38:36.980Z,-0.05
2023-02-06T09:41:07.576Z,-0.02
2023-02-06T09:43:36.465Z,0.02
2023-02-06T09:46:08.376Z,0.05
2023-02-06T09:48:40.080Z,0.10
2023-02-06T09:51:16.697Z,0.13
2023-02-06T09:53:53.437Z,0.16
2023-02-06T09:56:28.652Z,0.18
2023-02-06T09:59:09.359Z,0.20
2023-02-06T10:01:42.944Z,0.22
2023-02-06T10:04:30.934Z,0.24
2023-02-06T10:07:11.528Z,0.27
2023-02-06T10:09:43.898Z,0.28
2023-02-06T10:12:17.340Z,0.30
2023-02-06T10:14:49.252Z,0.32
2023-02-06T10:17:21.864Z,0.35
2023-02-06T10:20:00.140Z,0.39
2023-02-06T10:22:35.092Z,0.45
2023-02-06T10:25:19.778Z,0.52
2023-02-06T10:27:50.677Z,0.56
2023-02-06T10:30:20.640Z,0.63
2023-02-06T10:32:56.925Z,0.68
2023-02-06T10:35:39.686Z,0.75
2023-02-06T10:38:40.735Z,0.81
2023-02-06T10:41:17.492Z,0.88
2023-02-06T10:43:49.739Z,0.96
2023-02-06T10:46:32.893Z,1.00
2023-02-06T10:49:06.477Z,1.06
2023-02-06T10:51:37.791Z,1.09
2023-02-06T10:54:14.758Z,1.13
2023-02-06T10:56:45.456Z,1.15
2023-02-06T10:59:23.307Z,1.14
2023-02-06T11:01:57.417Z,1.15
2023-02-06T11:04:30.690Z,1.17
2023-02-06T11:07:02.857Z,1.19
2023-02-06T11:09:32.027Z,1.22
2023-02-06T11:12:02.034Z,1.23
2023-02-06T11:14:34.070Z,1.23
2023-02-06T11:17:02.470Z,1.23
2023-02-06T11:19:32.732Z,1.21
2023-02-06T11:22:11.128Z,1.21
2023-02-06T11:24:58.660Z,1.20
2023-02-06T11:27:27.204Z,1.18
2023-02-06T11:29:55.352Z,1.16
2023-02-06T11:32:35.965Z,1.15
2023-02-06T11:35:06.797Z,1.16
2023-02-06T11:37:38.366Z,1.17
2023-02-06T11:40:22.963Z,1.19
2023-02-06T11:42:53.669Z,1.22
2023-02-06T11:45:28.287Z,1.23
2023-02-06T11:47:56.377Z,1.26
2023-02-06T11:50:28.685Z,1.29
2023-02-06T11:53:01.873Z,1.30
2023-02-06T11:55:34.200Z,1.34
2023-02-06T11:58:05.308Z,1.36
2023-02-06T12:00:33.796Z,1.37
2023-02-06T12:03:01.517Z,1.40
2023-02-06T12:05:34.497Z,1.43
2023-02-06T12:08:05.665Z,1.44
2023-02-06T12:10:39.316Z,1.51
2023-02-06T12:13:09.827Z,1.50
2023-02-06T12:15:48.177Z,1.49
2023-02-06T12:18:19.120Z,1.53
2023-02-06T12:20:51.851Z,1.55
2023-02-06T12:23:23.756Z,1.59
2023-02-06T12:25:57.521Z,1.63
2023-02-06T12:28:30.822Z,1.69
2023-02-06T12:31:00.607Z,1.74
2023-02-06T12:33:34.767Z,1.79
2023-02-06T12:36:07.588Z,1.83
2023-02-06T12:38:43.819Z,1.86
2023-02-06T12:41:29.667Z,1.91
2023-02-06T12:44:03.202Z,1.95
2023-02-06T12:46:31.764Z,1.97
2023-02-06T12:49:07.756Z,2.00
2023-02-06T12:51:40.394Z,2.00
2023-02-06T12:54:18.502Z,2.02
2023-02-06T12:56:52.209Z,2.03
2023-02-06T12:59:56.688Z,2.02
2023-02-06T13:02:45.683Z,2.01
2023-02-06T13:05:22.523Z,2.00
2023-02-06T13:07:52.092Z,2.03
2023-02-06T13:10:21.727Z,2.03
2023-02-06T13:12:56.764Z,1.98
2023-02-06T13:15:26.902Z,1.94
2023-02-06T13:17:55.718Z,1.92
2023-02-06T13:20:25.358Z,1.93
2023-02-06T13:22:54.859Z,1.91
2023-02-06T13:25:53.038Z,1.92
2023-02-06T13:28:57.689Z,1.93
2023-02-06T13:31:33.771Z,1.94
2023-02-06T13:34:03.876Z,1.92
2023-02-06T13:36:53.031Z,1.91
2023-02-06T13:39:27.744Z,1.87
2023-02-06T13:41:55.375Z,1.84
2023-02-06T13:44:29.299Z,1.83
2023-02-06T13:47:44.381Z,1.81
2023-02-06T13:50:36.171Z,1.81
2023-02-06T13:53:24.900Z,1.78
2023-02-06T13:56:08.889Z,1.75
2023-02-06T13:58:40.904Z,1.70
2023-02-06T14:01:14.553Z,1.68
2023-02-06T14:03:49.329Z,1.64
2023-02-06T14:06:30.539Z,1.61
2023-02-06T14:09:09.415Z,1.60
2023-02-06T14:12:06.884Z,1.59
2023-02-06T14:14:49.185Z,1.57
2023-02-06T14:17:32.537Z,1.56
2023-02-06T14:20:08.905Z,1.55
2023-02-06T14:22:43.748Z,1.54
2023-02-06T14:25:26.496Z,1.50
2023-02-06T14:28:03.636Z,1.47
2023-02-06T14:30:39.487Z,1.46
2023-02-06T14:33:19.808Z,1.43
2023-02-06T14:36:02.637Z,1.40
2023-02-06T14:38:46.866Z,1.39
2023-02-06T14:41:16.005Z,1.38
2023-02-06T14:43:46.567Z,1.37
2023-02-06T14:46:17.877Z,1.35
2023-02-06T14:48:48.665Z,1.32
2023-02-06T14:51:26.156Z,1.31
2023-02-06T14:53:56.435Z,1.29
2023-02-06T14:56:29.760Z,1.27
2023-02-06T14:59:00.289Z,1.24
2023-02-06T15:01:30.295Z,1.23
2023-02-06T15:04:10.276Z,1.21
2023-02-06T15:06:41.323Z,1.18
2023-02-06T15:09:09.572Z,1.17
2023-02-06T15:11:37.135Z,1.16
2023-02-06T15:14:19.778Z,1.16
2023-02-06T15:16:48.295Z,1.14
2023-02-06T15:19:21.012Z,1.13
2023-02-06T15:21:50.976Z,1.11
2023-02-06T15:24:50.500Z,1.07
2023-02-06T15:27:27.414Z,1.06
2023-02-06T15:29:56.249Z,1.04
2023-02-06T15:32:28.777Z,1.03
2023-02-06T15:34:56.894Z,0.99
2023-02-06T15:37:29.425Z,0.98
2023-02-06T15:40:02.389Z,0.97
2023-02-06T15:42:30.238Z,0.93
2023-02-06T15:44:58.260Z,0.91
2023-02-06T15:47:26.117Z,0.91
2023-02-06T15:49:54.261Z,0.89
2023-02-06T15:52:42.678Z,0.86
2023-02-06T15:55:26.539Z,0.85
2023-02-06T15:57:56.500Z,0.83
2023-02-06T16:00:26.684Z,0.83
2023-02-06T16:03:02.672Z,0.82
2023-02-06T16:05:34.537Z,0.80
2023-02-06T16:08:06.289Z,0.79
2023-02-06T16:10:38.345Z,0.79
2023-02-06T16:13:11.943Z,0.77
2023-02-06T16:15:41.092Z,0.75
2023-02-06T16:18:27.155Z,0.73
2023-02-06T16:21:13.084Z,0.70
2023-02-06T16:23:49.719Z,0.64
2023-02-06T16:26:19.613Z,0.60
2023-02-06T16:28:53.464Z,0.56
2023-02-06T16:31:21.456Z,0.49
2023-02-06T16:33:51.423Z,0.45
2023-02-06T16:36:21.365Z,0.40
2023-02-06T16:39:02.835Z,0.36
2023-02-06T16:41:37.070Z,0.31
2023-02-06T16:44:08.028Z,0.25
2023-02-06T16:46:35.606Z,0.22
2023-02-06T16:49:03.477Z,0.16
2023-02-06T16:51:33.068Z,0.10
2023-02-06T16:54:02.597Z,0.07
2023-02-06T16:56:30.253Z,0.01
2023-02-06T16:58:57.856Z,-0.07
2023-02-06T17:01:28.347Z,-0.14
2023-02-06T17:03:56.744Z,-0.23
2023-02-06T17:06:26.660Z,-0.30
2023-02-06T17:08:56.718Z,-0.33
2023-02-06T17:11:25.794Z,-0.37
2023-02-06T17:13:53.372Z,-0.42
2023-02-06T17:16:23.641Z,-0.44
2023-02-06T17:18:52.192Z,-0.49
2023-02-06T17:21:21.460Z,-0.52
2023-02-06T17:23:50.686Z,-0.54
2023-02-06T17:26:20.868Z,-0.57
2023-02-06T17:28:50.517Z,-0.60
2023-02-06T17:31:19.461Z,-0.62
2023-02-06T17:33:47.150Z,-0.64
2023-02-06T17:36:17.960Z,-0.67
2023-02-06T17:38:45.948Z,-0.68
2023-02-06T17:41:13.522Z,-0.71
2023-02-06T17:43:41.181Z,-0.72
2023-02-06T17:46:11.787Z,-0.73
2023-02-06T17:48:42.667Z,-0.74
2023-02-06T17:51:10.706Z,-0.76
2023-02-06T17:53:38.404Z,-0.76
2023-02-06T17:56:07.184Z,-0.78
2023-02-06T17:58:35.545Z,-0.78
2023-02-06T18:01:03.127Z,-0.81
2023-02-06T18:03:32.065Z,-0.83
2023-02-06T18:06:00.879Z,-0.84
2023-02-06T18:08:29.839Z,-0.86
2023-02-06T18:10:58.028Z,-0.89
2023-02-06T18:13:25.685Z,-0.91
2023-02-06T18:15:54.583Z,-0.95
2023-02-06T18:18:23.656Z,-0.97
2023-02-06T18:20:52.979Z,-1.00
2023-02-06T18:23:20.615Z,-1.04
2023-02-06T18:25:48.202Z,-1.07
2023-02-06T18:28:17.274Z,-1.10
2023-02-06T18:30:45.949Z,-1.14
2023-02-06T18:33:13.891Z,-1.17
2023-02-06T18:35:44.298Z,-1.21
2023-02-06T18:38:14.217Z,-1.25
2023-02-06T18:40:43.039Z,-1.30
2023-02-06T18:43:09.798Z,-1.34
2023-02-06T18:45:39.232Z,-1.38
2023-02-06T18:48:08.967Z,-1.42
2023-02-06T18:50:39.030Z,-1.48
2023-02-06T18:53:06.948Z,-1.52
2023-02-06T18:55:42.020Z,-1.55
2023-02-06T18:58:09.779Z,-1.61
2023-02-06T19:00:37.830Z,-1.66
2023-02-06T19:03:05.796Z,-1.71
2023-02-06T19:05:35.916Z,-1.75
2023-02-06T19:08:03.519Z,-1.79
2023-02-06T19:10:31.282Z,-1.83
2023-02-06T19:13:00.288Z,-1.88
2023-02-06T19:15:30.090Z,-1.92
2023-02-06T19:17:57.717Z,-1.97
2023-02-06T19:20:25.296Z,-2.00
2023-02-06T19:22:53.640Z,-2.04
2023-02-06T19:25:21.554Z,-2.09
2023-02-06T19:27:49.271Z,-2.14
2023-02-06T19:30:18.261Z,-2.17
2023-02-06T19:32:46.017Z,-2.21
2023-02-06T19:35:14.529Z,-2.27
2023-02-06T19:37:42.122Z,-2.31
2023-02-06T19:40:10.635Z,-2.35
2023-02-06T19:42:39.613Z,-2.40
2023-02-06T19:45:07.622Z,-2.45
2023-02-06T19:47:36.906Z,-2.49
2023-02-06T19:50:05.791Z,-2.53
2023-02-06T19:52:35.270Z,-2.55
2023-02-06T19:55:03.321Z,-2.58
2023-02-06T19:57:31.292Z,-2.62
2023-02-06T19:59:58.994Z,-2.66
2023-02-06T20:02:26.586Z,-2.69
2023-02-06T20:04:55.578Z,-2.71
2023-02-06T20:07:23.286Z,-2.75
2023-02-06T20:09:51.186Z,-2.79
2023-02-06T20:12:18.893Z,-2.81
2023-02-06T20:14:46.508Z,-2.85
2023-02-06T20:17:14.173Z,-2.88
2023-02-06T20:19:41.783Z,-2.93
2023-02-06T20:22:10.854Z,-2.96
2023-02-06T20:24:38.848Z,-2.99
2023-02-06T20:27:08.457Z,-3.01
2023-02-06T20:29:38.539Z,-3.05
2023-02-06T20:32:07.081Z,-3.08
2023-02-06T20:34:35.597Z,-3.10
2023-02-06T20:37:03.367Z,-3.12
2023-02-06T20:39:32.446Z,-3.14
2023-02-06T20:42:00.115Z,-3.17
2023-02-06T20:44:28.628Z,-3.21
2023-02-06T20:46:56.423Z,-3.24
2023-02-06T20:49:26.137Z,-3.25
2023-02-06T20:51:54.531Z,-3.28
2023-02-06T20:54:22.704Z,-3.30
2023-02-06T20:56:51.957Z,-3.34
2023-02-06T20:59:20.986Z,-3.38
2023-02-06T21:01:49.129Z,-3.40
2023-02-06T21:04:21.717Z,-3.44
2023-02-06T21:06:50.017Z,-3.46
2023-02-06T21:09:18.695Z,-3.49
2023-02-06T21:11:48.597Z,-3.53
2023-02-06T21:14:18.582Z,-3.57
2023-02-06T21:16:46.848Z,-3.61
2023-02-06T21:19:22.369Z,-3.63
2023-02-06T21:21:50.321Z,-3.65
2023-02-06T21:24:19.264Z,-3.69
2023-02-06T21:26:46.908Z,-3.73
2023-02-06T21:29:15.932Z,-3.77
2023-02-06T21:31:46.218Z,-3.80
2023-02-06T21:34:16.277Z,-3.83
2023-02-06T21:36:44.447Z,-3.85
2023-02-06T21:39:16.513Z,-3.89
2023-02-06T21:41:44.922Z,-3.91
2023-02-06T21:44:12.560Z,-3.96
2023-02-06T21:46:40.378Z,-4.00
2023-02-06T21:49:11.568Z,-4.03
2023-02-06T21:51:39.479Z,-4.07
2023-02-06T21:54:07.155Z,-4.11
2023-02-06T21:56:37.941Z,-4.14
2023-02-06T21:59:06.354Z,-4.17
2023-02-06T22:01:34.644Z,-4.19
2023-02-06T22:04:03.853Z,-4.23
2023-02-06T22:06:36.793Z,-4.27
2023-02-06T22:09:07.691Z,-4.29
2023-02-06T22:11:37.035Z,-4.33
2023-02-06T22:14:06.701Z,-4.35
2023-02-06T22:16:35.058Z,-4.39
2023-02-06T22:19:03.009Z,-4.42
2023-02-06T22:21:33.818Z,-4.45
2023-02-06T22:24:04.577Z,-4.47
2023-02-06T22:26:33.786Z,-4.51
2023-02-06T22:29:01.828Z,-4.54
2023-02-06T22:31:32.557Z,-4.55
2023-02-06T22:34:01.231Z,-4.58
2023-02-06T22:36:30.625Z,-4.61
2023-02-06T22:39:01.503Z,-4.65
2023-02-06T22:41:30.117Z,-4.67
2023-02-06T22:43:57.981Z,-4.71
2023-02-06T22:46:28.576Z,-4.72
2023-02-06T22:48:56.733Z,-4.75
2023-02-06T22:51:25.410Z,-4.77
2023-02-06T22:53:53.784Z,-4.79
2023-02-06T22:56:36.020Z,-4.83
2023-02-06T22:59:06.527Z,-4.85
2023-02-06T23:01:37.097Z,-4.88
2023-02-06T23:04:07.383Z,-4.90
2023-02-06T23:06:35.868Z,-4.94
2023-02-06T23:09:06.192Z,-4.93
2023-02-06T23:11:36.039Z,-4.98
2023-02-06T23:14:05.894Z,-4.99
2023-02-06T23:16:35.495Z,-5.03
2023-02-06T23:19:04.742Z,-5.05
2023-02-06T23:21:33.487Z,-5.06
2023-02-06T23:24:01.711Z,-5.10
2023-02-06T23:26:30.291Z,-5.11
2023-02-06T23:29:00.298Z,-5.13
2023-02-06T23:31:28.810Z,-5.14
2023-02-06T23:33:56.819Z,-5.15
2023-02-06T23:36:26.486Z,-5.17
2023-02-06T23:38:54.381Z,-5.20
2023-02-06T23:41:23.466Z,-5.20
2023-02-06T23:43:51.898Z,-5.24
2023-02-06T23:46:21.284Z,-5.26
2023-02-06T23:48:48.979Z,-5.28
2023-02-06T23:51:17.707Z,-5.31
2023-02-06T23:53:45.595Z,-5.32
2023-02-06T23:56:14.342Z,-5.33
2023-02-06T23:58:42.092Z,-5.37
