createdAt,value
2023-03-23T15:58:14.710Z,21.30
2023-03-23T16:00:44.445Z,21.30
2023-03-23T16:03:25.174Z,21.20
2023-03-23T16:05:52.140Z,21.20
2023-03-23T16:08:18.886Z,21.10
2023-03-23T16:10:46.311Z,21.10
2023-03-23T16:13:12.999Z,21.10
2023-03-23T16:15:39.670Z,21.10
2023-03-23T16:18:06.449Z,21.10
2023-03-23T16:20:33.274Z,21.06
2023-03-23T16:23:01.121Z,21.00
2023-03-23T16:25:27.897Z,21.00
2023-03-23T16:27:54.544Z,20.90
2023-03-23T16:30:25.818Z,20.80
2023-03-23T16:32:54.853Z,20.80
2023-03-23T16:35:23.888Z,20.70
2023-03-23T16:38:08.374Z,20.70
2023-03-23T16:40:38.600Z,20.60
2023-03-23T16:43:09.325Z,20.50
2023-03-23T16:45:40.988Z,20.50
2023-03-23T16:48:11.137Z,20.40
2023-03-23T16:50:39.455Z,20.40
2023-03-23T16:53:08.613Z,20.30
2023-03-23T16:55:37.569Z,20.20
2023-03-23T16:58:16.324Z,20.20
2023-03-23T17:00:48.959Z,20.10
2023-03-23T17:03:17.721Z,20.00
2023-03-23T17:05:45.731Z,19.90
2023-03-23T17:08:12.991Z,19.80
2023-03-23T17:10:41.368Z,19.70
2023-03-23T17:13:08.771Z,19.50
2023-03-23T17:15:46.412Z,19.40
2023-03-23T17:18:14.740Z,19.30
2023-03-23T17:20:41.340Z,19.20
2023-03-23T17:23:07.997Z,19.20
2023-03-23T17:25:34.887Z,19.08
2023-03-23T17:28:05.645Z,19.00
2023-03-23T17:30:35.386Z,18.90
2023-03-23T17:33:02.685Z,18.80
2023-03-23T17:35:29.784Z,18.70
2023-03-23T17:37:56.430Z,18.60
2023-03-23T17:40:23.127Z,18.50
2023-03-23T17:42:49.742Z,18.40
2023-03-23T17:45:16.678Z,18.40
2023-03-23T17:47:43.267Z,18.30
2023-03-23T17:50:11.908Z,18.20
2023-03-23T17:52:41.827Z,18.10
2023-03-23T17:55:09.568Z,18.00
2023-03-23T17:57:36.259Z,17.90
2023-03-23T18:00:09.849Z,17.80
2023-03-23T18:02:37.332Z,17.70
2023-03-23T18:05:06.482Z,17.60
2023-03-23T18:07:33.105Z,17.58
2023-03-23T18:10:01.221Z,17.50
2023-03-23T18:12:31.331Z,17.40
2023-03-23T18:14:58.696Z,17.30
2023-03-23T18:17:26.217Z,17.20
2023-03-23T18:19:53.017Z,17.20
2023-03-23T18:22:19.746Z,17.10
2023-03-23T18:24:47.478Z,17.00
2023-03-23T18:27:14.717Z,16.90
2023-03-23T18:29:41.656Z,16.80
2023-03-23T18:32:08.576Z,16.70
2023-03-23T18:34:36.898Z,16.70
2023-03-23T18:37:04.419Z,16.60
2023-03-23T18:39:38.060Z,16.50
2023-03-23T18:42:06.314Z,16.50
2023-03-23T18:44:33.187Z,16.40
2023-03-23T18:47:00.243Z,16.30
2023-03-23T18:49:28.493Z,16.30
2023-03-23T18:51:55.076Z,16.20
2023-03-23T18:54:21.709Z,16.10
2023-03-23T18:56:48.341Z,16.00
2023-03-23T18:59:14.924Z,15.98
2023-03-23T19:01:41.633Z,15.90
2023-03-23T19:04:08.263Z,15.80
2023-03-23T19:06:35.297Z,15.80
2023-03-23T19:09:02.557Z,15.76
2023-03-23T19:11:29.221Z,15.70
2023-03-23T19:16:26.899Z,15.56
2023-03-23T19:18:53.504Z,15.50
2023-03-23T19:21:24.911Z,15.40
2023-03-23T19:23:52.766Z,15.32
2023-03-23T19:26:36.898Z,15.30
2023-03-23T19:31:46.430Z,15.20
2023-03-23T19:34:15.478Z,15.10
2023-03-23T19:36:50.281Z,15.10
2023-03-23T19:39:22.062Z,15.00
2023-03-23T19:41:49.827Z,14.90
2023-03-23T19:44:17.929Z,14.90
2023-03-23T19:46:45.335Z,14.78
2023-03-23T19:49:12.314Z,14.70
2023-03-23T19:51:39.803Z,14.60
2023-03-23T19:54:07.958Z,14.54
2023-03-23T19:56:35.235Z,14.50
2023-03-23T19:59:02.119Z,14.40
2023-03-23T20:01:28.945Z,14.30
2023-03-23T20:03:59.730Z,14.26
2023-03-23T20:06:29.256Z,14.18
2023-03-23T20:09:00.101Z,14.20
2023-03-23T20:11:29.447Z,14.10
2023-03-23T20:13:57.696Z,14.10
2023-03-23T20:16:25.629Z,14.10
2023-03-23T20:18:53.516Z,14.30
2023-03-23T20:21:25.020Z,14.26
2023-03-23T20:23:55.913Z,14.20
2023-03-23T20:26:36.003Z,14.20
2023-03-23T20:29:03.835Z,14.20
2023-03-23T20:31:38.369Z,14.20
2023-03-23T20:34:13.918Z,14.20
2023-03-23T20:36:44.977Z,14.20
2023-03-23T20:39:21.421Z,14.20
2023-03-23T20:41:50.907Z,14.20
2023-03-23T20:44:19.917Z,14.22
2023-03-23T20:46:49.777Z,14.30
2023-03-23T20:49:18.836Z,14.30
2023-03-23T20:51:46.885Z,14.40
2023-03-23T20:54:15.822Z,14.40
2023-03-23T20:56:44.640Z,14.44
2023-03-23T20:59:11.742Z,14.50
2023-03-23T21:01:39.974Z,14.50
2023-03-23T21:04:14.912Z,14.50
2023-03-23T21:06:45.166Z,14.52
2023-03-23T21:09:13.532Z,14.58
2023-03-23T21:11:40.200Z,14.60
2023-03-23T21:14:06.862Z,14.60
2023-03-23T21:16:34.210Z,14.60
2023-03-23T21:19:02.332Z,14.70
2023-03-23T21:21:29.481Z,14.70
2023-03-23T21:23:57.642Z,14.70
2023-03-23T21:26:28.310Z,14.80
2023-03-23T21:29:00.073Z,14.80
2023-03-23T21:31:30.696Z,14.80
2023-03-23T21:34:00.972Z,14.80
2023-03-23T21:36:28.700Z,14.80
2023-03-23T21:38:56.979Z,14.80
2023-03-23T21:41:24.700Z,14.80
2023-03-23T21:43:51.635Z,14.70
2023-03-23T21:46:18.504Z,14.70
2023-03-23T21:48:51.584Z,14.70
2023-03-23T21:51:29.865Z,14.60
2023-03-23T21:53:57.271Z,14.60
2023-03-23T21:56:27.453Z,14.52
2023-03-23T21:58:56.591Z,14.50
2023-03-23T22:01:24.648Z,14.50
2023-03-23T22:03:51.902Z,14.40
2023-03-23T22:06:28.184Z,14.30
2023-03-23T22:08:56.246Z,14.30
2023-03-23T22:11:27.501Z,14.20
2023-03-23T22:13:57.050Z,14.20
2023-03-23T22:16:25.510Z,14.10
2023-03-23T22:18:55.406Z,14.10
2023-03-23T22:21:27.753Z,14.04
2023-03-23T22:23:58.371Z,14.00
2023-03-23T22:26:27.760Z,14.00
2023-03-23T22:28:56.527Z,13.90
2023-03-23T22:31:28.320Z,13.90
2023-03-23T22:33:57.011Z,13.82
2023-03-23T22:36:26.248Z,13.80
2023-03-23T22:38:55.620Z,13.80
2023-03-23T22:41:31.576Z,13.70
2023-03-23T22:43:58.289Z,13.70
2023-03-23T22:46:25.546Z,13.70
2023-03-23T22:48:52.565Z,13.60
2023-03-23T22:51:20.400Z,13.60
2023-03-23T22:53:47.805Z,13.60
2023-03-23T22:56:14.897Z,13.54
2023-03-23T22:58:41.596Z,13.50
2023-03-23T23:01:14.897Z,13.50
2023-03-23T23:03:42.019Z,13.50
2023-03-23T23:06:12.185Z,13.52
2023-03-23T23:08:41.234Z,13.58
2023-03-23T23:11:11.188Z,13.60
2023-03-23T23:13:40.053Z,13.60
2023-03-23T23:16:09.216Z,13.68
2023-03-23T23:18:37.144Z,13.70
2023-03-23T23:21:10.442Z,13.70
2023-03-23T23:23:37.517Z,13.70
2023-03-23T23:26:05.226Z,13.70
2023-03-23T23:28:32.204Z,13.70
2023-03-23T23:30:59.597Z,13.70
2023-03-23T23:33:27.158Z,13.70
2023-03-23T23:35:54.456Z,13.70
2023-03-23T23:38:21.375Z,13.70
2023-03-23T23:40:48.239Z,13.70
2023-03-23T23:43:16.725Z,13.70
2023-03-23T23:45:44.307Z,13.70
2023-03-23T23:48:12.486Z,13.70
2023-03-23T23:50:39.402Z,13.70
2023-03-23T23:53:06.250Z,13.68
2023-03-23T23:55:33.244Z,13.60
2023-03-23T23:58:00.185Z,13.60
