createdAt,value
2016-08-24T00:00:36.761Z,69.25
2016-08-24T00:01:36.724Z,68.58
2016-08-24T00:02:36.677Z,68.68
2016-08-24T00:03:36.634Z,68.38
2016-08-24T00:04:36.588Z,68.87
2016-08-24T00:05:35.854Z,68.58
2016-08-24T00:06:36.499Z,68.68
2016-08-24T00:07:36.465Z,68.77
2016-08-24T00:08:36.419Z,68.77
2016-08-24T00:09:36.614Z,68.58
2016-08-24T00:10:36.346Z,68.58
2016-08-24T00:11:36.282Z,68.68
2016-08-24T00:12:35.543Z,68.58
2016-08-24T00:13:35.503Z,69.06
2016-08-24T00:14:36.150Z,68.68
2016-08-24T00:15:35.606Z,68.38
2016-08-24T00:16:36.064Z,68.77
2016-08-24T00:17:36.025Z,68.68
2016-08-24T00:18:35.286Z,69.15
2016-08-24T00:19:35.933Z,69.06
2016-08-24T00:20:35.897Z,68.87
2016-08-24T00:21:35.843Z,68.77
2016-08-24T00:22:35.800Z,68.96
2016-08-24T00:23:35.759Z,68.96
2016-08-24T00:24:35.742Z,68.84
2016-08-24T00:25:35.667Z,69.06
2016-08-24T00:26:35.625Z,68.58
2016-08-24T00:27:35.794Z,68.58
2016-08-24T00:28:35.554Z,68.58
2016-08-24T00:29:35.500Z,68.58
2016-08-24T00:30:35.450Z,68.68
2016-08-24T00:31:35.409Z,68.58
2016-08-24T00:32:35.361Z,68.48
2016-08-24T00:33:35.321Z,68.58
2016-08-24T00:34:34.593Z,68.68
2016-08-24T00:35:35.433Z,68.68
2016-08-24T00:36:35.182Z,68.68
2016-08-24T00:37:35.345Z,68.38
2016-08-24T00:38:35.513Z,68.68
2016-08-24T00:39:35.462Z,67.9
2016-08-24T00:40:34.333Z,68.19
2016-08-24T00:41:34.974Z,68.48
2016-08-24T00:42:34.922Z,68.1
2016-08-24T00:43:34.883Z,68.48
2016-08-24T00:44:34.133Z,68.58
2016-08-24T00:45:34.783Z,68.58
2016-08-24T00:46:34.954Z,68.58
2016-08-24T00:47:35.213Z,68.77
2016-08-24T00:48:34.657Z,68.68
2016-08-24T00:49:34.644Z,68.68
2016-08-24T00:50:34.567Z,68.77
2016-08-24T00:51:33.831Z,68
2016-08-24T00:52:34.486Z,68.38
2016-08-24T00:53:34.440Z,68.48
2016-08-24T00:54:34.404Z,68.29
2016-08-24T00:55:34.361Z,67.9
2016-08-24T00:56:33.614Z,68.38
2016-08-24T00:57:34.274Z,68.48
2016-08-24T00:58:33.524Z,68.87
2016-08-24T00:59:34.184Z,68.96
2016-08-24T01:00:33.436Z,68.48
2016-08-24T01:01:34.091Z,68.48
2016-08-24T01:02:34.255Z,68.38
2016-08-24T01:03:34.005Z,68.58
2016-08-24T01:04:34.013Z,68
2016-08-24T01:05:34.322Z,68.58
2016-08-24T01:06:33.880Z,68.29
2016-08-24T01:07:33.824Z,67.81
2016-08-24T01:08:33.084Z,67.9
2016-08-24T01:09:33.736Z,68.54
2016-08-24T01:10:33.693Z,68.93
2016-08-24T01:11:32.954Z,68.93
2016-08-24T01:12:33.609Z,68.84
2016-08-24T01:13:33.776Z,68.35
2016-08-24T01:14:33.520Z,68.54
2016-08-24T01:15:33.491Z,67.87
2016-08-24T01:16:33.446Z,67.97
2016-08-24T01:17:33.393Z,68.06
2016-08-24T01:18:33.338Z,68.19
2016-08-24T01:19:32.607Z,67.9
2016-08-24T01:20:32.555Z,67.9
2016-08-24T01:21:33.421Z,67.81
2016-08-24T01:22:33.175Z,68.1
2016-08-24T01:23:33.123Z,68.1
2016-08-24T01:24:33.082Z,67.61
2016-08-24T01:25:32.354Z,68.29
2016-08-24T01:26:33.192Z,67.9
2016-08-24T01:27:32.966Z,67.81
2016-08-24T01:28:32.209Z,67.97
2016-08-24T01:29:32.856Z,68.16
2016-08-24T01:30:33.013Z,68.16
2016-08-24T01:31:32.968Z,68.26
2016-08-24T01:32:32.751Z,68.35
2016-08-24T01:33:32.683Z,68.54
2016-08-24T01:34:32.641Z,68.06
2016-08-24T01:35:32.593Z,68.44
2016-08-24T01:36:31.855Z,68.35
2016-08-24T01:37:32.509Z,68.54
2016-08-24T01:38:32.683Z,68.84
2016-08-24T01:39:32.426Z,68.35
2016-08-24T01:40:32.602Z,68.84
2016-08-24T01:41:32.530Z,68.26
2016-08-24T01:42:32.293Z,68.54
2016-08-24T01:43:32.451Z,68.74
2016-08-24T01:44:32.202Z,68.84
2016-08-24T01:45:32.354Z,68.74
2016-08-24T01:46:32.314Z,68.64
2016-08-24T01:47:32.068Z,68.54
2016-08-24T01:48:32.020Z,68.74
2016-08-24T01:49:31.988Z,68.84
2016-08-24T01:50:31.944Z,68.74
2016-08-24T01:51:31.884Z,69.12
2016-08-24T01:52:32.054Z,69.12
2016-08-24T01:53:31.803Z,69.47
2016-08-24T01:54:31.758Z,69.28
2016-08-24T01:55:31.718Z,69.12
2016-08-24T01:56:30.969Z,69.09
2016-08-24T01:57:31.631Z,69.02
2016-08-24T01:58:31.583Z,68.74
2016-08-24T01:59:31.036Z,69.02
2016-08-24T02:00:31.500Z,68.84
2016-08-24T02:01:31.444Z,68.64
2016-08-24T02:02:30.906Z,68.54
2016-08-24T02:03:31.363Z,68.35
2016-08-24T02:04:31.535Z,68.54
2016-08-24T02:05:31.293Z,68.64
2016-08-24T02:06:31.233Z,68.64
2016-08-24T02:07:31.385Z,68.35
2016-08-24T02:08:31.143Z,68.54
2016-08-24T02:09:30.394Z,68.44
2016-08-24T02:10:30.363Z,68.44
2016-08-24T02:11:31.008Z,68.44
2016-08-24T02:12:30.275Z,68.93
2016-08-24T02:13:30.920Z,68.35
2016-08-24T02:14:30.874Z,68.64
2016-08-24T02:15:30.843Z,68.74
2016-08-24T02:16:30.092Z,68.03
2016-08-24T02:17:30.049Z,68.84
2016-08-24T02:18:30.703Z,69.02
2016-08-24T02:19:30.162Z,69.09
2016-08-24T02:20:30.607Z,68.9
2016-08-24T02:21:30.770Z,68.99
2016-08-24T02:22:30.232Z,69.18
2016-08-24T02:23:30.481Z,68.44
2016-08-24T02:24:30.432Z,68.74
2016-08-24T02:25:30.594Z,68.64
2016-08-24T02:26:30.357Z,68.44
2016-08-24T02:27:30.304Z,68.51
2016-08-24T02:28:30.261Z,68.54
2016-08-24T02:29:30.219Z,68.44
2016-08-24T02:30:29.465Z,68.64
2016-08-24T02:31:30.121Z,68.6
2016-08-24T02:32:30.073Z,69.09
2016-08-24T02:33:30.034Z,68.51
2016-08-24T02:34:30.193Z,68.8
2016-08-24T02:35:29.454Z,68.8
2016-08-24T02:36:29.913Z,69.18
2016-08-24T02:37:29.852Z,69.47
2016-08-24T02:38:29.813Z,69.34
2016-08-24T02:39:29.773Z,69.53
2016-08-24T02:40:29.733Z,69.28
2016-08-24T02:41:29.753Z,69.47
2016-08-24T02:42:29.643Z,69.47
2016-08-24T02:43:29.598Z,69.47
2016-08-24T02:44:29.554Z,69.09
2016-08-24T02:45:29.501Z,69.95
2016-08-24T02:46:29.658Z,69.24
2016-08-24T02:47:29.424Z,69.92
2016-08-24T02:48:29.367Z,69.82
2016-08-24T02:49:29.334Z,69.92
2016-08-24T02:50:29.279Z,70.01
2016-08-24T02:51:29.242Z,69.34
2016-08-24T02:52:29.193Z,69.24
2016-08-24T02:53:29.143Z,69.38
2016-08-24T02:54:28.401Z,69.09
2016-08-24T02:55:29.063Z,69.38
2016-08-24T02:56:29.243Z,69.28
2016-08-24T02:57:28.984Z,69.09
2016-08-24T02:58:28.923Z,69.28
2016-08-24T02:59:29.084Z,69.28
2016-08-24T03:00:28.854Z,68.9
2016-08-24T03:01:28.790Z,68.8
2016-08-24T03:02:28.954Z,68.51
2016-08-24T03:03:28.706Z,68.6
2016-08-24T03:04:28.663Z,68.8
2016-08-24T03:05:28.814Z,69.09
2016-08-24T03:06:28.575Z,68.8
2016-08-24T03:07:28.542Z,68.8
2016-08-24T03:08:28.484Z,68.99
2016-08-24T03:09:27.734Z,68.51
2016-08-24T03:10:28.592Z,68.32
2016-08-24T03:11:28.356Z,68.51
2016-08-24T03:12:28.304Z,68.41
2016-08-24T03:13:28.261Z,68.7
2016-08-24T03:14:28.415Z,68.7
2016-08-24T03:15:28.173Z,68.99
2016-08-24T03:16:28.121Z,68.8
2016-08-24T03:17:28.084Z,68.41
2016-08-24T03:18:28.245Z,68.51
2016-08-24T03:19:27.993Z,68.51
2016-08-24T03:20:28.156Z,68.51
2016-08-24T03:21:28.106Z,68.6
2016-08-24T03:22:27.864Z,68.6
2016-08-24T03:23:27.817Z,68.51
2016-08-24T03:24:27.775Z,69.09
2016-08-24T03:25:27.724Z,68.99
2016-08-24T03:26:27.691Z,68.51
2016-08-24T03:27:27.644Z,68.7
2016-08-24T03:28:26.895Z,68.8
2016-08-24T03:29:27.550Z,68.9
2016-08-24T03:30:27.501Z,68.7
2016-08-24T03:31:27.470Z,68.32
2016-08-24T03:32:27.626Z,67.93
2016-08-24T03:33:26.672Z,67.74
2016-08-24T03:34:27.324Z,68.13
2016-08-24T03:35:27.485Z,68.22
2016-08-24T03:36:27.430Z,68.13
2016-08-24T03:37:27.182Z,67.83
2016-08-24T03:38:27.140Z,67.83
2016-08-24T03:39:27.102Z,67.83
2016-08-24T03:40:27.055Z,67.55
2016-08-24T03:41:27.007Z,68.13
2016-08-24T03:42:26.974Z,67.93
2016-08-24T03:43:26.926Z,68.29
2016-08-24T03:44:26.914Z,68.29
2016-08-24T03:45:26.836Z,67.99
2016-08-24T03:46:26.794Z,68.38
2016-08-24T03:47:26.744Z,67.9
2016-08-24T03:48:26.706Z,68.38
2016-08-24T03:49:26.664Z,68.38
2016-08-24T03:50:26.614Z,68.09
2016-08-24T03:51:26.592Z,68.19
2016-08-24T03:52:26.525Z,68.38
2016-08-24T03:53:26.490Z,68.09
2016-08-24T03:54:26.635Z,68.29
2016-08-24T03:55:26.396Z,68.38
2016-08-24T03:56:26.344Z,67.8
2016-08-24T03:57:26.724Z,68.19
2016-08-24T03:58:26.265Z,68.29
2016-08-24T03:59:26.214Z,68.19
2016-08-24T04:00:26.176Z,67.9
2016-08-24T04:01:26.117Z,67.51
2016-08-24T04:02:26.084Z,67.9
2016-08-24T04:03:26.036Z,67.8
2016-08-24T04:04:25.994Z,67.9
2016-08-24T04:05:25.245Z,68.19
2016-08-24T04:06:25.901Z,67.9
2016-08-24T04:07:26.053Z,67.99
2016-08-24T04:08:25.809Z,67.99
2016-08-24T04:09:25.775Z,67.8
2016-08-24T04:10:25.723Z,68.57
2016-08-24T04:11:25.684Z,68.35
2016-08-24T04:12:25.635Z,68.67
2016-08-24T04:13:25.795Z,68.76
2016-08-24T04:14:25.547Z,68.76
2016-08-24T04:15:25.496Z,68.67
2016-08-24T04:16:25.455Z,68.38
2016-08-24T04:17:25.399Z,68.67
2016-08-24T04:18:24.663Z,68.67
2016-08-24T04:19:25.319Z,68.48
2016-08-24T04:20:25.281Z,68.86
2016-08-24T04:21:25.233Z,68.57
2016-08-24T04:22:25.589Z,68.38
2016-08-24T04:23:25.344Z,68.67
2016-08-24T04:24:25.510Z,68.57
2016-08-24T04:25:25.054Z,68.48
2016-08-24T04:26:25.237Z,68.35
2016-08-24T04:27:24.963Z,68.25
2016-08-24T04:28:24.908Z,68.25
2016-08-24T04:29:24.883Z,68.63
2016-08-24T04:30:25.028Z,68.35
2016-08-24T04:31:24.285Z,68.44
2016-08-24T04:32:24.734Z,68.29
2016-08-24T04:33:24.890Z,68.67
2016-08-24T04:34:24.654Z,68.76
2016-08-24T04:35:24.605Z,68.19
2016-08-24T04:36:24.554Z,68.48
2016-08-24T04:37:24.712Z,68.19
2016-08-24T04:38:23.771Z,68.76
2016-08-24T04:39:24.426Z,68.29
2016-08-24T04:40:24.379Z,68.38
2016-08-24T04:41:24.328Z,68.09
2016-08-24T04:42:24.294Z,67.9
2016-08-24T04:43:24.244Z,67.9
2016-08-24T04:44:23.505Z,67.51
2016-08-24T04:45:24.360Z,68.09
2016-08-24T04:46:24.115Z,68.19
2016-08-24T04:47:24.065Z,67.8
2016-08-24T04:48:24.018Z,67.9
2016-08-24T04:49:23.993Z,67.61
2016-08-24T04:50:23.931Z,67.8
2016-08-24T04:51:24.083Z,68.19
2016-08-24T04:52:23.845Z,67.9
2016-08-24T04:53:23.804Z,67.8
2016-08-24T04:54:23.753Z,67.71
2016-08-24T04:55:23.711Z,68.19
2016-08-24T04:56:23.671Z,67.96
2016-08-24T04:57:23.625Z,68.19
2016-08-24T04:58:23.578Z,68.54
2016-08-24T04:59:23.530Z,68.35
2016-08-24T05:00:22.783Z,68.35
2016-08-24T05:01:23.457Z,68.35
2016-08-24T05:02:22.703Z,68.44
2016-08-24T05:03:23.354Z,68.44
2016-08-24T05:04:22.605Z,68.54
2016-08-24T05:05:22.766Z,68.15
2016-08-24T05:06:23.413Z,68.44
2016-08-24T05:07:22.472Z,68.63
2016-08-24T05:08:23.139Z,68.44
2016-08-24T05:09:23.085Z,68.44
2016-08-24T05:10:22.354Z,68.09
2016-08-24T05:11:23.006Z,68.19
2016-08-24T05:12:22.259Z,67.9
2016-08-24T05:13:22.982Z,68.44
2016-08-24T05:14:22.855Z,68.38
2016-08-24T05:15:22.122Z,68.25
2016-08-24T05:16:22.963Z,68.09
2016-08-24T05:17:22.725Z,68.19
2016-08-24T05:18:22.675Z,67.61
2016-08-24T05:19:22.877Z,67.9
2016-08-24T05:20:22.585Z,67.9
2016-08-24T05:21:22.743Z,67.61
2016-08-24T05:22:22.503Z,67.8
2016-08-24T05:23:21.957Z,67.42
2016-08-24T05:24:22.408Z,66.97
2016-08-24T05:25:22.365Z,67.13
2016-08-24T05:26:22.325Z,67.55
2016-08-24T05:27:22.297Z,67.13
2016-08-24T05:28:22.434Z,67.71
2016-08-24T05:29:22.419Z,67.8
2016-08-24T05:30:22.140Z,67.61
2016-08-24T05:31:22.096Z,67.8
2016-08-24T05:32:22.251Z,67.61
2016-08-24T05:33:21.505Z,67.61
2016-08-24T05:34:22.166Z,67.51
2016-08-24T05:35:21.907Z,67.51
2016-08-24T05:36:21.242Z,67.32
2016-08-24T05:37:21.124Z,67.22
2016-08-24T05:38:21.782Z,67.45
2016-08-24T05:39:21.744Z,67.16
2016-08-24T05:40:21.695Z,67.51
2016-08-24T05:41:20.954Z,67.32
2016-08-24T05:42:21.604Z,67.13
2016-08-24T05:43:21.564Z,67.51
2016-08-24T05:44:20.823Z,67.51
2016-08-24T05:45:21.684Z,67.07
2016-08-24T05:46:21.422Z,67.07
2016-08-24T05:47:21.582Z,66.84
2016-08-24T05:48:20.637Z,66.94
2016-08-24T05:49:21.295Z,67.03
2016-08-24T05:50:21.243Z,67.13
2016-08-24T05:51:20.504Z,66.94
2016-08-24T05:52:21.145Z,66.94
2016-08-24T05:53:21.115Z,66.58
2016-08-24T05:54:21.269Z,66.78
2016-08-24T05:55:20.522Z,66.58
2016-08-24T05:56:20.279Z,66.88
2016-08-24T05:57:20.434Z,66.88
2016-08-24T05:58:20.895Z,66.3
2016-08-24T05:59:20.844Z,66.49
2016-08-24T06:00:20.993Z,66.39
2016-08-24T06:01:20.755Z,66.49
2016-08-24T06:02:20.015Z,66.39
2016-08-24T06:03:20.685Z,66.78
2016-08-24T06:04:20.625Z,66.78
2016-08-24T06:05:21.015Z,66.39
2016-08-24T06:06:20.525Z,66.1
2016-08-24T06:07:20.890Z,66.3
2016-08-24T06:08:19.744Z,65.63
2016-08-24T06:09:20.395Z,65.91
2016-08-24T06:10:20.356Z,65.91
2016-08-24T06:11:20.304Z,65.81
2016-08-24T06:12:20.275Z,65.72
2016-08-24T06:13:20.224Z,65.85
2016-08-24T06:14:19.473Z,65.56
2016-08-24T06:15:20.334Z,65.43
2016-08-24T06:16:19.382Z,65.56
2016-08-24T06:17:20.046Z,65.08
2016-08-24T06:18:19.986Z,65.27
2016-08-24T06:19:19.954Z,64.79
2016-08-24T06:20:19.216Z,64.59
2016-08-24T06:21:19.872Z,64.69
2016-08-24T06:22:19.815Z,64.4
2016-08-24T06:23:19.775Z,64.4
2016-08-24T06:24:19.740Z,64.12
2016-08-24T06:25:19.695Z,64.63
2016-08-24T06:26:19.655Z,64.15
2016-08-24T06:27:19.596Z,64.05
2016-08-24T06:28:19.754Z,63.76
2016-08-24T06:29:19.509Z,63.67
2016-08-24T06:30:19.468Z,63.67
2016-08-24T06:31:19.453Z,63.67
2016-08-24T06:32:19.575Z,63.18
2016-08-24T06:33:19.535Z,63.67
2016-08-24T06:34:19.694Z,63.47
2016-08-24T06:35:19.505Z,63.28
2016-08-24T06:36:19.415Z,63.18
2016-08-24T06:37:19.153Z,62.51
2016-08-24T06:38:19.106Z,62.8
2016-08-24T06:39:19.063Z,62.22
2016-08-24T06:40:19.024Z,62.51
2016-08-24T06:41:18.484Z,62.54
2016-08-24T06:42:18.232Z,62.35
2016-08-24T06:43:18.883Z,62.15
2016-08-24T06:44:18.846Z,62.15
2016-08-24T06:45:18.810Z,62.06
2016-08-24T06:46:18.754Z,62.15
2016-08-24T06:47:18.711Z,61.58
2016-08-24T06:48:18.677Z,61.77
2016-08-24T06:49:18.835Z,61.19
2016-08-24T06:50:18.583Z,61.29
2016-08-24T06:51:18.532Z,61
2016-08-24T06:52:18.492Z,60.71
2016-08-24T06:53:18.653Z,61.22
2016-08-24T06:54:17.704Z,61.03
2016-08-24T06:55:18.365Z,60.93
2016-08-24T06:56:18.325Z,60.06
2016-08-24T06:57:18.281Z,60.55
2016-08-24T06:58:18.234Z,60.16
2016-08-24T06:59:18.205Z,60.16
2016-08-24T07:00:18.143Z,59.68
2016-08-24T07:01:18.093Z,59.68
2016-08-24T07:02:18.055Z,59.87
2016-08-24T07:03:18.034Z,59.32
2016-08-24T07:04:17.970Z,59.42
2016-08-24T07:05:17.925Z,59.42
2016-08-24T07:08:18.606Z,58.65
2016-08-24T07:09:17.753Z,58.94
2016-08-24T07:10:17.019Z,59.03
2016-08-24T07:11:17.685Z,58.45
2016-08-24T07:12:17.639Z,58.39
2016-08-24T07:13:17.597Z,58.77
2016-08-24T07:14:17.593Z,58
2016-08-24T07:15:17.713Z,57.81
2016-08-24T07:16:17.663Z,57.71
2016-08-24T07:17:16.731Z,58
2016-08-24T07:18:17.381Z,57.71
2016-08-24T07:19:17.350Z,58
2016-08-24T07:20:17.670Z,57.62
2016-08-24T07:21:17.311Z,57.52
2016-08-24T07:22:17.016Z,57.42
2016-08-24T07:23:17.194Z,57.23
2016-08-24T07:24:17.394Z,57.14
2016-08-24T07:25:17.293Z,56.68
2016-08-24T07:26:17.034Z,56.87
2016-08-24T07:27:16.993Z,57.16
2016-08-24T07:28:16.303Z,56.68
2016-08-24T07:29:16.898Z,56.58
2016-08-24T07:30:16.858Z,56.2
2016-08-24T07:31:16.850Z,56.29
2016-08-24T07:32:17.179Z,56.1
2016-08-24T07:33:16.735Z,56.2
2016-08-24T07:34:18.000Z,56.2
2016-08-24T07:35:16.651Z,55.81
2016-08-24T07:36:15.903Z,55.81
2016-08-24T07:37:16.593Z,55.65
2016-08-24T07:38:16.507Z,55.35
2016-08-24T07:39:16.685Z,55.26
2016-08-24T07:40:16.621Z,55.35
2016-08-24T07:41:15.907Z,55.26
2016-08-24T07:42:16.338Z,55.26
2016-08-24T07:43:16.310Z,54.97
2016-08-24T07:44:16.252Z,55.26
2016-08-24T07:45:15.525Z,55.29
2016-08-24T07:46:16.623Z,54.8
2016-08-24T07:47:15.423Z,54.71
2016-08-24T07:48:16.083Z,54.51
2016-08-24T07:49:16.036Z,54.22
2016-08-24T07:50:16.006Z,54.8
2016-08-24T07:51:15.262Z,54.03
2016-08-24T07:52:15.211Z,54.03
2016-08-24T07:53:15.182Z,54.22
2016-08-24T07:54:15.827Z,54.15
2016-08-24T07:55:15.089Z,53.77
2016-08-24T07:56:16.316Z,53.67
2016-08-24T07:57:15.698Z,53.67
2016-08-24T07:58:15.665Z,53.57
2016-08-24T07:59:15.612Z,53.28
2016-08-24T08:00:15.092Z,53.28
2016-08-24T08:01:15.721Z,53.47
2016-08-24T08:02:15.200Z,53.57
2016-08-24T08:03:15.467Z,53.19
2016-08-24T08:04:15.428Z,52.99
2016-08-24T08:05:15.377Z,53.11
2016-08-24T08:06:15.332Z,52.82
2016-08-24T08:07:15.491Z,52.92
2016-08-24T08:08:15.440Z,53.02
2016-08-24T08:09:16.601Z,52.82
2016-08-24T08:10:14.471Z,52.53
2016-08-24T08:11:14.639Z,52.34
2016-08-24T08:12:15.168Z,52.73
2016-08-24T08:13:15.319Z,52.44
2016-08-24T08:14:15.061Z,52.44
2016-08-24T08:15:15.502Z,52.46
2016-08-24T08:16:14.229Z,52.56
2016-08-24T08:17:14.879Z,51.98
2016-08-24T08:18:14.954Z,51.78
2016-08-24T08:19:14.802Z,52.08
2016-08-24T08:20:14.058Z,52.08
2016-08-24T08:21:14.004Z,52.08
2016-08-24T08:22:14.292Z,51.98
2016-08-24T08:23:14.000Z,51.88
2016-08-24T08:24:14.693Z,51.68
2016-08-24T08:25:14.544Z,51.52
2016-08-24T08:26:14.513Z,51.3
2016-08-24T08:27:14.463Z,51.59
2016-08-24T08:28:14.714Z,51.04
2016-08-24T08:29:14.381Z,51.04
2016-08-24T08:30:14.954Z,51.4
2016-08-24T08:31:13.610Z,51.62
2016-08-24T08:32:13.539Z,50.94
2016-08-24T08:33:14.202Z,50.94
2016-08-24T08:34:14.170Z,50.94
2016-08-24T08:35:14.153Z,50.55
2016-08-24T08:36:13.395Z,50.74
2016-08-24T08:37:14.140Z,50.57
2016-08-24T08:38:14.047Z,50.19
2016-08-24T08:39:14.112Z,49.8
2016-08-24T08:40:13.927Z,50.09
2016-08-24T08:41:13.887Z,49.99
2016-08-24T08:42:13.128Z,50.09
2016-08-24T08:43:13.832Z,49.32
2016-08-24T08:44:13.950Z,49.02
2016-08-24T08:45:13.715Z,49.24
2016-08-24T08:46:13.679Z,49.44
2016-08-24T08:47:12.980Z,49.44
2016-08-24T08:48:13.579Z,49.24
2016-08-24T08:49:13.636Z,49.44
2016-08-24T08:50:13.525Z,49.34
2016-08-24T08:51:12.961Z,49.34
2016-08-24T08:52:12.729Z,49.32
2016-08-24T08:53:13.480Z,49.32
2016-08-24T08:54:13.386Z,49.32
2016-08-24T08:55:13.298Z,49.34
2016-08-24T08:56:13.270Z,49.05
2016-08-24T08:57:13.232Z,49.05
2016-08-24T08:58:13.200Z,49.54
2016-08-24T08:59:13.120Z,49.15
2016-08-24T09:00:13.110Z,48.95
2016-08-24T09:01:13.050Z,48.66
2016-08-24T09:02:12.314Z,48.66
2016-08-24T09:03:12.978Z,48.47
2016-08-24T09:04:13.185Z,48.37
2016-08-24T09:05:12.883Z,48.66
2016-08-24T09:06:12.553Z,48.39
2016-08-24T09:07:12.816Z,48.2
2016-08-24T09:08:12.803Z,48.3
2016-08-24T09:09:12.091Z,48.3
2016-08-24T09:10:12.839Z,48.3
2016-08-24T09:11:11.958Z,48.1
2016-08-24T09:12:12.622Z,47.42
2016-08-24T09:13:12.115Z,47.62
2016-08-24T09:14:13.364Z,47.72
2016-08-24T09:15:11.779Z,47.83
2016-08-24T09:16:12.666Z,47.83
2016-08-24T09:17:12.607Z,47.64
2016-08-24T09:18:12.674Z,47.83
2016-08-24T09:19:12.323Z,47.16
2016-08-24T09:20:12.262Z,48.03
2016-08-24T09:21:12.244Z,47.35
2016-08-24T09:22:12.198Z,47.25
2016-08-24T09:23:12.157Z,47.25
2016-08-24T09:24:11.406Z,46.96
2016-08-24T09:25:12.051Z,47.06
2016-08-24T09:26:11.328Z,47.25
2016-08-24T09:27:12.005Z,47.16
2016-08-24T09:28:13.379Z,47.16
2016-08-24T09:29:12.009Z,46.89
2016-08-24T09:30:11.881Z,46.69
2016-08-24T09:31:11.844Z,46.69
2016-08-24T09:32:11.932Z,46.6
2016-08-24T09:33:11.775Z,46.41
2016-08-24T09:34:11.698Z,46.21
2016-08-24T09:35:11.910Z,46.31
2016-08-24T09:36:11.827Z,46.5
2016-08-24T09:37:11.644Z,45.94
2016-08-24T09:38:11.552Z,45.94
2016-08-24T09:39:11.558Z,45.55
2016-08-24T09:40:10.769Z,46.04
2016-08-24T09:41:11.427Z,45.75
2016-08-24T09:42:11.758Z,45.94
2016-08-24T09:43:11.350Z,45.84
2016-08-24T09:44:11.315Z,45.84
2016-08-24T09:45:11.280Z,45.75
2016-08-24T09:46:11.426Z,45.45
2016-08-24T09:47:11.186Z,45.55
2016-08-24T09:48:11.332Z,45.55
2016-08-24T09:49:11.127Z,45.65
2016-08-24T09:50:11.135Z,45.65
2016-08-24T09:51:11.026Z,45.75
2016-08-24T09:52:10.300Z,45.55
2016-08-24T09:53:10.941Z,45.26
2016-08-24T09:54:10.974Z,45.26
2016-08-24T09:55:10.864Z,44.79
2016-08-24T09:56:10.125Z,44.6
2016-08-24T09:57:10.777Z,44.6
2016-08-24T09:58:10.744Z,44.51
2016-08-24T09:59:10.901Z,44.41
2016-08-24T10:00:10.039Z,44.7
2016-08-24T10:01:10.634Z,44.6
2016-08-24T10:02:10.593Z,44.51
2016-08-24T10:03:09.834Z,44.29
2016-08-24T10:04:10.503Z,44.02
2016-08-24T10:05:10.482Z,44.02
2016-08-24T10:06:09.713Z,43.92
2016-08-24T10:07:10.413Z,43.82
2016-08-24T10:08:10.335Z,43.73
2016-08-24T10:09:10.310Z,43.54
2016-08-24T10:10:10.259Z,43.44
2016-08-24T10:11:10.229Z,43.44
2016-08-24T10:12:10.201Z,43.34
2016-08-24T10:13:09.435Z,43.26
2016-08-24T10:14:10.091Z,43.46
2016-08-24T10:15:10.254Z,43.16
2016-08-24T10:16:10.552Z,42.68
2016-08-24T10:17:09.966Z,42.97
2016-08-24T10:18:10.148Z,42.87
2016-08-24T10:19:09.235Z,42.78
2016-08-24T10:20:09.923Z,42.78
2016-08-24T10:21:09.880Z,42.68
2016-08-24T10:22:10.020Z,42.97
2016-08-24T10:23:09.152Z,42.78
2016-08-24T10:24:09.734Z,42.87
2016-08-24T10:25:09.870Z,42.87
2016-08-24T10:26:09.681Z,42.78
2016-08-24T10:27:09.750Z,42.58
2016-08-24T10:28:09.586Z,42.97
2016-08-24T10:29:08.950Z,42.49
2016-08-24T10:30:09.823Z,42.6
2016-08-24T10:31:09.448Z,42.41
2016-08-24T10:32:09.505Z,42.5
2016-08-24T10:33:09.365Z,42.6
2016-08-24T10:34:09.376Z,42.31
2016-08-24T10:35:09.478Z,42.41
2016-08-24T10:36:11.489Z,42.41
2016-08-24T10:37:09.192Z,42.21
2016-08-24T10:38:09.268Z,42.6
2016-08-24T10:39:08.412Z,42.6
2016-08-24T10:40:08.362Z,42.5
2016-08-24T10:41:09.029Z,41.63
2016-08-24T10:42:08.296Z,41.93
2016-08-24T10:43:08.993Z,41.93
2016-08-24T10:44:09.003Z,41.94
2016-08-24T10:45:08.899Z,41.83
2016-08-24T10:46:08.906Z,41.73
2016-08-24T10:47:08.816Z,41.75
2016-08-24T10:48:08.774Z,41.94
2016-08-24T10:49:08.031Z,41.85
2016-08-24T10:50:08.864Z,41.85
2016-08-24T10:51:08.012Z,41.94
2016-08-24T10:52:08.615Z,41.93
2016-08-24T10:53:08.575Z,41.53
2016-08-24T10:54:08.495Z,41.46
2016-08-24T10:55:08.653Z,41.55
2016-08-24T10:56:07.987Z,41.26
2016-08-24T10:57:08.581Z,41.26
2016-08-24T10:58:08.390Z,41.06
2016-08-24T10:59:07.830Z,40.97
2016-08-24T11:00:08.658Z,41.06
2016-08-24T11:01:08.576Z,41.06
2016-08-24T11:02:08.216Z,40.97
2016-08-24T11:03:08.210Z,40.88
2016-08-24T11:04:07.636Z,40.48
2016-08-24T11:05:08.068Z,40.39
2016-08-24T11:06:08.072Z,40.01
2016-08-24T11:07:08.012Z,40.48
2016-08-24T11:08:07.953Z,39.82
2016-08-24T11:09:07.230Z,39.82
2016-08-24T11:10:07.868Z,39.24
2016-08-24T11:11:08.045Z,39.24
2016-08-24T11:12:07.286Z,39.14
2016-08-24T11:13:07.821Z,39.24
2016-08-24T11:14:07.708Z,38.87
2016-08-24T11:15:07.763Z,39.04
2016-08-24T11:16:07.629Z,39.34
2016-08-24T11:17:06.995Z,39.14
2016-08-24T11:18:07.546Z,39.06
2016-08-24T11:19:06.804Z,39.24
2016-08-24T11:20:07.469Z,39.06
2016-08-24T11:21:07.430Z,39.16
2016-08-24T11:22:06.767Z,39.04
2016-08-24T11:23:07.656Z,39.16
2016-08-24T11:24:07.510Z,38.87
2016-08-24T11:25:07.274Z,38.67
2016-08-24T11:26:07.258Z,38.57
2016-08-24T11:27:07.195Z,38.09
2016-08-24T11:28:07.161Z,37.77
2016-08-24T11:29:07.131Z,37.41
2016-08-24T11:30:07.880Z,37.31
2016-08-24T11:31:07.049Z,37.21
2016-08-24T11:32:07.047Z,36.82
2016-08-24T11:33:06.279Z,36.55
2016-08-24T11:34:07.103Z,36.74
2016-08-24T11:35:06.874Z,36.35
2016-08-24T11:36:06.847Z,36.16
2016-08-24T11:37:06.094Z,36.16
2016-08-24T11:38:07.048Z,35.96
2016-08-24T11:39:06.705Z,35.77
2016-08-24T11:40:06.678Z,35.67
2016-08-24T11:41:06.157Z,35.47
2016-08-24T11:42:06.190Z,35.77
2016-08-24T11:43:05.864Z,35.67
2016-08-24T11:44:07.211Z,35.77
2016-08-24T11:45:08.169Z,35.77
2016-08-24T11:46:07.100Z,35.67
2016-08-24T11:47:06.441Z,35.47
2016-08-24T11:48:06.460Z,34.99
2016-08-24T11:49:06.388Z,35.1
2016-08-24T11:50:05.646Z,35
2016-08-24T11:51:06.475Z,35
2016-08-24T11:52:05.515Z,35.2
2016-08-24T11:53:06.219Z,35.39
2016-08-24T11:54:06.152Z,35.31
2016-08-24T11:55:06.130Z,35.41
2016-08-24T11:56:06.061Z,35.12
2016-08-24T11:57:06.082Z,34.92
2016-08-24T11:58:06.096Z,35.12
2016-08-24T11:59:05.285Z,35.12
2016-08-24T12:00:05.936Z,34.92
2016-08-24T12:01:05.901Z,34.73
2016-08-24T12:02:05.859Z,34.92
2016-08-24T12:03:05.264Z,34.92
2016-08-24T12:04:05.053Z,34.83
2016-08-24T12:05:05.803Z,34.92
2016-08-24T12:06:05.675Z,35.12
2016-08-24T12:07:05.172Z,34.53
2016-08-24T12:08:05.612Z,34.34
2016-08-24T12:09:05.559Z,34.34
2016-08-24T12:10:05.003Z,34.05
2016-08-24T12:11:05.517Z,33.87
2016-08-24T12:12:07.571Z,33.48
2016-08-24T12:13:05.390Z,33.77
2016-08-24T12:14:05.367Z,33.48
2016-08-24T12:15:05.594Z,33.58
2016-08-24T12:16:05.470Z,33.67
2016-08-24T12:17:05.252Z,33.09
2016-08-24T12:18:05.405Z,33.18
2016-08-24T12:19:04.657Z,33.18
2016-08-24T12:20:05.129Z,33.48
2016-08-24T12:21:05.080Z,33.38
2016-08-24T12:22:05.080Z,33.28
2016-08-24T12:23:04.509Z,33.58
2016-08-24T12:24:05.011Z,33.77
2016-08-24T12:25:04.222Z,33.38
2016-08-24T12:26:04.182Z,33.28
2016-08-24T12:27:04.849Z,33.09
2016-08-24T12:28:04.820Z,33.01
2016-08-24T12:29:04.783Z,33.3
2016-08-24T12:30:04.242Z,33.38
2016-08-24T12:31:04.014Z,33.87
2016-08-24T12:32:04.173Z,33.28
2016-08-24T12:33:04.727Z,33.11
2016-08-24T12:34:05.029Z,33.5
2016-08-24T12:35:05.144Z,33.2
2016-08-24T12:36:04.216Z,33.3
2016-08-24T12:37:03.791Z,33.01
2016-08-24T12:38:03.729Z,33.01
2016-08-24T12:39:04.401Z,32.71
2016-08-24T12:40:04.361Z,32.52
2016-08-24T12:41:03.631Z,32.82
2016-08-24T12:42:03.583Z,32.62
2016-08-24T12:43:04.242Z,32.52
2016-08-24T12:44:03.497Z,32.53
2016-08-24T12:45:04.219Z,32.34
2016-08-24T12:46:03.428Z,32.04
2016-08-24T12:47:04.167Z,31.85
2016-08-24T12:48:04.569Z,32.24
2016-08-24T12:49:03.318Z,32.14
2016-08-24T12:50:03.993Z,32.04
2016-08-24T12:51:03.964Z,32.53
2016-08-24T12:52:03.210Z,32.34
2016-08-24T12:53:03.847Z,32.92
2016-08-24T12:54:03.818Z,32.82
2016-08-24T12:55:03.972Z,32.92
2016-08-24T12:56:03.046Z,32.24
2016-08-24T12:57:03.777Z,32.43
2016-08-24T12:58:03.889Z,32.43