createdAt,value
2019-03-03T00:02:04.752Z,97.40
2019-03-03T00:04:38.208Z,97.40
2019-03-03T00:07:11.791Z,97.40
2019-03-03T00:09:45.226Z,97.10
2019-03-03T00:12:19.090Z,97.30
2019-03-03T00:15:10.920Z,97.30
2019-03-03T00:18:02.010Z,97.30
2019-03-03T00:20:35.741Z,97.20
2019-03-03T00:23:09.718Z,97.10
2019-03-03T00:25:43.373Z,97.10
2019-03-03T00:28:24.005Z,97.20
2019-03-03T00:30:58.184Z,97.00
2019-03-03T00:33:32.279Z,97.00
2019-03-03T00:36:05.989Z,97.00
2019-03-03T00:38:41.207Z,97.00
2019-03-03T00:41:16.102Z,96.70
2019-03-03T00:43:57.954Z,96.90
2019-03-03T00:46:48.529Z,96.90
2019-03-03T00:49:30.557Z,96.80
2019-03-03T00:52:08.825Z,96.80
2019-03-03T00:55:00.056Z,96.70
2019-03-03T00:57:31.093Z,96.70
2019-03-03T01:00:17.078Z,96.50
2019-03-03T01:05:23.519Z,96.30
2019-03-03T01:08:06.437Z,96.10
2019-03-03T01:10:41.928Z,95.80
2019-03-03T01:13:26.797Z,95.60
2019-03-03T01:16:19.774Z,95.20
2019-03-03T01:18:56.129Z,95.60
2019-03-03T01:21:45.287Z,94.70
2019-03-03T01:24:19.400Z,95.40
2019-03-03T01:26:52.701Z,95.50
2019-03-03T01:29:25.075Z,94.90
2019-03-03T01:31:57.551Z,95.40
2019-03-03T01:34:30.458Z,94.10
2019-03-03T01:37:03.535Z,94.00
2019-03-03T01:39:36.447Z,94.20
2019-03-03T01:42:12.268Z,94.30
2019-03-03T01:44:44.475Z,94.00
2019-03-03T01:47:17.071Z,94.20
2019-03-03T01:49:49.407Z,93.50
2019-03-03T01:52:21.761Z,93.70
2019-03-03T01:54:55.486Z,94.70
2019-03-03T01:57:28.703Z,95.10
2019-03-03T02:00:03.959Z,95.10
2019-03-03T02:02:50.698Z,95.20
2019-03-03T02:05:23.360Z,95.10
2019-03-03T02:08:09.488Z,94.00
2019-03-03T02:10:41.967Z,94.30
2019-03-03T02:13:14.161Z,94.90
2019-03-03T02:15:46.270Z,94.80
2019-03-03T02:18:20.724Z,94.80
2019-03-03T02:20:53.906Z,94.60
2019-03-03T02:23:27.623Z,94.60
2019-03-03T02:25:59.793Z,93.90
2019-03-03T02:28:32.187Z,92.50
2019-03-03T02:31:04.952Z,93.90
2019-03-03T02:33:37.171Z,93.90
2019-03-03T02:36:16.608Z,93.30
2019-03-03T02:38:47.177Z,93.50
2019-03-03T02:41:19.855Z,93.20
2019-03-03T02:43:54.748Z,92.60
2019-03-03T02:46:25.743Z,90.20
2019-03-03T02:48:57.702Z,87.00
2019-03-03T02:51:29.715Z,86.40
2019-03-03T02:54:04.812Z,82.80
2019-03-03T02:56:37.171Z,84.00
2019-03-03T02:59:09.764Z,84.20
2019-03-03T03:01:45.050Z,91.20
2019-03-03T03:04:19.870Z,91.00
2019-03-03T03:06:56.508Z,90.80
2019-03-03T03:09:33.217Z,88.90
2019-03-03T03:12:15.188Z,82.60
2019-03-03T03:14:49.051Z,79.70
2019-03-03T03:17:31.729Z,89.80
2019-03-03T03:20:10.046Z,90.00
2019-03-03T03:22:45.056Z,89.90
2019-03-03T03:25:27.669Z,83.50
2019-03-03T03:28:16.320Z,86.80
2019-03-03T03:30:52.291Z,87.20
2019-03-03T03:33:26.852Z,88.70
2019-03-03T03:36:01.801Z,88.50
2019-03-03T03:38:43.105Z,87.30
2019-03-03T03:41:19.126Z,87.30
2019-03-03T03:44:02.099Z,89.40
2019-03-03T03:46:37.159Z,89.90
2019-03-03T03:49:11.794Z,89.80
2019-03-03T03:51:50.794Z,88.70
2019-03-03T03:54:25.214Z,88.40
2019-03-03T03:57:03.163Z,88.50
2019-03-03T03:59:42.444Z,88.90
2019-03-03T04:02:34.210Z,89.00
2019-03-03T04:05:10.941Z,88.90
2019-03-03T04:08:02.485Z,88.70
2019-03-03T04:10:54.950Z,88.90
2019-03-03T04:13:42.161Z,89.40
2019-03-03T04:16:35.417Z,89.10
2019-03-03T04:19:14.229Z,84.40
2019-03-03T04:21:49.564Z,88.30
2019-03-03T04:24:43.669Z,84.70
2019-03-03T04:27:24.803Z,86.30
2019-03-03T04:30:32.449Z,86.50
2019-03-03T04:33:19.360Z,87.20
2019-03-03T04:39:18.273Z,86.50
2019-03-03T04:41:57.497Z,85.50
2019-03-03T04:44:44.626Z,86.40
2019-03-03T04:47:23.661Z,86.10
2019-03-03T04:50:00.283Z,85.50
2019-03-03T04:52:36.607Z,86.10
2019-03-03T04:55:15.758Z,85.40
2019-03-03T04:58:08.537Z,85.80
2019-03-03T05:00:48.537Z,85.70
2019-03-03T05:03:29.099Z,85.30
2019-03-03T05:06:22.057Z,85.40
2019-03-03T05:09:04.854Z,84.60
2019-03-03T05:12:17.914Z,84.60
2019-03-03T05:14:54.295Z,84.00
2019-03-03T05:17:34.131Z,84.80
2019-03-03T05:20:27.712Z,82.90
2019-03-03T05:23:01.338Z,83.40
2019-03-03T05:25:51.121Z,82.30
2019-03-03T05:28:31.163Z,77.50
2019-03-03T05:31:09.442Z,81.70
2019-03-03T05:33:42.501Z,81.10
2019-03-03T05:36:17.299Z,81.50
2019-03-03T05:38:52.100Z,82.80
2019-03-03T05:41:28.611Z,83.00
2019-03-03T05:44:02.134Z,84.00
2019-03-03T05:46:35.997Z,83.60
2019-03-03T05:49:22.094Z,84.40
2019-03-03T05:51:57.345Z,84.30
2019-03-03T05:54:37.417Z,84.50
2019-03-03T05:57:10.818Z,86.00
2019-03-03T05:59:44.539Z,82.10
2019-03-03T06:02:18.076Z,85.40
2019-03-03T06:04:53.715Z,77.80
2019-03-03T06:07:27.944Z,79.10
2019-03-03T06:10:01.593Z,78.00
2019-03-03T06:12:35.366Z,83.00
2019-03-03T06:15:16.571Z,83.10
2019-03-03T06:17:50.328Z,81.30
2019-03-03T06:20:25.389Z,80.90
2019-03-03T06:22:58.982Z,73.60
2019-03-03T06:25:34.680Z,80.30
2019-03-03T06:28:09.768Z,71.60
2019-03-03T06:30:44.597Z,77.90
2019-03-03T06:33:18.598Z,77.60
2019-03-03T06:35:52.849Z,75.90
2019-03-03T06:38:27.611Z,75.50
2019-03-03T06:41:01.768Z,77.30
2019-03-03T06:43:36.187Z,78.20
2019-03-03T06:46:09.648Z,79.90
2019-03-03T06:48:45.726Z,80.10
2019-03-03T06:51:18.754Z,70.50
2019-03-03T06:54:03.385Z,81.10
2019-03-03T06:56:32.785Z,80.80
2019-03-03T06:59:06.786Z,80.50
2019-03-03T07:01:40.754Z,80.30
2019-03-03T07:04:15.057Z,80.00
2019-03-03T07:06:49.500Z,78.50
2019-03-03T07:09:25.861Z,75.50
2019-03-03T07:12:02.041Z,75.40
2019-03-03T07:14:35.917Z,74.70
2019-03-03T07:17:11.510Z,67.90
2019-03-03T07:19:50.055Z,72.80
2019-03-03T07:22:23.568Z,57.50
2019-03-03T07:25:01.397Z,68.90
2019-03-03T07:27:44.572Z,68.00
2019-03-03T07:30:18.492Z,67.40
2019-03-03T07:33:08.678Z,66.60
2019-03-03T07:35:42.749Z,54.90
2019-03-03T07:38:17.163Z,50.30
2019-03-03T07:40:51.678Z,61.10
2019-03-03T07:43:25.037Z,50.80
2019-03-03T07:45:58.985Z,51.90
2019-03-03T07:48:32.407Z,64.10
2019-03-03T07:51:06.031Z,52.60
2019-03-03T07:53:40.201Z,56.50
2019-03-03T07:56:35.410Z,63.80
2019-03-03T07:59:09.355Z,53.70
2019-03-03T08:01:43.149Z,64.70
2019-03-03T08:04:20.590Z,63.60
2019-03-03T08:06:54.332Z,62.30
2019-03-03T08:09:27.642Z,62.40
2019-03-03T08:12:01.285Z,58.80
2019-03-03T08:14:37.749Z,63.50
2019-03-03T08:17:11.347Z,65.50
2019-03-03T08:19:44.692Z,63.20
2019-03-03T08:22:18.702Z,67.60
2019-03-03T08:24:53.694Z,68.00
2019-03-03T08:27:35.920Z,68.70
2019-03-03T08:30:15.318Z,69.50
2019-03-03T08:32:49.906Z,69.20
2019-03-03T08:35:24.887Z,69.70
2019-03-03T08:37:58.890Z,69.30
2019-03-03T08:40:33.581Z,71.00
2019-03-03T08:43:11.306Z,71.50
2019-03-03T08:46:04.947Z,71.50
2019-03-03T08:48:47.043Z,71.70
2019-03-03T08:51:25.446Z,64.00
2019-03-03T08:54:17.295Z,64.20
2019-03-03T08:56:52.758Z,68.20
2019-03-03T08:59:44.767Z,72.20
2019-03-03T09:02:35.550Z,72.50
2019-03-03T09:05:11.109Z,72.90
2019-03-03T09:07:49.259Z,73.50
2019-03-03T09:10:25.534Z,73.80
2019-03-03T09:13:18.553Z,74.30
2019-03-03T09:15:52.764Z,74.70
2019-03-03T09:18:34.862Z,71.10
2019-03-03T09:21:19.163Z,75.00
2019-03-03T09:23:53.822Z,74.80
2019-03-03T09:26:31.360Z,71.90
2019-03-03T09:29:18.228Z,74.60
2019-03-03T09:32:09.161Z,75.20
2019-03-03T09:34:47.484Z,75.60
2019-03-03T09:37:22.371Z,76.30
2019-03-03T09:40:09.133Z,77.10
2019-03-03T09:42:52.595Z,79.00
2019-03-03T09:45:48.891Z,79.40
2019-03-03T09:48:29.452Z,80.50
2019-03-03T09:51:07.658Z,80.50
2019-03-03T09:53:45.974Z,81.50
2019-03-03T09:56:33.705Z,82.20
2019-03-03T09:59:11.206Z,83.40
2019-03-03T10:01:53.586Z,82.60
2019-03-03T10:04:51.137Z,83.00
2019-03-03T10:07:43.861Z,83.40
2019-03-03T10:10:39.445Z,84.10
2019-03-03T10:13:42.492Z,85.10
2019-03-03T10:16:38.979Z,85.20
2019-03-03T10:19:26.710Z,85.90
2019-03-03T10:22:22.379Z,85.70
2019-03-03T10:25:00.332Z,85.30
2019-03-03T10:27:37.761Z,86.60
2019-03-03T10:30:23.105Z,86.00
2019-03-03T10:33:06.135Z,85.50
2019-03-03T10:35:52.338Z,87.10
2019-03-03T10:38:47.952Z,86.50
2019-03-03T10:41:50.597Z,86.60
2019-03-03T10:44:28.647Z,86.60
2019-03-03T10:47:20.257Z,87.50
2019-03-03T10:49:57.985Z,87.40
2019-03-03T10:52:48.062Z,87.50
2019-03-03T10:55:29.428Z,87.60
2019-03-03T10:58:19.415Z,87.40
2019-03-03T11:01:13.087Z,88.50
2019-03-03T11:03:48.396Z,87.90
2019-03-03T11:06:39.447Z,88.90
2019-03-03T11:09:47.852Z,88.90
2019-03-03T11:12:22.989Z,89.40
2019-03-03T11:15:28.551Z,89.70
2019-03-03T11:18:16.705Z,90.20
2019-03-03T11:21:01.197Z,89.50
2019-03-03T11:23:47.880Z,89.90
2019-03-03T11:26:26.119Z,89.90
2019-03-03T11:29:20.849Z,90.10
2019-03-03T11:32:14.511Z,89.60
2019-03-03T11:34:52.351Z,90.50
2019-03-03T11:37:32.197Z,90.00
2019-03-03T11:40:16.906Z,90.20
2019-03-03T11:42:55.891Z,90.00
2019-03-03T11:45:35.299Z,89.80
2019-03-03T11:48:10.878Z,90.60
2019-03-03T11:50:52.775Z,89.40
2019-03-03T11:53:44.216Z,89.70
2019-03-03T11:56:31.212Z,89.70
2019-03-03T11:59:21.819Z,91.10
2019-03-03T12:02:12.209Z,90.60
2019-03-03T12:05:00.690Z,89.60
2019-03-03T12:07:36.792Z,89.70
2019-03-03T12:13:03.752Z,90.00
2019-03-03T12:15:41.798Z,90.00
2019-03-03T12:18:24.723Z,90.20
2019-03-03T12:21:16.236Z,90.50
2019-03-03T12:23:51.333Z,90.10
2019-03-03T12:26:32.354Z,90.00
2019-03-03T12:32:45.455Z,90.50
2019-03-03T12:35:01.044Z,89.80
2019-03-03T12:37:39.395Z,90.20
2019-03-03T12:40:22.333Z,90.50
2019-03-03T12:43:02.107Z,89.80
2019-03-03T12:45:36.655Z,90.10
2019-03-03T12:48:20.842Z,91.10
2019-03-03T12:51:13.083Z,90.90
2019-03-03T12:53:48.728Z,90.10
2019-03-03T12:56:29.728Z,90.80
2019-03-03T12:59:20.212Z,90.20
2019-03-03T13:02:48.707Z,90.10
2019-03-03T13:07:46.987Z,90.30
2019-03-03T13:10:25.612Z,90.20
2019-03-03T13:13:00.535Z,90.30
2019-03-03T13:15:51.559Z,90.10
2019-03-03T13:18:38.626Z,90.10
2019-03-03T13:21:16.274Z,90.30
2019-03-03T13:23:51.664Z,90.70
2019-03-03T13:26:29.944Z,90.70
2019-03-03T13:29:07.724Z,90.50
2019-03-03T13:31:42.792Z,91.00
2019-03-03T13:34:28.347Z,91.30
2019-03-03T13:37:38.917Z,91.20
2019-03-03T13:40:17.633Z,90.60
2019-03-03T13:42:52.984Z,90.50
2019-03-03T13:45:27.231Z,90.70
2019-03-03T13:48:01.024Z,91.10
2019-03-03T13:50:35.884Z,91.30
2019-03-03T13:53:09.427Z,91.10
2019-03-03T13:55:44.144Z,90.90
2019-03-03T13:58:17.885Z,91.00
2019-03-03T14:00:51.809Z,91.70
2019-03-03T14:03:25.681Z,91.30
2019-03-03T14:05:59.353Z,90.90
2019-03-03T14:08:32.803Z,91.00
2019-03-03T14:11:29.458Z,91.20
2019-03-03T14:14:38.431Z,90.90
2019-03-03T14:17:12.166Z,90.90
2019-03-03T14:19:45.312Z,90.90
2019-03-03T14:22:19.906Z,90.80
2019-03-03T14:24:53.676Z,90.80
2019-03-03T14:27:40.456Z,90.60
2019-03-03T14:30:21.568Z,90.90
2019-03-03T14:32:55.604Z,90.70
2019-03-03T14:35:29.079Z,90.80
2019-03-03T14:38:05.776Z,90.80
2019-03-03T14:40:40.689Z,90.80
2019-03-03T14:43:14.643Z,90.40
2019-03-03T14:45:48.344Z,90.90
2019-03-03T14:48:24.178Z,90.70
2019-03-03T14:51:05.213Z,90.80
2019-03-03T14:53:43.125Z,90.40
2019-03-03T14:56:17.658Z,90.80
2019-03-03T14:58:53.761Z,90.80
2019-03-03T15:01:29.576Z,90.80
2019-03-03T15:04:03.619Z,91.10
2019-03-03T15:06:37.409Z,90.70
2019-03-03T15:09:15.486Z,90.50
2019-03-03T15:11:48.940Z,90.60
2019-03-03T15:14:31.001Z,90.60
2019-03-03T15:17:06.406Z,90.20
2019-03-03T15:19:39.979Z,90.60
2019-03-03T15:22:13.656Z,90.70
2019-03-03T15:24:47.849Z,90.80
2019-03-03T15:27:23.148Z,90.80
2019-03-03T15:29:57.049Z,90.90
2019-03-03T15:32:30.612Z,90.50
2019-03-03T15:35:05.081Z,90.80
2019-03-03T15:37:41.644Z,90.80
2019-03-03T15:40:27.042Z,90.90
2019-03-03T15:42:59.993Z,90.70
2019-03-03T15:45:34.219Z,90.90
2019-03-03T15:48:07.610Z,90.90
2019-03-03T15:50:45.315Z,91.00
2019-03-03T15:53:18.954Z,91.10
2019-03-03T15:55:53.405Z,91.30
2019-03-03T15:58:29.235Z,91.40
2019-03-03T16:01:04.024Z,91.50
2019-03-03T16:03:38.606Z,91.80
2019-03-03T16:06:15.093Z,91.90
2019-03-03T16:08:49.914Z,91.40
2019-03-03T16:11:27.856Z,91.70
2019-03-03T16:14:03.489Z,91.60
2019-03-03T16:16:38.856Z,91.60
2019-03-03T16:19:13.659Z,91.40
2019-03-03T16:21:52.103Z,91.50
2019-03-03T16:24:28.354Z,91.50
2019-03-03T16:27:06.165Z,91.70
2019-03-03T16:29:40.604Z,91.60
2019-03-03T16:32:14.831Z,91.70
2019-03-03T16:34:48.838Z,91.60
2019-03-03T16:37:23.324Z,91.90
2019-03-03T16:39:59.909Z,92.00
2019-03-03T16:42:34.337Z,92.10
2019-03-03T16:45:10.116Z,92.30
2019-03-03T16:47:44.097Z,92.20
2019-03-03T16:50:21.276Z,92.40
2019-03-03T16:52:55.699Z,92.60
2019-03-03T16:55:29.386Z,92.60
2019-03-03T16:58:04.791Z,92.70
2019-03-03T17:00:38.625Z,92.00
2019-03-03T17:03:12.265Z,92.80
2019-03-03T17:05:45.733Z,92.70
2019-03-03T17:08:19.340Z,92.90
2019-03-03T17:10:53.629Z,92.80
2019-03-03T17:13:27.088Z,92.70
2019-03-03T17:16:00.544Z,92.40
2019-03-03T17:18:35.576Z,93.10
2019-03-03T17:21:22.106Z,93.10
2019-03-03T17:23:56.349Z,93.00
2019-03-03T17:26:30.466Z,93.20
2019-03-03T17:29:05.387Z,93.20
2019-03-03T17:31:39.102Z,93.00
2019-03-03T17:34:13.271Z,93.10
2019-03-03T17:36:47.250Z,93.00
2019-03-03T17:39:21.461Z,93.10
2019-03-03T17:41:55.155Z,93.30
2019-03-03T17:44:29.594Z,93.20
2019-03-03T17:47:03.514Z,93.40
2019-03-03T17:49:37.192Z,93.70
2019-03-03T17:52:12.499Z,93.60
2019-03-03T17:54:45.936Z,93.90
2019-03-03T17:57:19.660Z,93.90
2019-03-03T17:59:53.044Z,93.90
2019-03-03T18:02:26.655Z,94.00
2019-03-03T18:05:00.436Z,93.90
2019-03-03T18:07:34.188Z,93.90
2019-03-03T18:10:09.769Z,94.20
2019-03-03T18:12:43.778Z,94.00
2019-03-03T18:15:20.169Z,94.00
2019-03-03T18:18:13.969Z,94.10
2019-03-03T18:20:47.653Z,94.30
2019-03-03T18:23:21.227Z,94.10
2019-03-03T18:25:55.117Z,94.40
2019-03-03T18:28:29.282Z,94.10
2019-03-03T18:31:03.150Z,94.20
2019-03-03T18:33:37.437Z,94.10
2019-03-03T18:36:11.422Z,94.30
2019-03-03T18:38:45.113Z,94.20
2019-03-03T18:41:18.826Z,94.20
2019-03-03T18:43:52.510Z,94.20
2019-03-03T18:46:25.919Z,93.20
2019-03-03T18:48:59.739Z,94.20
2019-03-03T18:51:33.327Z,94.00
2019-03-03T18:54:07.239Z,94.10
2019-03-03T18:56:40.647Z,94.30
2019-03-03T18:59:14.444Z,94.20
2019-03-03T19:01:51.788Z,94.10
2019-03-03T19:04:25.530Z,94.30
2019-03-03T19:06:58.948Z,94.10
2019-03-03T19:09:32.734Z,94.10
2019-03-03T19:12:06.043Z,94.30
2019-03-03T19:14:39.525Z,94.30
2019-03-03T19:17:13.217Z,94.20
2019-03-03T19:19:47.256Z,94.40
2019-03-03T19:22:20.962Z,94.40
2019-03-03T19:24:54.472Z,93.50
2019-03-03T19:27:28.181Z,94.40
2019-03-03T19:30:01.949Z,94.30
2019-03-03T19:32:35.302Z,91.70
2019-03-03T19:35:10.806Z,94.50
2019-03-03T19:37:44.834Z,94.40
2019-03-03T19:40:19.733Z,94.50
2019-03-03T19:42:53.332Z,94.30
2019-03-03T19:45:35.268Z,94.20
2019-03-03T19:48:07.586Z,91.30
2019-03-03T19:50:41.649Z,93.40
2019-03-03T19:53:15.327Z,94.60
2019-03-03T19:55:49.259Z,94.40
2019-03-03T19:58:22.620Z,94.50
2019-03-03T20:00:56.580Z,94.50
2019-03-03T20:03:30.357Z,94.50
2019-03-03T20:06:04.259Z,94.60
2019-03-03T20:08:37.691Z,94.70
2019-03-03T20:11:11.587Z,94.70
2019-03-03T20:13:44.857Z,94.60
2019-03-03T20:16:29.850Z,94.30
2019-03-03T20:19:03.853Z,94.50
2019-03-03T20:21:38.450Z,94.40
2019-03-03T20:24:12.901Z,94.40
2019-03-03T20:26:46.904Z,94.40
2019-03-03T20:29:22.179Z,94.40
2019-03-03T20:31:55.813Z,94.50
2019-03-03T20:34:29.568Z,94.50
2019-03-03T20:37:03.493Z,94.10
2019-03-03T20:39:37.296Z,94.70
2019-03-03T20:42:12.549Z,94.10
2019-03-03T20:44:46.062Z,94.50
2019-03-03T20:47:19.851Z,94.80
2019-03-03T20:49:53.149Z,94.40
2019-03-03T20:52:28.771Z,94.40
2019-03-03T20:55:01.687Z,94.20
2019-03-03T20:57:36.606Z,94.30
2019-03-03T21:00:14.764Z,94.30
2019-03-03T21:02:48.308Z,94.50
2019-03-03T21:05:21.639Z,94.40
2019-03-03T21:07:55.730Z,94.40
2019-03-03T21:10:33.753Z,94.30
2019-03-03T21:13:07.552Z,94.40
2019-03-03T21:15:40.793Z,94.30
2019-03-03T21:18:26.623Z,94.40
2019-03-03T21:21:00.434Z,94.30
2019-03-03T21:23:34.255Z,94.40
2019-03-03T21:26:08.277Z,94.30
2019-03-03T21:28:42.103Z,94.40
2019-03-03T21:31:15.897Z,94.60
2019-03-03T21:33:50.075Z,94.20
2019-03-03T21:36:23.934Z,93.70
2019-03-03T21:38:57.191Z,94.40
2019-03-03T21:41:30.932Z,94.30
2019-03-03T21:44:04.233Z,94.40
2019-03-03T21:46:38.261Z,94.40
2019-03-03T21:49:11.826Z,94.30
2019-03-03T21:51:45.623Z,94.30
2019-03-03T21:54:19.070Z,94.30
2019-03-03T21:56:52.625Z,94.20
2019-03-03T21:59:27.030Z,94.20
2019-03-03T22:02:01.416Z,94.30
2019-03-03T22:04:36.691Z,94.10
2019-03-03T22:07:13.855Z,94.00
2019-03-03T22:09:46.773Z,94.20
2019-03-03T22:12:20.802Z,94.30
2019-03-03T22:14:54.481Z,94.30
2019-03-03T22:17:28.348Z,94.30
2019-03-03T22:20:02.314Z,94.30
2019-03-03T22:22:36.024Z,94.30
2019-03-03T22:25:11.439Z,94.30
2019-03-03T22:27:44.938Z,94.40
2019-03-03T22:30:19.757Z,94.40
2019-03-03T22:32:53.853Z,94.40
2019-03-03T22:35:28.112Z,94.50
2019-03-03T22:38:02.377Z,94.60
2019-03-03T22:40:36.236Z,94.50
2019-03-03T22:43:30.147Z,94.60
2019-03-03T22:46:06.276Z,94.40
2019-03-03T22:48:40.275Z,94.50
2019-03-03T22:51:14.765Z,94.40
2019-03-03T22:53:48.470Z,94.40
2019-03-03T22:56:21.819Z,94.40
2019-03-03T22:59:02.589Z,94.40
2019-03-03T23:01:36.839Z,94.40
2019-03-03T23:04:21.756Z,94.40
2019-03-03T23:06:59.909Z,94.40
2019-03-03T23:12:49.216Z,94.30
2019-03-03T23:15:40.268Z,93.90
2019-03-03T23:18:43.938Z,94.10
2019-03-03T23:21:19.842Z,94.00
2019-03-03T23:24:17.202Z,93.90
2019-03-03T23:26:50.470Z,93.90
2019-03-03T23:29:23.997Z,93.20
2019-03-03T23:31:57.601Z,92.20
2019-03-03T23:34:31.922Z,93.60
2019-03-03T23:37:05.334Z,93.90
2019-03-03T23:39:39.457Z,94.00
2019-03-03T23:42:13.139Z,93.90
2019-03-03T23:44:47.178Z,93.80
2019-03-03T23:47:20.468Z,93.70
2019-03-03T23:50:14.233Z,93.80
2019-03-03T23:52:50.732Z,93.60
2019-03-03T23:55:24.013Z,93.80
2019-03-03T23:57:59.438Z,93.70
