createdAt,value
2023-07-25T00:01:31.482Z,99.90
2023-07-25T00:03:58.622Z,99.90
2023-07-25T00:06:25.944Z,99.90
2023-07-25T00:08:52.699Z,99.90
2023-07-25T00:11:19.815Z,99.90
2023-07-25T00:13:46.955Z,99.90
2023-07-25T00:16:14.161Z,99.90
2023-07-25T00:18:41.390Z,99.90
2023-07-25T00:21:08.640Z,99.90
2023-07-25T00:23:35.723Z,99.90
2023-07-25T00:26:02.896Z,99.90
2023-07-25T00:28:30.074Z,99.90
2023-07-25T00:30:57.221Z,99.90
2023-07-25T00:33:23.936Z,99.90
2023-07-25T00:35:54.804Z,99.90
2023-07-25T00:38:21.566Z,99.90
2023-07-25T00:40:48.356Z,99.90
2023-07-25T00:43:15.641Z,99.90
2023-07-25T00:45:42.524Z,99.90
2023-07-25T00:48:09.354Z,99.90
2023-07-25T00:50:36.724Z,99.90
2023-07-25T00:53:04.338Z,99.90
2023-07-25T00:55:31.359Z,99.90
2023-07-25T00:57:58.765Z,99.90
2023-07-25T01:00:25.588Z,99.90
2023-07-25T01:02:52.820Z,99.90
2023-07-25T01:05:20.895Z,99.90
2023-07-25T01:07:48.622Z,99.90
2023-07-25T01:10:16.183Z,99.90
2023-07-25T01:12:43.424Z,99.90
2023-07-25T01:15:10.591Z,99.90
2023-07-25T01:17:38.020Z,99.90
2023-07-25T01:20:07.718Z,99.90
2023-07-25T01:22:37.600Z,99.90
2023-07-25T01:25:04.811Z,99.90
2023-07-25T01:27:31.975Z,99.90
2023-07-25T01:29:58.762Z,99.90
2023-07-25T01:32:25.958Z,99.90
2023-07-25T01:34:52.662Z,99.90
2023-07-25T01:37:19.879Z,99.90
2023-07-25T01:39:46.651Z,99.90
2023-07-25T01:42:13.872Z,99.90
2023-07-25T01:44:40.629Z,99.90
2023-07-25T01:47:07.848Z,99.90
2023-07-25T01:49:34.728Z,99.90
2023-07-25T01:54:50.897Z,99.90
2023-07-25T01:57:18.781Z,99.90
2023-07-25T01:59:45.561Z,99.90
2023-07-25T02:02:12.731Z,99.90
2023-07-25T02:04:39.460Z,99.90
2023-07-25T02:07:06.356Z,99.90
2023-07-25T02:09:33.746Z,99.90
2023-07-25T02:12:01.374Z,99.90
2023-07-25T02:14:28.145Z,99.90
2023-07-25T02:16:55.368Z,99.90
2023-07-25T02:19:22.574Z,99.90
2023-07-25T02:21:49.727Z,99.90
2023-07-25T02:24:16.544Z,99.90
2023-07-25T02:26:43.367Z,99.90
2023-07-25T02:29:10.626Z,99.90
2023-07-25T02:35:33.903Z,99.90
2023-07-25T02:38:01.051Z,99.90
2023-07-25T02:40:27.816Z,99.90
2023-07-25T02:42:55.070Z,99.90
2023-07-25T02:45:21.823Z,99.90
2023-07-25T02:47:48.604Z,99.90
2023-07-25T02:50:15.813Z,99.90
2023-07-25T02:52:43.979Z,99.90
2023-07-25T02:55:10.930Z,99.90
2023-07-25T02:57:37.749Z,99.90
2023-07-25T03:00:08.078Z,99.90
2023-07-25T03:02:34.904Z,99.90
2023-07-25T03:05:04.471Z,99.90
2023-07-25T03:07:31.713Z,99.90
2023-07-25T03:09:58.464Z,99.90
2023-07-25T03:12:26.311Z,99.90
2023-07-25T03:14:53.462Z,99.90
2023-07-25T03:17:20.163Z,99.90
2023-07-25T03:19:47.323Z,99.90
2023-07-25T03:22:14.068Z,99.90
2023-07-25T03:24:41.166Z,99.90
2023-07-25T03:27:08.424Z,99.90
2023-07-25T03:29:35.129Z,99.90
2023-07-25T03:32:02.298Z,99.90
2023-07-25T03:34:29.015Z,99.90
2023-07-25T03:36:56.174Z,99.90
2023-07-25T03:39:22.909Z,99.90
2023-07-25T03:41:49.992Z,99.90
2023-07-25T03:44:20.526Z,99.90
2023-07-25T03:46:48.047Z,99.90
2023-07-25T03:49:14.851Z,99.90
2023-07-25T03:51:41.613Z,99.90
2023-07-25T03:54:08.816Z,99.90
2023-07-25T03:56:35.971Z,99.90
2023-07-25T03:59:02.771Z,99.90
2023-07-25T04:01:31.248Z,99.90
2023-07-25T04:03:59.093Z,99.90
2023-07-25T04:06:25.897Z,99.90
2023-07-25T04:08:52.668Z,99.90
2023-07-25T04:11:19.977Z,99.90
2023-07-25T04:13:47.130Z,99.90
2023-07-25T04:16:13.903Z,99.90
2023-07-25T04:18:41.091Z,99.90
2023-07-25T04:21:08.268Z,99.90
2023-07-25T04:23:35.443Z,99.90
2023-07-25T04:26:02.603Z,99.90
2023-07-25T04:28:32.495Z,99.90
2023-07-25T04:31:00.192Z,99.90
2023-07-25T04:33:26.982Z,99.90
2023-07-25T04:35:54.193Z,99.90
2023-07-25T04:38:20.994Z,99.90
2023-07-25T04:40:47.848Z,99.90
2023-07-25T04:43:15.004Z,99.90
2023-07-25T04:45:42.295Z,99.90
2023-07-25T04:48:09.072Z,99.90
2023-07-25T04:50:35.869Z,99.90
2023-07-25T04:53:02.615Z,99.90
2023-07-25T04:55:29.776Z,99.90
2023-07-25T04:57:56.947Z,99.90
2023-07-25T05:00:24.243Z,99.90
2023-07-25T05:02:51.907Z,99.90
2023-07-25T05:05:19.249Z,99.90
2023-07-25T05:07:46.078Z,99.90
2023-07-25T05:10:13.297Z,99.90
2023-07-25T05:12:40.041Z,99.90
2023-07-25T05:15:07.639Z,99.90
2023-07-25T05:17:34.908Z,99.90
2023-07-25T05:20:01.660Z,99.90
2023-07-25T05:22:28.871Z,99.90
2023-07-25T05:24:55.694Z,99.90
2023-07-25T05:27:22.859Z,99.90
2023-07-25T05:29:49.631Z,99.90
2023-07-25T05:32:16.853Z,99.90
2023-07-25T05:34:44.025Z,99.90
2023-07-25T05:37:10.773Z,99.90
2023-07-25T05:39:37.980Z,99.90
2023-07-25T05:42:05.546Z,99.90
2023-07-25T05:44:32.309Z,99.90
2023-07-25T05:47:00.011Z,99.90
2023-07-25T05:49:27.220Z,99.90
2023-07-25T05:51:55.475Z,99.90
2023-07-25T05:54:22.645Z,99.90
2023-07-25T05:56:49.521Z,99.90
2023-07-25T05:59:16.311Z,99.90
2023-07-25T06:01:43.513Z,99.90
2023-07-25T06:04:11.038Z,99.90
2023-07-25T06:06:37.803Z,99.90
2023-07-25T06:09:04.546Z,99.90
2023-07-25T06:11:31.473Z,99.90
2023-07-25T06:13:59.117Z,99.90
2023-07-25T06:16:25.919Z,99.90
2023-07-25T06:18:55.873Z,99.90
2023-07-25T06:21:22.649Z,99.90
2023-07-25T06:27:36.800Z,99.90
2023-07-25T06:30:04.421Z,99.90
2023-07-25T06:32:31.502Z,99.90
2023-07-25T06:34:58.728Z,99.90
2023-07-25T06:37:25.878Z,99.90
2023-07-25T06:39:53.513Z,99.90
2023-07-25T06:42:21.298Z,99.90
2023-07-25T06:44:48.428Z,99.90
2023-07-25T06:47:15.129Z,99.90
2023-07-25T06:49:41.831Z,99.90
2023-07-25T06:52:09.268Z,99.90
2023-07-25T06:54:36.029Z,99.90
2023-07-25T06:57:02.861Z,99.90
2023-07-25T06:59:30.884Z,99.90
2023-07-25T07:01:58.405Z,99.90
2023-07-25T07:04:25.613Z,98.80
2023-07-25T07:06:52.306Z,96.20
2023-07-25T07:09:19.086Z,94.20
2023-07-25T07:12:28.715Z,93.30
2023-07-25T07:14:55.993Z,92.40
2023-07-25T07:17:28.941Z,89.30
2023-07-25T07:19:56.476Z,86.20
2023-07-25T07:22:24.984Z,86.50
2023-07-25T07:24:52.135Z,85.00
2023-07-25T07:27:21.338Z,82.40
2023-07-25T07:29:48.493Z,81.00
2023-07-25T07:32:15.149Z,80.40
2023-07-25T07:34:42.273Z,82.80
2023-07-25T07:37:08.926Z,89.60
2023-07-25T07:39:36.791Z,91.90
2023-07-25T07:42:04.106Z,93.70
2023-07-25T07:44:30.894Z,95.20
2023-07-25T07:46:57.974Z,97.80
2023-07-25T07:49:24.659Z,99.90
2023-07-25T07:52:09.718Z,99.90
2023-07-25T07:54:40.192Z,99.90
2023-07-25T07:57:07.466Z,99.90
2023-07-25T07:59:34.175Z,99.90
2023-07-25T08:02:17.236Z,99.90
2023-07-25T08:04:43.962Z,99.90
2023-07-25T08:07:11.091Z,99.90
2023-07-25T08:09:38.189Z,99.90
2023-07-25T08:12:06.679Z,99.90
2023-07-25T08:14:33.389Z,99.90
2023-07-25T08:17:00.499Z,99.90
2023-07-25T08:19:27.858Z,99.90
2023-07-25T08:21:55.975Z,99.90
2023-07-25T08:24:22.715Z,99.90
2023-07-25T08:26:49.472Z,99.90
2023-07-25T08:29:16.893Z,99.90
2023-07-25T08:31:44.023Z,99.90
2023-07-25T08:34:10.665Z,99.90
2023-07-25T08:36:37.906Z,99.90
2023-07-25T08:39:04.630Z,99.90
2023-07-25T08:41:37.315Z,99.90
2023-07-25T08:44:10.428Z,99.90
2023-07-25T08:46:40.009Z,99.90
2023-07-25T08:49:11.477Z,99.90
2023-07-25T08:51:42.654Z,99.90
2023-07-25T08:54:35.396Z,99.90
2023-07-25T08:57:04.011Z,99.90
2023-07-25T08:59:31.988Z,99.90
2023-07-25T09:01:59.605Z,99.90
2023-07-25T09:04:27.638Z,99.90
2023-07-25T09:06:55.235Z,99.90
2023-07-25T09:09:28.454Z,99.90
2023-07-25T09:11:56.022Z,99.90
2023-07-25T09:14:22.702Z,99.90
2023-07-25T09:16:49.444Z,99.90
2023-07-25T09:19:16.876Z,99.90
2023-07-25T09:21:49.048Z,99.90
2023-07-25T09:24:16.113Z,99.90
2023-07-25T09:29:40.610Z,99.90
2023-07-25T09:32:17.934Z,99.90
2023-07-25T09:34:45.800Z,99.90
2023-07-25T09:37:12.863Z,99.90
2023-07-25T09:39:40.006Z,99.90
2023-07-25T09:42:08.694Z,99.90
2023-07-25T09:44:35.347Z,99.90
2023-07-25T09:47:02.532Z,99.90
2023-07-25T09:49:29.236Z,99.90
2023-07-25T09:52:05.169Z,99.90
2023-07-25T09:54:32.158Z,99.90
2023-07-25T09:57:00.185Z,99.90
2023-07-25T09:59:27.394Z,99.90
2023-07-25T10:01:55.558Z,99.90
2023-07-25T10:04:24.294Z,99.90
2023-07-25T10:06:53.659Z,99.90
2023-07-25T10:09:21.366Z,99.90
2023-07-25T10:11:48.381Z,99.90
2023-07-25T10:14:15.266Z,99.90
2023-07-25T10:16:43.186Z,99.90
2023-07-25T10:19:10.932Z,99.90
2023-07-25T10:21:51.733Z,99.90
2023-07-25T10:24:20.919Z,99.90
2023-07-25T10:26:58.825Z,99.90
2023-07-25T10:29:39.230Z,99.90
2023-07-25T10:35:54.686Z,99.90
2023-07-25T10:38:25.029Z,99.90
2023-07-25T10:40:53.522Z,99.90
2023-07-25T10:43:27.731Z,99.90
2023-07-25T10:45:56.330Z,99.90
2023-07-25T10:48:30.070Z,99.90
2023-07-25T10:54:07.017Z,99.90
2023-07-25T10:56:33.800Z,99.90
2023-07-25T10:59:05.588Z,99.90
2023-07-25T11:01:38.394Z,99.90
2023-07-25T11:04:23.812Z,99.90
2023-07-25T11:06:54.186Z,99.90
2023-07-25T11:09:22.084Z,99.90
2023-07-25T11:11:51.780Z,99.90
2023-07-25T11:14:20.061Z,99.90
2023-07-25T11:16:50.206Z,99.90
2023-07-25T11:19:17.083Z,99.90
2023-07-25T11:21:46.372Z,99.90
2023-07-25T11:24:13.312Z,99.90
2023-07-25T11:26:40.808Z,99.90
2023-07-25T11:29:10.142Z,99.90
2023-07-25T11:31:37.662Z,99.90
2023-07-25T11:34:14.855Z,99.90
2023-07-25T11:36:42.613Z,99.90
2023-07-25T11:39:10.797Z,99.90
2023-07-25T11:41:39.039Z,98.40
2023-07-25T11:44:15.062Z,92.80
2023-07-25T11:46:48.876Z,84.70
2023-07-25T11:49:20.202Z,86.20
2023-07-25T11:51:53.232Z,87.90
2023-07-25T11:54:20.220Z,91.40
2023-07-25T11:56:47.088Z,91.60
2023-07-25T11:59:14.722Z,91.20
2023-07-25T12:01:41.529Z,88.20
2023-07-25T12:04:19.663Z,83.90
2023-07-25T12:06:46.401Z,81.40
2023-07-25T12:09:13.043Z,86.00
2023-07-25T12:11:44.107Z,90.20
2023-07-25T12:14:13.062Z,92.30
2023-07-25T12:16:44.722Z,93.60
2023-07-25T12:19:16.647Z,94.30
2023-07-25T12:21:44.968Z,95.20
2023-07-25T12:24:17.396Z,94.80
2023-07-25T12:26:53.141Z,96.00
2023-07-25T12:29:23.197Z,95.80
2023-07-25T12:31:49.861Z,94.70
2023-07-25T12:34:22.740Z,95.50
2023-07-25T12:36:50.463Z,94.90
2023-07-25T12:39:18.758Z,95.70
2023-07-25T12:41:46.363Z,96.20
2023-07-25T12:44:13.342Z,96.50
2023-07-25T12:46:41.352Z,97.10
2023-07-25T12:49:08.821Z,97.80
2023-07-25T12:51:36.316Z,99.60
2023-07-25T12:54:03.710Z,99.90
2023-07-25T12:56:30.857Z,99.90
2023-07-25T12:58:57.868Z,99.90
2023-07-25T13:01:25.374Z,99.90
2023-07-25T13:03:52.948Z,99.90
2023-07-25T13:06:19.707Z,99.90
2023-07-25T13:08:46.381Z,99.90
2023-07-25T13:11:13.071Z,99.90
2023-07-25T13:13:40.100Z,99.90
2023-07-25T13:16:08.116Z,99.90
2023-07-25T13:18:35.048Z,99.90
2023-07-25T13:21:02.509Z,99.90
2023-07-25T13:23:29.209Z,99.90
2023-07-25T13:25:56.412Z,99.90
2023-07-25T13:28:23.106Z,99.90
2023-07-25T13:31:01.865Z,99.90
2023-07-25T13:33:28.653Z,99.90
2023-07-25T13:35:55.808Z,99.90
2023-07-25T13:38:22.522Z,99.90
2023-07-25T13:40:50.681Z,99.90
2023-07-25T13:46:21.171Z,99.90
2023-07-25T13:48:48.654Z,99.90
2023-07-25T13:51:16.217Z,99.90
2023-07-25T13:53:42.868Z,99.90
2023-07-25T13:56:09.709Z,99.90
2023-07-25T13:58:36.880Z,99.90
2023-07-25T14:01:03.616Z,99.90
2023-07-25T14:03:31.702Z,99.90
2023-07-25T14:05:58.972Z,99.90
2023-07-25T14:08:25.636Z,99.90
2023-07-25T14:10:52.439Z,99.90
2023-07-25T14:13:19.536Z,99.90
2023-07-25T14:15:48.426Z,99.90
2023-07-25T14:18:15.337Z,99.90
2023-07-25T14:20:42.388Z,99.90
2023-07-25T14:23:09.038Z,99.90
2023-07-25T14:25:36.202Z,99.90
2023-07-25T14:28:02.894Z,99.90
2023-07-25T14:30:31.220Z,99.90
2023-07-25T14:32:57.900Z,99.90
2023-07-25T14:35:25.074Z,99.90
2023-07-25T14:37:56.212Z,99.90
2023-07-25T14:40:24.890Z,99.90
2023-07-25T14:42:51.844Z,99.90
2023-07-25T14:45:19.084Z,99.90
2023-07-25T14:47:46.003Z,99.90
2023-07-25T14:50:13.000Z,99.90
2023-07-25T14:52:40.053Z,99.90
2023-07-25T14:55:07.422Z,99.90
2023-07-25T14:57:34.156Z,99.90
2023-07-25T15:00:01.273Z,99.90
2023-07-25T15:02:28.072Z,99.90
2023-07-25T15:04:54.792Z,99.90
2023-07-25T15:07:21.459Z,99.90
2023-07-25T15:09:48.532Z,99.90
2023-07-25T15:12:15.244Z,99.90
2023-07-25T15:14:42.705Z,99.90
2023-07-25T15:17:23.356Z,99.90
2023-07-25T15:19:51.148Z,99.90
2023-07-25T15:22:17.862Z,99.90
2023-07-25T15:24:44.633Z,99.90
2023-07-25T15:27:11.381Z,99.90
2023-07-25T15:29:38.440Z,99.90
2023-07-25T15:32:05.570Z,99.90
2023-07-25T15:34:32.661Z,99.90
2023-07-25T15:36:59.765Z,99.90
2023-07-25T15:39:26.477Z,99.90
2023-07-25T15:41:54.166Z,99.90
2023-07-25T15:44:21.533Z,99.90
2023-07-25T15:46:48.252Z,99.90
2023-07-25T15:49:15.939Z,99.90
2023-07-25T15:51:42.977Z,99.90
2023-07-25T15:54:09.771Z,99.90
2023-07-25T15:56:36.588Z,99.90
2023-07-25T15:59:04.766Z,99.90
2023-07-25T16:01:32.456Z,99.90
2023-07-25T16:06:30.374Z,99.90
2023-07-25T16:08:57.525Z,99.90
2023-07-25T16:11:24.212Z,99.90
2023-07-25T16:13:51.368Z,99.90
2023-07-25T16:16:18.051Z,99.90
2023-07-25T16:18:44.841Z,99.90
2023-07-25T16:21:12.133Z,99.90
2023-07-25T16:23:39.025Z,99.90
2023-07-25T16:26:06.595Z,99.90
2023-07-25T16:28:33.804Z,99.90
2023-07-25T16:31:28.517Z,99.90
2023-07-25T16:33:47.273Z,99.90
2023-07-25T16:36:14.443Z,99.90
2023-07-25T16:38:41.781Z,99.90
2023-07-25T16:41:10.405Z,99.90
2023-07-25T16:43:37.510Z,99.90
2023-07-25T16:46:04.742Z,99.90
2023-07-25T16:48:31.846Z,99.90
2023-07-25T16:50:58.765Z,99.90
2023-07-25T16:53:25.817Z,99.90
2023-07-25T16:55:52.454Z,99.90
2023-07-25T16:58:19.177Z,99.90
2023-07-25T17:00:46.377Z,99.90
2023-07-25T17:03:13.151Z,99.90
2023-07-25T17:05:39.889Z,99.90
2023-07-25T17:08:07.121Z,99.90
2023-07-25T17:10:33.799Z,99.90
2023-07-25T17:13:01.003Z,99.90
2023-07-25T17:15:27.674Z,99.90
2023-07-25T17:17:54.772Z,99.90
2023-07-25T17:20:26.186Z,99.90
2023-07-25T17:22:53.674Z,99.90
2023-07-25T17:25:20.602Z,99.90
2023-07-25T17:27:47.361Z,99.90
2023-07-25T17:30:16.222Z,99.90
2023-07-25T17:32:43.236Z,99.90
2023-07-25T17:35:12.998Z,99.90
2023-07-25T17:37:44.361Z,99.90
2023-07-25T17:40:11.581Z,99.90
2023-07-25T17:42:38.324Z,99.90
2023-07-25T17:45:07.011Z,99.90
2023-07-25T17:47:34.143Z,99.90
2023-07-25T17:50:00.903Z,99.90
2023-07-25T17:52:28.048Z,99.90
2023-07-25T17:54:55.192Z,99.90
2023-07-25T17:57:21.859Z,99.90
2023-07-25T17:59:48.997Z,99.90
2023-07-25T18:02:15.748Z,99.90
2023-07-25T18:04:43.936Z,99.90
2023-07-25T18:07:11.748Z,99.90
2023-07-25T18:09:38.442Z,99.90
2023-07-25T18:12:06.065Z,99.90
2023-07-25T18:14:33.158Z,99.90
2023-07-25T18:17:00.308Z,99.90
2023-07-25T18:19:26.974Z,99.90
2023-07-25T18:21:53.696Z,99.90
2023-07-25T18:24:20.957Z,99.90
2023-07-25T18:26:47.665Z,99.90
2023-07-25T18:29:14.352Z,99.90
2023-07-25T18:31:41.107Z,99.90
2023-07-25T18:34:07.782Z,99.90
2023-07-25T18:36:34.890Z,99.90
2023-07-25T18:39:02.818Z,99.90
2023-07-25T18:41:29.585Z,99.90
2023-07-25T18:43:56.400Z,99.90
2023-07-25T18:46:23.906Z,99.90
2023-07-25T18:48:50.635Z,99.90
2023-07-25T18:51:17.704Z,99.90
2023-07-25T18:53:44.400Z,99.90
2023-07-25T18:56:11.481Z,99.90
2023-07-25T18:58:38.905Z,99.90
2023-07-25T19:01:05.754Z,99.90
2023-07-25T19:03:33.288Z,99.90
2023-07-25T19:06:00.345Z,99.90
2023-07-25T19:08:34.849Z,99.90
2023-07-25T19:11:01.576Z,99.90
2023-07-25T19:13:29.431Z,99.90
2023-07-25T19:15:56.581Z,99.90
2023-07-25T19:18:23.632Z,99.90
2023-07-25T19:20:50.326Z,99.90
2023-07-25T19:23:26.035Z,99.90
2023-07-25T19:26:02.003Z,99.90
2023-07-25T19:28:29.670Z,99.90
2023-07-25T19:30:57.571Z,99.90
2023-07-25T19:33:26.391Z,99.90
2023-07-25T19:35:56.080Z,99.90
2023-07-25T19:38:23.782Z,99.90
2023-07-25T19:40:51.655Z,99.90
2023-07-25T19:43:19.085Z,99.90
2023-07-25T19:45:46.299Z,99.90
2023-07-25T19:48:17.621Z,99.90
2023-07-25T19:50:47.308Z,99.90
2023-07-25T19:53:16.653Z,99.90
2023-07-25T19:55:43.521Z,99.90
2023-07-25T19:58:10.215Z,99.90
2023-07-25T20:00:38.561Z,99.90
2023-07-25T20:03:05.454Z,99.90
2023-07-25T20:05:32.769Z,99.90
2023-07-25T20:07:59.882Z,99.90
2023-07-25T20:10:26.578Z,99.90
2023-07-25T20:12:53.523Z,99.90
2023-07-25T20:15:20.693Z,99.90
2023-07-25T20:17:48.375Z,99.90
2023-07-25T20:20:15.661Z,99.90
2023-07-25T20:22:42.817Z,99.90
2023-07-25T20:25:11.324Z,99.90
2023-07-25T20:27:39.198Z,99.90
2023-07-25T20:30:06.730Z,99.90
2023-07-25T20:32:33.540Z,99.90
2023-07-25T20:35:00.639Z,99.90
2023-07-25T20:37:28.920Z,99.90
2023-07-25T20:39:56.187Z,99.90
2023-07-25T20:42:22.886Z,99.90
2023-07-25T20:44:49.761Z,99.90
2023-07-25T20:47:16.446Z,99.90
2023-07-25T20:49:43.166Z,99.90
2023-07-25T20:52:09.844Z,99.90
2023-07-25T20:54:36.795Z,99.90
2023-07-25T20:57:03.555Z,99.90
2023-07-25T20:59:30.220Z,99.90
2023-07-25T21:01:57.250Z,99.90
2023-07-25T21:04:25.622Z,99.90
2023-07-25T21:06:53.653Z,99.90
2023-07-25T21:09:20.347Z,99.90
2023-07-25T21:11:46.973Z,99.90
2023-07-25T21:14:13.875Z,99.90
2023-07-25T21:16:40.579Z,99.90
2023-07-25T21:19:07.272Z,99.90
2023-07-25T21:21:34.591Z,99.90
2023-07-25T21:24:01.378Z,99.90
2023-07-25T21:26:28.042Z,99.90
2023-07-25T21:28:55.047Z,99.90
2023-07-25T21:31:21.712Z,99.90
2023-07-25T21:33:48.401Z,99.90
2023-07-25T21:36:16.401Z,99.90
2023-07-25T21:38:43.400Z,99.90
2023-07-25T21:41:13.098Z,99.90
2023-07-25T21:43:40.688Z,99.90
2023-07-25T21:46:07.473Z,99.90
2023-07-25T21:48:34.758Z,99.90
2023-07-25T21:51:01.774Z,99.90
2023-07-25T21:53:29.787Z,99.90
2023-07-25T21:55:59.908Z,99.90
2023-07-25T21:58:28.706Z,99.90
2023-07-25T22:00:58.361Z,99.90
2023-07-25T22:03:26.650Z,99.90
2023-07-25T22:05:53.451Z,99.90
2023-07-25T22:08:20.114Z,99.90
2023-07-25T22:10:47.439Z,99.90
2023-07-25T22:13:14.188Z,99.90
2023-07-25T22:15:41.514Z,99.90
2023-07-25T22:18:08.853Z,99.90
2023-07-25T22:20:50.646Z,99.90
2023-07-25T22:23:19.782Z,99.90
2023-07-25T22:25:46.493Z,99.90
2023-07-25T22:28:13.422Z,99.90
2023-07-25T22:30:40.118Z,99.90
2023-07-25T22:33:07.079Z,99.90
2023-07-25T22:35:33.769Z,99.90
2023-07-25T22:38:02.044Z,99.90
2023-07-25T22:40:29.454Z,99.90
2023-07-25T22:42:56.372Z,99.90
2023-07-25T22:45:23.212Z,99.90
2023-07-25T22:47:50.508Z,99.90
2023-07-25T22:50:17.333Z,99.90
2023-07-25T22:52:45.914Z,99.90
2023-07-25T22:55:15.689Z,99.90
2023-07-25T22:57:42.503Z,99.90
2023-07-25T23:00:09.818Z,99.90
2023-07-25T23:02:36.937Z,99.90
2023-07-25T23:05:04.397Z,99.90
2023-07-25T23:07:31.093Z,99.90
2023-07-25T23:09:58.167Z,99.90
2023-07-25T23:12:25.592Z,99.90
2023-07-25T23:14:52.598Z,99.90
2023-07-25T23:17:19.271Z,99.90
2023-07-25T23:19:46.197Z,99.90
2023-07-25T23:22:12.950Z,99.90
2023-07-25T23:24:40.149Z,99.90
2023-07-25T23:27:07.256Z,99.90
2023-07-25T23:29:34.675Z,99.90
2023-07-25T23:32:01.331Z,99.90
2023-07-25T23:34:29.859Z,99.90
2023-07-25T23:36:56.651Z,99.90
2023-07-25T23:39:23.347Z,99.90
2023-07-25T23:41:50.273Z,99.90
2023-07-25T23:44:16.957Z,99.90
2023-07-25T23:46:43.688Z,99.90
2023-07-25T23:49:10.611Z,99.90
2023-07-25T23:51:37.305Z,99.90
2023-07-25T23:54:04.070Z,99.90
2023-07-25T23:56:31.010Z,99.90
2023-07-25T23:58:57.953Z,99.90
