createdAt,value
2017-09-22T00:01:07.692Z,9.10
2017-09-22T00:03:35.251Z,9.20
2017-09-22T00:06:02.725Z,10.23
2017-09-22T00:08:30.194Z,8.43
2017-09-22T00:10:57.674Z,8.97
2017-09-22T00:13:25.178Z,8.67
2017-09-22T00:15:52.655Z,9.50
2017-09-22T00:18:20.113Z,9.43
2017-09-22T00:20:47.586Z,8.87
2017-09-22T00:23:15.065Z,8.70
2017-09-22T00:25:42.524Z,10.37
2017-09-22T00:28:10.760Z,9.97
2017-09-22T00:30:38.229Z,8.07
2017-09-22T00:33:05.697Z,8.60
2017-09-22T00:35:33.198Z,9.97
2017-09-22T00:38:00.676Z,9.33
2017-09-22T00:40:28.133Z,9.50
2017-09-22T00:42:55.601Z,9.50
2017-09-22T00:45:23.064Z,8.30
2017-09-22T00:47:50.537Z,9.63
2017-09-22T00:50:18.011Z,9.50
2017-09-22T00:52:46.250Z,9.90
2017-09-22T00:55:13.713Z,9.67
2017-09-22T00:57:41.201Z,8.50
2017-09-22T01:00:09.512Z,9.30
2017-09-22T01:02:36.978Z,9.47
2017-09-22T01:05:04.443Z,9.90
2017-09-22T01:07:31.922Z,10.00
2017-09-22T01:09:59.440Z,9.53
2017-09-22T01:12:26.905Z,9.40
2017-09-22T01:14:54.372Z,9.90
2017-09-22T01:17:21.836Z,9.40
2017-09-22T01:19:49.292Z,9.73
2017-09-22T01:22:16.777Z,10.50
2017-09-22T01:24:44.240Z,9.50
2017-09-22T01:27:12.557Z,10.00
2017-09-22T01:29:40.012Z,10.70
2017-09-22T01:32:07.484Z,11.50
2017-09-22T01:34:34.954Z,11.03
2017-09-22T01:37:02.422Z,11.60
2017-09-22T01:39:29.885Z,10.17
2017-09-22T01:41:57.356Z,10.33
2017-09-22T01:44:25.582Z,10.83
2017-09-22T01:46:53.047Z,10.20
2017-09-22T01:49:20.513Z,10.03
2017-09-22T01:51:47.995Z,11.33
2017-09-22T01:54:15.463Z,10.50
2017-09-22T01:56:43.712Z,11.27
2017-09-22T01:59:11.180Z,10.27
2017-09-22T02:01:38.648Z,10.27
2017-09-22T02:04:06.884Z,11.87
2017-09-22T02:06:34.357Z,10.43
2017-09-22T02:09:01.886Z,11.07
2017-09-22T02:11:29.345Z,10.40
2017-09-22T02:13:56.817Z,11.37
2017-09-22T02:16:24.347Z,10.10
2017-09-22T02:18:51.814Z,9.37
2017-09-22T02:21:19.291Z,10.60
2017-09-22T02:23:46.779Z,10.47
2017-09-22T02:26:15.005Z,9.40
2017-09-22T02:28:42.482Z,9.10
2017-09-22T02:31:09.956Z,10.20
2017-09-22T02:33:37.459Z,10.87
2017-09-22T02:36:05.022Z,10.17
2017-09-22T02:38:32.484Z,10.43
2017-09-22T02:41:00.037Z,9.90
2017-09-22T02:43:27.504Z,10.37
2017-09-22T02:45:54.972Z,11.60
2017-09-22T02:48:22.432Z,11.33
2017-09-22T02:50:49.905Z,10.70
2017-09-22T02:53:17.421Z,11.57
2017-09-22T02:55:44.886Z,10.67
2017-09-22T02:58:12.352Z,10.40
2017-09-22T03:00:39.816Z,10.40
2017-09-22T03:03:07.281Z,10.60
2017-09-22T03:05:34.751Z,10.67
2017-09-22T03:08:02.264Z,9.63
2017-09-22T03:10:29.735Z,9.90
2017-09-22T03:12:57.197Z,11.67
2017-09-22T03:15:24.665Z,9.47
2017-09-22T03:17:52.133Z,11.60
2017-09-22T03:20:19.650Z,9.80
2017-09-22T03:22:47.217Z,10.60
2017-09-22T03:25:14.711Z,10.67
2017-09-22T03:27:42.164Z,9.80
2017-09-22T03:30:09.633Z,10.60
2017-09-22T03:32:37.868Z,10.40
2017-09-22T03:35:05.329Z,10.10
2017-09-22T03:37:32.864Z,11.63
2017-09-22T03:40:00.341Z,11.13
2017-09-22T03:42:27.800Z,11.43
2017-09-22T03:44:55.257Z,11.37
2017-09-22T03:47:22.739Z,11.00
2017-09-22T03:49:50.201Z,12.20
2017-09-22T03:52:17.681Z,11.80
2017-09-22T03:54:45.167Z,11.03
2017-09-22T03:57:12.652Z,10.50
2017-09-22T03:59:40.137Z,11.80
2017-09-22T04:02:08.395Z,10.53
2017-09-22T04:04:35.866Z,11.27
2017-09-22T04:07:03.340Z,10.67
2017-09-22T04:09:31.598Z,11.13
2017-09-22T04:11:59.065Z,10.67
2017-09-22T04:14:27.298Z,11.40
2017-09-22T04:16:54.769Z,10.63
2017-09-22T04:19:22.245Z,11.17
2017-09-22T04:21:50.473Z,10.93
2017-09-22T04:24:17.951Z,10.67
2017-09-22T04:26:45.438Z,10.60
2017-09-22T04:29:13.678Z,11.27
2017-09-22T04:31:41.158Z,10.40
2017-09-22T04:34:08.621Z,12.57
2017-09-22T04:36:36.849Z,12.13
2017-09-22T04:39:04.322Z,13.03
2017-09-22T04:41:31.800Z,13.63
2017-09-22T04:43:59.283Z,12.57
2017-09-22T04:46:27.500Z,12.40
2017-09-22T04:48:54.978Z,13.37
2017-09-22T04:51:22.454Z,12.80
2017-09-22T04:53:50.696Z,12.60
2017-09-22T04:56:18.152Z,13.80
2017-09-22T04:58:45.625Z,13.13
2017-09-22T05:01:13.143Z,14.40
2017-09-22T05:03:40.606Z,12.60
2017-09-22T05:06:08.098Z,13.50
2017-09-22T05:08:35.569Z,14.30
2017-09-22T05:11:03.810Z,14.20
2017-09-22T05:13:31.268Z,12.63
2017-09-22T05:15:58.749Z,14.43
2017-09-22T05:18:26.235Z,13.50
2017-09-22T05:20:53.700Z,13.67
2017-09-22T05:23:21.156Z,13.47
2017-09-22T05:25:48.678Z,13.23
2017-09-22T05:28:16.278Z,13.37
2017-09-22T05:30:43.765Z,13.60
2017-09-22T05:33:11.237Z,14.20
2017-09-22T05:35:38.848Z,13.00
2017-09-22T05:38:06.365Z,12.83
2017-09-22T05:40:33.844Z,12.00
2017-09-22T05:43:02.060Z,12.20
2017-09-22T05:45:29.534Z,12.60
2017-09-22T05:47:57.013Z,11.87
2017-09-22T05:50:24.493Z,12.07
2017-09-22T05:52:52.743Z,12.33
2017-09-22T05:55:20.211Z,11.97
2017-09-22T05:57:48.530Z,11.70
2017-09-22T06:00:16.042Z,11.80
2017-09-22T06:02:43.512Z,11.93
2017-09-22T06:05:11.751Z,10.00
2017-09-22T06:07:39.227Z,11.83
2017-09-22T06:10:06.774Z,12.20
2017-09-22T06:12:34.356Z,10.80
2017-09-22T06:15:02.623Z,10.73
2017-09-22T06:17:30.925Z,10.23
2017-09-22T06:19:58.444Z,10.63
2017-09-22T06:22:26.003Z,9.03
2017-09-22T06:24:53.473Z,8.70
2017-09-22T06:27:21.042Z,9.60
2017-09-22T06:29:49.278Z,9.33
2017-09-22T06:32:16.750Z,9.00
2017-09-22T06:34:44.322Z,9.13
2017-09-22T06:37:11.786Z,8.83
2017-09-22T06:39:40.040Z,7.90
2017-09-22T06:42:07.502Z,7.07
2017-09-22T06:44:34.990Z,7.63
2017-09-22T06:47:03.223Z,7.90
2017-09-22T06:49:30.700Z,8.83
2017-09-22T06:51:58.945Z,7.90
2017-09-22T06:54:26.436Z,7.53
2017-09-22T06:56:54.677Z,8.50
2017-09-22T06:59:22.132Z,8.07
2017-09-22T07:01:49.596Z,7.87
2017-09-22T07:04:17.065Z,6.67
2017-09-22T07:06:44.523Z,7.10
2017-09-22T07:09:11.998Z,8.47
2017-09-22T07:11:40.223Z,7.17
2017-09-22T07:14:07.702Z,7.30
2017-09-22T07:16:35.171Z,7.00
2017-09-22T07:19:02.645Z,6.50
2017-09-22T07:21:30.876Z,8.03
2017-09-22T07:23:58.353Z,6.10
2017-09-22T07:26:25.832Z,5.63
2017-09-22T07:28:54.088Z,4.60
2017-09-22T07:31:21.545Z,4.60
2017-09-22T07:33:49.096Z,4.60
2017-09-22T07:36:16.577Z,5.33
2017-09-22T07:38:44.855Z,4.87
2017-09-22T07:41:13.096Z,4.40
2017-09-22T07:43:40.676Z,7.30
2017-09-22T07:46:08.133Z,5.27
2017-09-22T07:48:35.683Z,6.33
2017-09-22T07:51:03.251Z,5.40
2017-09-22T07:53:32.249Z,5.20
2017-09-22T07:56:00.610Z,4.73
2017-09-22T07:58:28.080Z,4.30
2017-09-22T08:00:55.652Z,4.37
2017-09-22T08:03:23.885Z,4.93
2017-09-22T08:05:51.470Z,4.33
2017-09-22T08:08:19.881Z,4.83
2017-09-22T08:10:47.454Z,4.40
2017-09-22T08:13:15.014Z,3.70
2017-09-22T08:15:42.481Z,1.50
2017-09-22T08:18:09.949Z,1.60
2017-09-22T08:20:37.404Z,1.30
2017-09-22T08:23:04.867Z,1.23
2017-09-22T08:25:32.445Z,1.83
2017-09-22T08:28:01.605Z,1.43
2017-09-22T08:30:29.919Z,1.40
2017-09-22T08:32:57.413Z,1.50
2017-09-22T08:35:24.905Z,1.30
2017-09-22T08:37:52.390Z,1.97
2017-09-22T08:40:20.732Z,2.10
2017-09-22T08:42:49.742Z,1.90
2017-09-22T08:45:17.617Z,2.13
2017-09-22T08:47:45.086Z,1.50
2017-09-22T08:50:12.600Z,2.57
2017-09-22T08:52:40.089Z,2.17
2017-09-22T08:55:07.627Z,1.43
2017-09-22T08:57:35.098Z,2.07
2017-09-22T09:00:02.574Z,2.73
2017-09-22T09:02:30.037Z,2.33
2017-09-22T09:04:57.500Z,1.70
2017-09-22T09:07:25.758Z,2.27
2017-09-22T09:09:54.047Z,2.13
2017-09-22T09:12:21.580Z,1.90
2017-09-22T09:14:49.052Z,1.97
2017-09-22T09:17:17.313Z,2.20
2017-09-22T09:19:44.773Z,2.10
2017-09-22T09:22:12.247Z,2.00
2017-09-22T09:24:39.797Z,2.07
2017-09-22T09:27:08.758Z,1.60
2017-09-22T09:29:36.238Z,1.90
2017-09-22T09:32:03.703Z,1.83
2017-09-22T09:34:31.969Z,2.00
2017-09-22T09:36:59.420Z,1.90
2017-09-22T09:39:27.002Z,1.83
2017-09-22T09:41:54.456Z,1.90
2017-09-22T09:44:21.928Z,2.20
2017-09-22T09:46:50.143Z,2.10
2017-09-22T09:49:17.614Z,2.30
2017-09-22T09:51:45.084Z,2.10
2017-09-22T09:54:12.557Z,2.00
2017-09-22T09:56:40.101Z,2.00
2017-09-22T09:59:07.565Z,2.17
2017-09-22T10:01:35.017Z,1.63
2017-09-22T10:04:02.473Z,2.10
2017-09-22T10:06:30.752Z,2.07
2017-09-22T10:08:58.235Z,2.13
2017-09-22T10:11:26.452Z,2.03
2017-09-22T10:13:53.966Z,2.20
2017-09-22T10:16:22.199Z,2.20
2017-09-22T10:18:49.726Z,2.00
2017-09-22T10:21:17.230Z,1.50
2017-09-22T10:23:44.794Z,1.70
2017-09-22T10:26:12.274Z,2.33
2017-09-22T10:28:40.517Z,1.63
2017-09-22T10:31:08.026Z,1.83
2017-09-22T10:33:35.498Z,1.83
2017-09-22T10:36:02.958Z,1.83
2017-09-22T10:38:30.420Z,2.17
2017-09-22T10:40:57.881Z,2.20
2017-09-22T10:43:25.420Z,2.10
2017-09-22T10:45:52.939Z,2.20
2017-09-22T10:48:21.174Z,2.47
2017-09-22T10:50:48.637Z,2.17
2017-09-22T10:53:16.100Z,2.20
2017-09-22T10:55:43.717Z,1.93
2017-09-22T10:58:11.221Z,2.23
2017-09-22T11:00:38.876Z,2.00
2017-09-22T11:03:06.341Z,2.40
2017-09-22T11:05:33.825Z,1.90
2017-09-22T11:08:02.065Z,2.07
2017-09-22T11:10:29.633Z,1.97
2017-09-22T11:12:57.104Z,1.73
2017-09-22T11:15:24.563Z,1.87
2017-09-22T11:17:52.026Z,1.90
2017-09-22T11:20:20.277Z,1.80
2017-09-22T11:22:48.272Z,1.50
2017-09-22T11:25:16.526Z,1.30
2017-09-22T11:27:43.990Z,1.53
2017-09-22T11:30:11.595Z,2.70
2017-09-22T11:32:39.063Z,2.23
2017-09-22T11:35:08.145Z,1.47
2017-09-22T11:37:35.607Z,1.40
2017-09-22T11:40:03.074Z,1.40
2017-09-22T11:42:30.617Z,1.13
2017-09-22T11:44:58.074Z,1.30
2017-09-22T11:47:25.538Z,1.60
2017-09-22T11:49:53.001Z,1.40
2017-09-22T11:52:20.457Z,1.47
2017-09-22T11:54:47.924Z,1.57
2017-09-22T11:57:15.393Z,1.50
2017-09-22T11:59:42.913Z,2.07
2017-09-22T12:02:10.378Z,1.73
2017-09-22T12:04:37.835Z,1.30
2017-09-22T12:07:05.289Z,1.60
2017-09-22T12:09:32.749Z,1.80
2017-09-22T12:12:00.209Z,1.40
2017-09-22T12:14:27.674Z,1.40
2017-09-22T12:16:55.132Z,1.40
2017-09-22T12:19:22.598Z,1.53
2017-09-22T12:21:50.079Z,1.50
2017-09-22T12:24:17.634Z,1.90
2017-09-22T12:26:45.106Z,1.87
2017-09-22T12:29:13.360Z,1.20
2017-09-22T12:31:40.921Z,2.20
2017-09-22T12:34:08.377Z,1.50
2017-09-22T12:36:35.846Z,1.50
2017-09-22T12:39:03.326Z,1.57
2017-09-22T12:41:30.787Z,1.70
2017-09-22T12:43:58.234Z,1.50
2017-09-22T12:46:25.714Z,1.27
2017-09-22T12:48:53.205Z,1.70
2017-09-22T12:51:20.670Z,1.70
2017-09-22T12:53:48.128Z,1.43
2017-09-22T12:56:15.778Z,1.60
2017-09-22T12:58:43.229Z,1.30
2017-09-22T13:01:10.695Z,1.47
2017-09-22T13:03:38.141Z,1.40
2017-09-22T13:06:05.604Z,1.20
2017-09-22T13:08:33.075Z,1.60
2017-09-22T13:11:00.553Z,1.43
2017-09-22T13:13:28.782Z,1.57
2017-09-22T13:15:56.256Z,1.60
2017-09-22T13:18:23.719Z,1.50
2017-09-22T13:20:51.329Z,1.20
2017-09-22T13:23:18.855Z,1.83
2017-09-22T13:25:47.081Z,1.50
2017-09-22T13:28:14.568Z,1.83
2017-09-22T13:30:42.025Z,1.20
2017-09-22T13:33:09.505Z,1.60
2017-09-22T13:35:37.735Z,1.33
2017-09-22T13:38:05.201Z,2.07
2017-09-22T13:40:34.166Z,1.43
2017-09-22T13:43:01.640Z,1.50
2017-09-22T13:45:29.101Z,1.57
2017-09-22T13:47:56.574Z,1.40
2017-09-22T13:50:24.851Z,0.90
2017-09-22T13:52:52.451Z,1.60
2017-09-22T13:55:19.913Z,1.40
2017-09-22T13:57:47.377Z,1.60
2017-09-22T14:00:14.832Z,1.50
2017-09-22T14:02:42.345Z,1.40
2017-09-22T14:05:09.850Z,1.20
2017-09-22T14:07:37.321Z,1.70
2017-09-22T14:10:04.773Z,1.27
2017-09-22T14:12:32.364Z,1.30
2017-09-22T14:14:59.833Z,1.40
2017-09-22T14:17:28.094Z,1.50
2017-09-22T14:19:55.562Z,1.30
2017-09-22T14:22:23.020Z,1.40
2017-09-22T14:24:51.341Z,2.07
2017-09-22T14:27:18.840Z,1.50
2017-09-22T14:29:46.309Z,1.20
2017-09-22T14:32:13.773Z,1.37
2017-09-22T14:34:42.005Z,1.43
2017-09-22T14:37:09.466Z,1.23
2017-09-22T14:39:36.937Z,1.40
2017-09-22T14:42:04.394Z,1.70
2017-09-22T14:44:31.877Z,1.30
2017-09-22T14:47:00.115Z,1.40
2017-09-22T14:49:27.594Z,1.20
2017-09-22T14:51:55.074Z,1.50
2017-09-22T14:54:22.603Z,1.33
2017-09-22T14:56:50.178Z,1.30
2017-09-22T14:59:17.657Z,1.27
2017-09-22T15:01:45.194Z,1.10
2017-09-22T15:04:13.452Z,1.70
2017-09-22T15:06:40.937Z,1.10
2017-09-22T15:09:09.200Z,1.30
2017-09-22T15:11:37.457Z,1.30
2017-09-22T15:14:04.929Z,1.33
2017-09-22T15:16:32.396Z,1.10
2017-09-22T15:19:00.634Z,1.00
2017-09-22T15:21:28.206Z,1.33
2017-09-22T15:23:55.667Z,1.17
2017-09-22T15:26:23.137Z,1.13
2017-09-22T15:28:51.453Z,1.03
2017-09-22T15:31:18.918Z,1.10
2017-09-22T15:33:46.382Z,1.00
2017-09-22T15:36:13.857Z,1.20
2017-09-22T15:38:41.313Z,1.20
2017-09-22T15:41:08.806Z,1.00
2017-09-22T15:43:37.035Z,1.00
2017-09-22T15:46:04.489Z,0.90
2017-09-22T15:48:31.963Z,0.87
2017-09-22T15:50:59.422Z,1.00
2017-09-22T15:53:26.880Z,0.90
2017-09-22T15:55:54.337Z,1.00
2017-09-22T15:58:21.825Z,0.93
2017-09-22T16:00:50.056Z,0.90
2017-09-22T16:03:17.531Z,1.40
2017-09-22T16:05:44.983Z,0.90
2017-09-22T16:08:12.454Z,0.97
2017-09-22T16:10:40.682Z,0.90
2017-09-22T16:13:08.136Z,1.23
2017-09-22T16:15:35.639Z,1.10
2017-09-22T16:18:03.094Z,0.90
2017-09-22T16:20:30.549Z,1.00
2017-09-22T16:22:58.017Z,0.93
2017-09-22T16:25:26.247Z,1.20
2017-09-22T16:27:53.710Z,1.13
2017-09-22T16:30:21.183Z,0.90
2017-09-22T16:32:49.322Z,1.00
2017-09-22T16:35:16.780Z,1.10
2017-09-22T16:37:44.259Z,1.30
2017-09-22T16:40:12.302Z,1.43
2017-09-22T16:42:39.774Z,1.10
2017-09-22T16:45:07.246Z,1.40
2017-09-22T16:47:34.729Z,1.43
2017-09-22T16:50:02.960Z,1.17
2017-09-22T16:52:30.417Z,1.07
2017-09-22T16:54:57.901Z,1.53
2017-09-22T16:57:25.359Z,1.30
2017-09-22T16:59:52.829Z,1.87
2017-09-22T17:02:21.062Z,1.70
2017-09-22T17:04:48.519Z,1.50
2017-09-22T17:07:15.984Z,2.17
2017-09-22T17:09:43.454Z,1.53
2017-09-22T17:12:10.914Z,1.70
2017-09-22T17:14:38.383Z,2.37
2017-09-22T17:17:05.840Z,1.83
2017-09-22T17:19:33.340Z,2.33
2017-09-22T17:22:00.794Z,2.00
2017-09-22T17:24:28.258Z,2.70
2017-09-22T17:26:55.715Z,2.50
2017-09-22T17:29:23.178Z,2.37
2017-09-22T17:31:50.646Z,2.70
2017-09-22T17:34:18.126Z,3.37
2017-09-22T17:36:45.581Z,2.57
2017-09-22T17:39:13.041Z,2.33
2017-09-22T17:41:40.497Z,2.60
2017-09-22T17:44:07.958Z,3.20
2017-09-22T17:46:35.424Z,2.50
2017-09-22T17:49:03.648Z,2.47
2017-09-22T17:51:31.115Z,2.67
2017-09-22T17:53:58.574Z,2.53
2017-09-22T17:56:26.806Z,2.50
2017-09-22T17:58:54.263Z,3.07
2017-09-22T18:01:21.717Z,2.73
2017-09-22T18:03:49.173Z,3.20
2017-09-22T18:06:16.695Z,2.80
2017-09-22T18:08:44.971Z,2.77
2017-09-22T18:11:13.193Z,2.90
2017-09-22T18:13:40.649Z,3.30
2017-09-22T18:16:08.131Z,2.97
2017-09-22T18:18:35.588Z,4.07
2017-09-22T18:21:03.129Z,3.77
2017-09-22T18:23:30.601Z,3.50
2017-09-22T18:25:58.094Z,3.07
2017-09-22T18:28:25.549Z,3.80
2017-09-22T18:30:54.521Z,4.17
2017-09-22T18:33:21.986Z,3.90
2017-09-22T18:35:49.546Z,4.03
2017-09-22T18:38:17.108Z,4.03
2017-09-22T18:40:44.613Z,4.00
2017-09-22T18:43:12.078Z,4.60
2017-09-22T18:45:39.559Z,5.23
2017-09-22T18:48:07.146Z,5.10
2017-09-22T18:50:34.605Z,5.83
2017-09-22T18:53:02.845Z,6.20
2017-09-22T18:55:30.468Z,6.30
2017-09-22T18:57:58.161Z,6.60
2017-09-22T19:00:25.634Z,6.90
2017-09-22T19:02:53.107Z,7.00
2017-09-22T19:05:20.622Z,7.00
2017-09-22T19:07:48.093Z,8.20
2017-09-22T19:10:15.566Z,6.33
2017-09-22T19:12:43.130Z,6.20
2017-09-22T19:15:10.618Z,5.40
2017-09-22T19:17:38.852Z,5.70
2017-09-22T19:20:06.481Z,6.43
2017-09-22T19:22:33.940Z,5.97
2017-09-22T19:25:01.442Z,4.70
2017-09-22T19:27:29.055Z,4.70
2017-09-22T19:29:56.542Z,5.83
2017-09-22T19:32:24.018Z,5.33
2017-09-22T19:34:51.542Z,5.20
2017-09-22T19:37:19.273Z,5.63
2017-09-22T19:39:46.787Z,6.20
2017-09-22T19:42:14.262Z,5.20
2017-09-22T19:44:41.792Z,6.00
2017-09-22T19:47:09.276Z,5.50
2017-09-22T19:49:36.740Z,5.87
2017-09-22T19:52:04.974Z,6.03
2017-09-22T19:54:32.445Z,5.93
2017-09-22T19:56:59.970Z,6.23
2017-09-22T19:59:27.533Z,6.70
2017-09-22T20:01:55.002Z,6.30
2017-09-22T20:04:22.511Z,5.80
2017-09-22T20:06:50.178Z,6.27
2017-09-22T20:09:17.649Z,5.97
2017-09-22T20:11:45.122Z,6.67
2017-09-22T20:14:12.785Z,8.37
2017-09-22T20:16:40.436Z,17.73
2017-09-22T20:19:08.062Z,10.30
2017-09-22T20:21:36.514Z,10.00
2017-09-22T20:24:03.988Z,8.80
2017-09-22T20:26:32.220Z,8.10
2017-09-22T20:28:59.688Z,8.10
2017-09-22T20:31:27.178Z,8.23
2017-09-22T20:33:55.449Z,7.23
2017-09-22T20:36:23.758Z,7.83
2017-09-22T20:38:51.989Z,7.07
2017-09-22T20:41:19.457Z,5.67
2017-09-22T20:43:46.945Z,7.30
2017-09-22T20:46:14.572Z,6.27
2017-09-22T20:48:42.110Z,6.40
2017-09-22T20:51:09.595Z,6.73
2017-09-22T20:53:37.058Z,7.23
2017-09-22T20:56:05.304Z,6.70
2017-09-22T20:58:32.766Z,7.10
2017-09-22T21:01:00.325Z,7.40
2017-09-22T21:03:27.786Z,7.03
2017-09-22T21:05:55.244Z,7.47
2017-09-22T21:08:22.908Z,7.17
2017-09-22T21:10:50.447Z,6.97
2017-09-22T21:13:17.938Z,7.10
2017-09-22T21:15:46.170Z,7.67
2017-09-22T21:18:13.640Z,7.80
2017-09-22T21:20:41.108Z,6.50
2017-09-22T21:23:08.573Z,6.67
2017-09-22T21:25:36.810Z,6.50
2017-09-22T21:28:04.274Z,6.80
2017-09-22T21:30:32.518Z,6.93
2017-09-22T21:33:00.000Z,6.20
2017-09-22T21:35:27.466Z,7.50
2017-09-22T21:37:54.937Z,6.83
2017-09-22T21:40:22.392Z,6.53
2017-09-22T21:42:49.907Z,7.27
2017-09-22T21:45:17.361Z,6.60
2017-09-22T21:47:44.820Z,6.17
2017-09-22T21:50:12.289Z,7.57
2017-09-22T21:52:39.766Z,6.67
2017-09-22T21:55:08.021Z,6.23
2017-09-22T21:57:36.301Z,6.93
2017-09-22T22:00:05.268Z,6.70
2017-09-22T22:02:38.613Z,7.50
2017-09-22T22:05:11.654Z,6.93
2017-09-22T22:07:39.120Z,8.00
2017-09-22T22:10:06.594Z,7.00
2017-09-22T22:12:34.060Z,7.20
2017-09-22T22:15:01.647Z,6.50
2017-09-22T22:17:29.884Z,6.20
2017-09-22T22:19:57.728Z,6.40
2017-09-22T22:22:25.285Z,7.00
2017-09-22T22:24:52.790Z,7.83
2017-09-22T22:27:20.248Z,8.17
2017-09-22T22:29:47.709Z,7.67
2017-09-22T22:32:15.190Z,7.40
2017-09-22T22:34:43.442Z,6.90
2017-09-22T22:37:10.914Z,7.63
2017-09-22T22:39:39.150Z,7.57
2017-09-22T22:42:06.621Z,6.90
2017-09-22T22:44:34.090Z,7.63
2017-09-22T22:47:02.327Z,8.00
2017-09-22T22:49:29.793Z,6.60
2017-09-22T22:51:57.283Z,7.57
2017-09-22T22:54:25.515Z,7.70
2017-09-22T22:56:52.975Z,6.80
2017-09-22T22:59:20.455Z,7.83
2017-09-22T23:01:47.909Z,7.00
2017-09-22T23:04:15.385Z,7.40
2017-09-22T23:06:43.628Z,7.13
2017-09-22T23:09:11.101Z,6.67
2017-09-22T23:11:38.586Z,7.65
2017-09-22T23:14:06.057Z,7.23
2017-09-22T23:16:33.538Z,7.53
2017-09-22T23:19:01.003Z,7.67
2017-09-22T23:21:28.500Z,8.80
2017-09-22T23:23:56.736Z,8.40
2017-09-22T23:26:24.207Z,7.73
2017-09-22T23:28:51.680Z,7.55
2017-09-22T23:31:19.137Z,7.50
2017-09-22T23:33:46.646Z,8.57
2017-09-22T23:36:14.121Z,7.73
2017-09-22T23:38:41.609Z,8.10
2017-09-22T23:41:09.072Z,8.03
2017-09-22T23:43:36.530Z,8.33
2017-09-22T23:46:04.761Z,8.87
2017-09-22T23:48:32.234Z,7.70
2017-09-22T23:50:59.709Z,7.75
2017-09-22T23:53:27.175Z,7.50
2017-09-22T23:55:55.418Z,7.97
2017-09-22T23:58:22.906Z,7.80
