createdAt,value
2019-03-23T00:00:52.270Z,100459.55
2019-03-23T00:03:19.776Z,100461.61
2019-03-23T00:05:47.272Z,100465.56
2019-03-23T00:08:14.705Z,100463.97
2019-03-23T00:10:42.171Z,100467.81
2019-03-23T00:13:09.644Z,100472.67
2019-03-23T00:15:45.694Z,100472.26
2019-03-23T00:18:13.158Z,100472.17
2019-03-23T00:20:40.629Z,100473.27
2019-03-23T00:23:08.085Z,100468.69
2019-03-23T00:25:35.558Z,100477.55
2019-03-23T00:28:03.032Z,100478.98
2019-03-23T00:30:30.494Z,100485.55
2019-03-23T00:32:57.978Z,100487.48
2019-03-23T00:35:25.501Z,100488.91
2019-03-23T00:37:52.997Z,100491.70
2019-03-23T00:40:20.450Z,100491.46
2019-03-23T00:42:47.932Z,100502.39
2019-03-23T00:45:15.403Z,100498.71
2019-03-23T00:47:42.874Z,100504.33
2019-03-23T00:50:11.262Z,100502.75
2019-03-23T00:52:38.771Z,100501.08
2019-03-23T00:55:06.865Z,100502.77
2019-03-23T00:57:34.343Z,100507.68
2019-03-23T01:00:01.831Z,100507.86
2019-03-23T01:02:29.284Z,100512.44
2019-03-23T01:04:56.758Z,100509.77
2019-03-23T01:07:24.224Z,100515.30
2019-03-23T01:09:51.656Z,100513.52
2019-03-23T01:12:19.127Z,100516.41
2019-03-23T01:14:46.614Z,100513.31
2019-03-23T01:17:14.081Z,100518.16
2019-03-23T01:19:41.559Z,100519.50
2019-03-23T01:22:09.039Z,100519.48
2019-03-23T01:24:36.478Z,100510.35
2019-03-23T01:27:03.942Z,100514.94
2019-03-23T01:29:31.423Z,100518.92
2019-03-23T01:31:58.906Z,100518.92
2019-03-23T01:34:26.388Z,100515.85
2019-03-23T01:37:02.523Z,100521.14
2019-03-23T01:39:21.339Z,100520.98
2019-03-23T01:41:48.833Z,100517.61
2019-03-23T01:44:16.259Z,100517.91
2019-03-23T01:46:43.743Z,100509.69
2019-03-23T01:49:11.241Z,100515.23
2019-03-23T01:51:38.744Z,100513.20
2019-03-23T01:54:06.936Z,100514.71
2019-03-23T01:56:34.413Z,100515.02
2019-03-23T01:59:01.893Z,100523.57
2019-03-23T02:01:29.370Z,100511.39
2019-03-23T02:03:56.875Z,100520.00
2019-03-23T02:06:24.341Z,100516.59
2019-03-23T02:08:51.833Z,100516.13
2019-03-23T02:11:19.273Z,100519.59
2019-03-23T02:13:46.754Z,100515.64
2019-03-23T02:16:14.218Z,100532.92
2019-03-23T02:18:41.675Z,100530.30
2019-03-23T02:21:09.163Z,100536.23
2019-03-23T02:23:37.491Z,100527.90
2019-03-23T02:26:06.004Z,100533.20
2019-03-23T02:28:33.567Z,100532.72
2019-03-23T02:31:01.027Z,100538.31
2019-03-23T02:33:28.483Z,100553.78
2019-03-23T02:35:55.983Z,100552.70
2019-03-23T02:38:23.478Z,100554.14
2019-03-23T02:40:50.928Z,100557.42
2019-03-23T02:43:18.395Z,100556.50
2019-03-23T02:45:45.879Z,100566.59
2019-03-23T02:48:13.350Z,100564.42
2019-03-23T02:50:40.838Z,100564.32
2019-03-23T02:53:08.320Z,100562.78
2019-03-23T02:55:35.788Z,100568.45
2019-03-23T02:58:03.286Z,100569.77
2019-03-23T03:00:30.759Z,100573.19
2019-03-23T03:02:58.231Z,100573.61
2019-03-23T03:05:25.714Z,100577.50
2019-03-23T03:07:53.174Z,100587.42
2019-03-23T03:10:35.534Z,100580.90
2019-03-23T03:13:03.043Z,100580.76
2019-03-23T03:15:30.494Z,100581.62
2019-03-23T03:17:58.574Z,100589.05
2019-03-23T03:20:26.038Z,100593.13
2019-03-23T03:22:53.521Z,100593.06
2019-03-23T03:25:21.013Z,100596.63
2019-03-23T03:27:48.472Z,100600.79
2019-03-23T03:30:15.924Z,100598.86
2019-03-23T03:32:43.467Z,100614.28
2019-03-23T03:35:10.938Z,100607.56
2019-03-23T03:37:38.719Z,100613.83
2019-03-23T03:40:06.187Z,100621.39
2019-03-23T03:42:33.674Z,100617.72
2019-03-23T03:45:01.168Z,100621.02
2019-03-23T03:47:28.656Z,100621.52
2019-03-23T03:49:56.106Z,100619.39
2019-03-23T03:52:23.552Z,100614.85
2019-03-23T03:54:51.058Z,100613.19
2019-03-23T03:57:18.517Z,100617.91
2019-03-23T03:59:45.987Z,100616.87
2019-03-23T04:02:13.439Z,100620.56
2019-03-23T04:04:40.898Z,100623.84
2019-03-23T04:07:09.183Z,100631.65
2019-03-23T04:09:36.641Z,100627.00
2019-03-23T04:12:04.101Z,100629.51
2019-03-23T04:14:31.540Z,100629.54
2019-03-23T04:16:59.025Z,100625.84
2019-03-23T04:19:26.472Z,100629.52
2019-03-23T04:21:53.919Z,100636.70
2019-03-23T04:24:21.343Z,100638.18
2019-03-23T04:26:48.798Z,100640.03
2019-03-23T04:29:16.265Z,100636.32
2019-03-23T04:31:43.713Z,100631.09
2019-03-23T04:34:12.039Z,100635.52
2019-03-23T04:36:39.771Z,100632.50
2019-03-23T04:39:07.213Z,100636.16
2019-03-23T04:41:34.709Z,100631.38
2019-03-23T04:44:02.173Z,100637.27
2019-03-23T04:46:29.647Z,100640.57
2019-03-23T04:48:57.123Z,100646.19
2019-03-23T04:51:24.635Z,100642.09
2019-03-23T04:53:52.071Z,100653.06
2019-03-23T04:56:19.562Z,100655.92
2019-03-23T04:58:47.038Z,100653.92
2019-03-23T05:01:14.500Z,100652.22
2019-03-23T05:03:41.967Z,100663.67
2019-03-23T05:06:10.242Z,100671.06
2019-03-23T05:08:38.773Z,100674.74
2019-03-23T05:11:06.279Z,100682.25
2019-03-23T05:13:33.731Z,100677.14
2019-03-23T05:16:01.177Z,100686.45
2019-03-23T05:18:28.625Z,100678.35
2019-03-23T05:20:56.091Z,100680.20
2019-03-23T05:23:23.541Z,100679.44
2019-03-23T05:25:51.002Z,100675.11
2019-03-23T05:28:18.453Z,100673.09
2019-03-23T05:30:45.931Z,100666.56
2019-03-23T05:33:13.366Z,100666.92
2019-03-23T05:35:40.863Z,100674.17
2019-03-23T05:38:08.327Z,100672.33
2019-03-23T05:40:35.845Z,100672.69
2019-03-23T05:43:03.351Z,100679.07
2019-03-23T05:45:30.838Z,100688.19
2019-03-23T05:47:58.331Z,100690.25
2019-03-23T05:50:25.763Z,100704.05
2019-03-23T05:52:53.221Z,100698.71
2019-03-23T05:55:20.655Z,100700.21
2019-03-23T05:57:48.142Z,100710.09
2019-03-23T06:00:15.610Z,100708.88
2019-03-23T06:02:43.102Z,100708.84
2019-03-23T06:05:11.370Z,100705.14
2019-03-23T06:07:38.835Z,100714.47
2019-03-23T06:10:06.292Z,100713.26
2019-03-23T06:12:33.759Z,100721.42
2019-03-23T06:15:01.260Z,100728.00
2019-03-23T06:17:28.723Z,100735.17
2019-03-23T06:19:56.226Z,100730.31
2019-03-23T06:22:23.665Z,100733.27
2019-03-23T06:24:51.114Z,100732.45
2019-03-23T06:27:18.581Z,100735.02
2019-03-23T06:29:46.059Z,100729.63
2019-03-23T06:32:13.515Z,100738.98
2019-03-23T06:34:41.833Z,100738.91
2019-03-23T06:37:09.322Z,100743.73
2019-03-23T06:39:36.781Z,100745.05
2019-03-23T06:42:05.364Z,100746.54
2019-03-23T06:44:32.913Z,100746.69
2019-03-23T06:47:00.385Z,100743.49
2019-03-23T06:49:27.883Z,100749.19
2019-03-23T06:51:55.340Z,100747.29
2019-03-23T06:54:22.818Z,100745.84
2019-03-23T06:56:50.293Z,100740.72
2019-03-23T06:59:17.779Z,100743.83
2019-03-23T07:01:45.235Z,100748.53
2019-03-23T07:04:12.712Z,100745.11
2019-03-23T07:06:40.192Z,100741.83
2019-03-23T07:09:15.778Z,100741.47
2019-03-23T07:11:35.201Z,100742.36
2019-03-23T07:14:02.665Z,100745.86
2019-03-23T07:16:30.122Z,100746.53
2019-03-23T07:18:57.585Z,100750.44
2019-03-23T07:21:25.030Z,100747.22
2019-03-23T07:23:52.460Z,100761.03
2019-03-23T07:26:19.942Z,100757.16
2019-03-23T07:28:47.395Z,100759.13
2019-03-23T07:31:14.872Z,100764.52
2019-03-23T07:33:43.110Z,100775.67
2019-03-23T07:36:10.578Z,100766.34
2019-03-23T07:38:38.057Z,100776.78
2019-03-23T07:41:05.561Z,100768.87
2019-03-23T07:43:33.107Z,100771.88
2019-03-23T07:46:00.546Z,100774.23
2019-03-23T07:48:28.606Z,100776.30
2019-03-23T07:50:57.833Z,100773.69
2019-03-23T07:53:25.417Z,100774.94
2019-03-23T07:55:52.843Z,100776.34
2019-03-23T07:58:20.359Z,100782.39
2019-03-23T08:00:47.808Z,100779.23
2019-03-23T08:03:16.009Z,100776.22
2019-03-23T08:05:43.863Z,100780.34
2019-03-23T08:08:11.343Z,100781.05
2019-03-23T08:10:38.829Z,100788.12
2019-03-23T08:13:06.301Z,100780.08
2019-03-23T08:15:33.771Z,100782.95
2019-03-23T08:18:01.284Z,100774.56
2019-03-23T08:20:28.797Z,100771.83
2019-03-23T08:22:56.268Z,100774.48
2019-03-23T08:25:23.758Z,100769.09
2019-03-23T08:27:51.219Z,100773.42
2019-03-23T08:30:18.690Z,100782.80
2019-03-23T08:32:46.151Z,100783.58
2019-03-23T08:35:14.249Z,100775.70
2019-03-23T08:37:44.133Z,100773.44
2019-03-23T08:40:11.796Z,100779.81
2019-03-23T08:42:39.287Z,100783.63
2019-03-23T08:45:06.797Z,100780.88
2019-03-23T08:47:34.255Z,100792.78
2019-03-23T08:50:02.314Z,100796.23
2019-03-23T08:52:29.834Z,100793.75
2019-03-23T08:54:57.329Z,100788.23
2019-03-23T08:57:24.822Z,100794.67
2019-03-23T08:59:52.309Z,100792.78
2019-03-23T09:02:21.700Z,100794.81
2019-03-23T09:04:47.290Z,100793.65
2019-03-23T09:07:14.793Z,100788.81
2019-03-23T09:09:42.271Z,100792.80
2019-03-23T09:12:09.726Z,100795.82
2019-03-23T09:14:37.242Z,100791.86
2019-03-23T09:17:04.734Z,100800.23
2019-03-23T09:19:32.172Z,100798.25
2019-03-23T09:21:59.658Z,100799.80
2019-03-23T09:24:27.119Z,100801.78
2019-03-23T09:26:54.616Z,100790.05
2019-03-23T09:29:22.104Z,100799.52
2019-03-23T09:31:49.570Z,100803.69
2019-03-23T09:34:17.053Z,100801.39
2019-03-23T09:36:46.223Z,100802.53
2019-03-23T09:39:13.790Z,100807.38
2019-03-23T09:41:41.259Z,100802.80
2019-03-23T09:44:08.726Z,100810.07
2019-03-23T09:46:36.214Z,100809.53
2019-03-23T09:49:04.335Z,100817.01
2019-03-23T09:51:32.735Z,100818.86
2019-03-23T09:54:00.187Z,100819.23
2019-03-23T09:56:27.629Z,100822.30
2019-03-23T09:58:55.094Z,100821.72
2019-03-23T10:01:22.544Z,100825.70
2019-03-23T10:03:50.031Z,100827.52
2019-03-23T10:06:17.502Z,100826.13
2019-03-23T10:08:46.539Z,100831.01
2019-03-23T10:11:13.458Z,100835.78
2019-03-23T10:13:40.928Z,100827.55
2019-03-23T10:16:08.370Z,100830.55
2019-03-23T10:18:35.824Z,100835.12
2019-03-23T10:21:03.275Z,100833.77
2019-03-23T10:23:31.242Z,100844.03
2019-03-23T10:25:58.731Z,100833.11
2019-03-23T10:28:26.202Z,100833.03
2019-03-23T10:30:53.656Z,100831.95
2019-03-23T10:33:21.118Z,100829.48
2019-03-23T10:35:48.587Z,100837.13
2019-03-23T10:38:16.550Z,100826.97
2019-03-23T10:40:44.012Z,100829.23
2019-03-23T10:43:11.512Z,100830.56
2019-03-23T10:45:44.111Z,100831.89
2019-03-23T10:48:06.455Z,100829.19
2019-03-23T10:50:33.918Z,100828.98
2019-03-23T10:53:01.399Z,100827.41
2019-03-23T10:55:28.977Z,100834.16
2019-03-23T10:57:57.410Z,100831.62
2019-03-23T11:00:24.911Z,100825.31
2019-03-23T11:02:52.388Z,100823.08
2019-03-23T11:05:19.846Z,100821.70
2019-03-23T11:07:47.305Z,100816.08
2019-03-23T11:10:14.786Z,100811.02
2019-03-23T11:12:42.233Z,100816.39
2019-03-23T11:15:09.728Z,100818.17
2019-03-23T11:17:37.253Z,100824.48
2019-03-23T11:20:04.736Z,100824.45
2019-03-23T11:22:32.228Z,100821.11
2019-03-23T11:24:59.791Z,100824.25
2019-03-23T11:27:27.278Z,100827.02
2019-03-23T11:29:54.710Z,100832.31
2019-03-23T11:32:23.092Z,100829.23
2019-03-23T11:34:50.702Z,100831.77
2019-03-23T11:37:18.264Z,100836.03
2019-03-23T11:39:45.786Z,100840.41
2019-03-23T11:42:13.302Z,100839.34
2019-03-23T11:44:43.178Z,100841.06
2019-03-23T11:47:10.775Z,100847.52
2019-03-23T11:49:38.239Z,100844.51
2019-03-23T11:52:05.714Z,100840.16
2019-03-23T11:54:33.189Z,100842.32
2019-03-23T11:57:00.973Z,100845.29
2019-03-23T11:59:28.434Z,100835.69
2019-03-23T12:01:55.943Z,100839.41
2019-03-23T12:04:25.048Z,100842.84
2019-03-23T12:06:51.005Z,100846.36
2019-03-23T12:09:18.481Z,100833.09
2019-03-23T12:11:45.950Z,100840.58
2019-03-23T12:14:13.407Z,100833.95
2019-03-23T12:16:40.921Z,100835.31
2019-03-23T12:19:09.200Z,100826.64
2019-03-23T12:21:36.750Z,100824.50
2019-03-23T12:24:04.195Z,100833.30
2019-03-23T12:26:31.683Z,100827.97
2019-03-23T12:28:59.196Z,100823.39
2019-03-23T12:31:26.670Z,100831.73
2019-03-23T12:33:54.160Z,100838.81
2019-03-23T12:36:21.604Z,100843.36
2019-03-23T12:38:49.126Z,100846.33
2019-03-23T12:41:23.068Z,100834.98
2019-03-23T12:43:44.165Z,100844.55
2019-03-23T12:46:35.085Z,100833.77
2019-03-23T12:49:02.592Z,100836.80
2019-03-23T12:51:30.100Z,100845.77
2019-03-23T12:53:57.553Z,100834.94
2019-03-23T12:56:25.078Z,100835.70
2019-03-23T12:58:52.586Z,100829.66
2019-03-23T13:01:20.045Z,100830.37
2019-03-23T13:03:47.576Z,100825.72
2019-03-23T13:06:15.086Z,100823.92
2019-03-23T13:08:42.538Z,100832.97
2019-03-23T13:11:10.051Z,100829.28
2019-03-23T13:13:37.523Z,100825.89
2019-03-23T13:16:05.150Z,100827.95
2019-03-23T13:18:32.686Z,100822.34
2019-03-23T13:21:00.145Z,100834.87
2019-03-23T13:23:27.618Z,100829.70
2019-03-23T13:25:55.067Z,100824.50
2019-03-23T13:28:22.560Z,100824.34
2019-03-23T13:30:49.991Z,100818.30
2019-03-23T13:33:17.460Z,100814.19
2019-03-23T13:35:44.909Z,100821.00
2019-03-23T13:38:12.373Z,100823.05
2019-03-23T13:40:39.862Z,100815.26
2019-03-23T13:43:07.326Z,100815.60
2019-03-23T13:45:42.359Z,100810.76
2019-03-23T13:48:02.303Z,100809.95
2019-03-23T13:50:29.778Z,100812.20
2019-03-23T13:52:57.235Z,100810.73
2019-03-23T13:55:27.242Z,100806.81
2019-03-23T13:57:54.733Z,100808.68
2019-03-23T14:00:22.205Z,100807.09
2019-03-23T14:02:50.332Z,100800.69
2019-03-23T14:05:17.783Z,100808.03
2019-03-23T14:07:45.243Z,100804.68
2019-03-23T14:10:12.729Z,100799.64
2019-03-23T14:12:40.175Z,100803.20
2019-03-23T14:15:07.653Z,100805.58
2019-03-23T14:17:35.083Z,100802.75
2019-03-23T14:20:02.579Z,100799.05
2019-03-23T14:22:30.048Z,100800.39
2019-03-23T14:24:57.508Z,100800.30
2019-03-23T14:27:25.021Z,100801.73
2019-03-23T14:29:52.490Z,100796.05
2019-03-23T14:32:20.692Z,100800.14
2019-03-23T14:34:48.148Z,100802.41
2019-03-23T14:37:15.626Z,100805.50
2019-03-23T14:39:43.090Z,100799.64
2019-03-23T14:42:10.550Z,100800.77
2019-03-23T14:44:38.014Z,100811.97
2019-03-23T14:47:05.475Z,100806.19
2019-03-23T14:49:35.004Z,100815.47
2019-03-23T14:52:02.489Z,100815.80
2019-03-23T14:54:29.927Z,100811.13
2019-03-23T14:56:57.388Z,100818.59
2019-03-23T14:59:24.841Z,100821.06
2019-03-23T15:01:52.288Z,100818.69
2019-03-23T15:06:53.483Z,100818.27
2019-03-23T15:09:21.717Z,100815.20
2019-03-23T15:11:50.547Z,100821.22
2019-03-23T15:14:18.204Z,100818.93
2019-03-23T15:16:45.639Z,100827.05
2019-03-23T15:19:13.091Z,100815.34
2019-03-23T15:21:40.585Z,100819.83
2019-03-23T15:24:08.100Z,100819.53
2019-03-23T15:26:35.538Z,100813.49
2019-03-23T15:29:04.973Z,100807.35
2019-03-23T15:31:32.533Z,100809.94
2019-03-23T15:34:00.047Z,100809.22
2019-03-23T15:36:27.523Z,100810.84
2019-03-23T15:38:55.011Z,100813.50
2019-03-23T15:41:22.450Z,100808.14
2019-03-23T15:43:49.945Z,100813.77
2019-03-23T15:46:17.406Z,100809.61
2019-03-23T15:48:44.860Z,100810.14
2019-03-23T15:51:12.406Z,100805.08
2019-03-23T15:53:39.896Z,100813.50
2019-03-23T15:56:07.388Z,100814.59
2019-03-23T15:58:34.850Z,100815.54
2019-03-23T16:01:02.332Z,100822.30
2019-03-23T16:03:29.764Z,100815.66
2019-03-23T16:05:57.237Z,100813.69
2019-03-23T16:08:24.708Z,100811.41
2019-03-23T16:10:52.820Z,100816.20
2019-03-23T16:13:20.286Z,100816.75
2019-03-23T16:15:48.283Z,100814.97
2019-03-23T16:18:15.777Z,100822.55
2019-03-23T16:20:43.260Z,100814.09
2019-03-23T16:23:10.746Z,100822.54
2019-03-23T16:25:38.199Z,100818.98
2019-03-23T16:28:05.631Z,100813.52
2019-03-23T16:30:33.120Z,100817.48
2019-03-23T16:33:00.572Z,100813.66
2019-03-23T16:35:28.028Z,100815.77
2019-03-23T16:37:55.486Z,100813.98
2019-03-23T16:40:23.343Z,100807.91
2019-03-23T16:42:50.814Z,100815.52
2019-03-23T16:45:18.309Z,100808.88
2019-03-23T16:47:45.765Z,100814.08
2019-03-23T16:50:13.286Z,100811.44
2019-03-23T16:52:40.832Z,100811.97
2019-03-23T16:55:08.302Z,100819.52
2019-03-23T16:57:35.771Z,100810.78
2019-03-23T17:00:03.240Z,100810.72
2019-03-23T17:02:30.690Z,100806.63
2019-03-23T17:04:58.182Z,100806.41
2019-03-23T17:07:25.650Z,100803.91
2019-03-23T17:09:53.845Z,100803.66
2019-03-23T17:12:21.326Z,100805.91
2019-03-23T17:14:48.794Z,100811.84
2019-03-23T17:17:16.265Z,100804.05
2019-03-23T17:19:43.775Z,100799.50
2019-03-23T17:22:11.237Z,100808.10
2019-03-23T17:24:38.697Z,100808.59
2019-03-23T17:27:06.166Z,100805.22
2019-03-23T17:29:33.610Z,100806.81
2019-03-23T17:32:01.113Z,100808.61
2019-03-23T17:34:28.588Z,100813.30
2019-03-23T17:36:56.042Z,100814.53
2019-03-23T17:39:24.517Z,100819.52
2019-03-23T17:41:52.008Z,100823.06
2019-03-23T17:44:19.502Z,100818.25
2019-03-23T17:46:46.948Z,100821.19
2019-03-23T17:49:15.447Z,100827.11
2019-03-23T17:51:43.002Z,100825.17
2019-03-23T17:54:10.483Z,100819.51
2019-03-23T17:56:37.984Z,100821.78
2019-03-23T17:59:05.439Z,100821.80
2019-03-23T18:01:33.883Z,100826.49
2019-03-23T18:04:01.883Z,100824.45
2019-03-23T18:06:29.374Z,100830.70
2019-03-23T18:08:56.889Z,100819.79
2019-03-23T18:11:24.341Z,100826.84
2019-03-23T18:13:51.859Z,100828.02
2019-03-23T18:16:19.398Z,100829.05
2019-03-23T18:18:46.942Z,100827.28
2019-03-23T18:21:14.411Z,100825.23
2019-03-23T18:23:41.861Z,100826.94
2019-03-23T18:26:09.310Z,100828.23
2019-03-23T18:28:36.794Z,100833.15
2019-03-23T18:31:04.257Z,100835.52
2019-03-23T18:33:31.726Z,100841.05
2019-03-23T18:35:59.184Z,100841.35
2019-03-23T18:38:26.666Z,100837.42
2019-03-23T18:40:54.209Z,100840.11
2019-03-23T18:43:27.322Z,100834.56
2019-03-23T18:45:49.143Z,100834.88
2019-03-23T18:48:16.594Z,100839.14
2019-03-23T18:50:44.051Z,100838.74
2019-03-23T18:53:11.509Z,100842.12
2019-03-23T18:55:38.982Z,100844.65
2019-03-23T18:58:06.469Z,100845.02
2019-03-23T19:00:41.906Z,100845.62
2019-03-23T19:03:09.374Z,100845.64
2019-03-23T19:05:36.836Z,100840.41
2019-03-23T19:08:04.364Z,100845.02
2019-03-23T19:10:33.683Z,100845.02
2019-03-23T19:13:01.240Z,100848.55
2019-03-23T19:15:28.705Z,100853.09
2019-03-23T19:17:56.174Z,100858.44
2019-03-23T19:20:23.710Z,100850.42
2019-03-23T19:22:51.143Z,100852.80
2019-03-23T19:25:18.681Z,100849.75
2019-03-23T19:27:46.112Z,100857.27
2019-03-23T19:30:13.584Z,100857.90
2019-03-23T19:32:41.058Z,100859.45
2019-03-23T19:35:08.545Z,100860.63
2019-03-23T19:37:35.989Z,100857.28
2019-03-23T19:40:03.530Z,100854.81
2019-03-23T19:42:31.086Z,100855.25
2019-03-23T19:44:58.561Z,100862.45
2019-03-23T19:47:26.018Z,100863.09
2019-03-23T19:49:53.486Z,100866.23
2019-03-23T19:52:20.935Z,100869.27
2019-03-23T19:54:48.485Z,100867.13
2019-03-23T19:57:16.037Z,100863.98
2019-03-23T19:59:43.471Z,100863.86
2019-03-23T20:02:11.017Z,100866.96
2019-03-23T20:04:38.524Z,100868.97
2019-03-23T20:07:05.997Z,100868.51
2019-03-23T20:09:33.492Z,100871.05
2019-03-23T20:12:01.011Z,100876.50
2019-03-23T20:14:28.490Z,100872.52
2019-03-23T20:16:55.986Z,100871.09
2019-03-23T20:19:23.451Z,100873.92
2019-03-23T20:21:51.790Z,100870.97
2019-03-23T20:24:19.293Z,100876.88
2019-03-23T20:26:46.727Z,100877.86
2019-03-23T20:29:14.215Z,100880.86
2019-03-23T20:31:41.709Z,100870.97
2019-03-23T20:34:09.200Z,100862.66
2019-03-23T20:36:36.680Z,100868.44
2019-03-23T20:39:04.138Z,100866.28
2019-03-23T20:41:31.634Z,100869.08
2019-03-23T20:44:08.839Z,100868.48
2019-03-23T20:46:26.581Z,100863.55
2019-03-23T20:48:54.117Z,100862.28
2019-03-23T20:51:21.586Z,100866.59
2019-03-23T20:53:49.042Z,100859.09
2019-03-23T20:56:16.578Z,100857.97
2019-03-23T20:58:44.073Z,100854.06
2019-03-23T21:01:11.531Z,100852.72
2019-03-23T21:03:39.005Z,100851.29
2019-03-23T21:06:06.505Z,100851.97
2019-03-23T21:08:33.968Z,100847.97
2019-03-23T21:11:01.489Z,100847.69
2019-03-23T21:13:28.969Z,100844.56
2019-03-23T21:15:56.399Z,100837.95
2019-03-23T21:18:23.890Z,100841.58
2019-03-23T21:20:51.429Z,100848.62
2019-03-23T21:23:18.916Z,100836.65
2019-03-23T21:25:46.427Z,100826.85
2019-03-23T21:28:13.918Z,100827.59
2019-03-23T21:30:41.376Z,100829.73
2019-03-23T21:33:08.869Z,100831.36
2019-03-23T21:35:37.129Z,100828.02
2019-03-23T21:38:04.616Z,100823.41
2019-03-23T21:40:32.161Z,100818.00
2019-03-23T21:42:59.623Z,100822.96
2019-03-23T21:45:27.098Z,100821.19
2019-03-23T21:47:54.578Z,100820.58
2019-03-23T21:50:22.019Z,100820.93
2019-03-23T21:52:50.169Z,100826.11
2019-03-23T21:55:17.752Z,100812.81
2019-03-23T21:57:45.234Z,100810.73
2019-03-23T22:00:12.819Z,100811.03
2019-03-23T22:02:40.366Z,100808.72
2019-03-23T22:05:08.378Z,100809.06
2019-03-23T22:07:36.043Z,100810.48
2019-03-23T22:10:03.531Z,100811.33
2019-03-23T22:12:31.012Z,100811.36
2019-03-23T22:14:58.483Z,100807.88
2019-03-23T22:17:25.950Z,100812.58
2019-03-23T22:19:53.439Z,100814.12
2019-03-23T22:22:21.040Z,100810.73
2019-03-23T22:24:48.516Z,100810.03
2019-03-23T22:27:16.265Z,100806.91
2019-03-23T22:29:43.803Z,100812.53
2019-03-23T22:32:11.434Z,100808.27
2019-03-23T22:34:39.570Z,100807.05
2019-03-23T22:37:07.103Z,100801.27
2019-03-23T22:39:34.582Z,100798.55
2019-03-23T22:42:02.049Z,100793.33
2019-03-23T22:44:29.510Z,100791.71
2019-03-23T22:46:56.981Z,100790.27
2019-03-23T22:49:24.451Z,100785.80
2019-03-23T22:51:51.909Z,100785.11
2019-03-23T22:54:19.412Z,100785.31
2019-03-23T22:56:46.847Z,100784.73
2019-03-23T22:59:15.400Z,100778.05
2019-03-23T23:01:41.902Z,100778.66
2019-03-23T23:04:09.646Z,100772.86
2019-03-23T23:06:37.097Z,100774.52
2019-03-23T23:09:04.557Z,100774.20
2019-03-23T23:11:32.111Z,100772.41
2019-03-23T23:13:59.589Z,100776.48
2019-03-23T23:16:27.050Z,100770.78
2019-03-23T23:18:54.538Z,100773.33
2019-03-23T23:21:22.017Z,100769.86
2019-03-23T23:23:49.574Z,100768.59
2019-03-23T23:26:17.072Z,100767.48
2019-03-23T23:28:44.735Z,100770.48
2019-03-23T23:31:12.172Z,100774.02
2019-03-23T23:33:39.683Z,100777.26
2019-03-23T23:36:07.167Z,100774.31
2019-03-23T23:38:34.619Z,100769.51
2019-03-23T23:41:02.086Z,100770.46
2019-03-23T23:43:29.533Z,100771.88
2019-03-23T23:45:57.020Z,100774.66
2019-03-23T23:48:24.472Z,100768.64
2019-03-23T23:50:51.992Z,100760.02
2019-03-23T23:53:19.459Z,100764.02
2019-03-23T23:55:46.922Z,100758.25
2019-03-23T23:58:14.777Z,100759.49
