createdAt,value
2022-08-07T00:00:26.817Z,100153.09
2022-08-07T00:02:57.013Z,100141.28
2022-08-07T00:05:26.019Z,100131.47
2022-08-07T00:08:00.102Z,100151.03
2022-08-07T00:10:31.225Z,100155.53
2022-08-07T00:13:17.362Z,100150.22
2022-08-07T00:15:52.950Z,100143.28
2022-08-07T00:18:24.049Z,100146.94
2022-08-07T00:21:08.124Z,100141.25
2022-08-07T00:23:51.754Z,100138.41
2022-08-07T00:26:49.536Z,100138.38
2022-08-07T00:29:06.212Z,100141.22
2022-08-07T00:31:37.421Z,100147.34
2022-08-07T00:34:08.846Z,100145.69
2022-08-07T00:36:42.658Z,100149.38
2022-08-07T00:39:17.103Z,100146.91
2022-08-07T00:42:02.482Z,100151.81
2022-08-07T00:44:41.282Z,100150.59
2022-08-07T00:47:16.150Z,100155.88
2022-08-07T00:50:20.546Z,100152.19
2022-08-07T00:52:47.443Z,100156.25
2022-08-07T00:55:17.526Z,100156.25
2022-08-07T00:57:55.707Z,100147.72
2022-08-07T01:00:23.933Z,100149.75
2022-08-07T01:02:51.966Z,100166.47
2022-08-07T01:05:20.980Z,100162.00
2022-08-07T01:07:52.258Z,100145.28
2022-08-07T01:10:20.934Z,100160.75
2022-08-07T01:12:54.079Z,100167.28
2022-08-07T01:15:35.765Z,100164.84
2022-08-07T01:18:16.812Z,100164.84
2022-08-07T01:21:05.709Z,100163.63
2022-08-07T01:23:51.575Z,100175.84
2022-08-07T01:26:21.018Z,100169.31
2022-08-07T01:28:51.560Z,100170.94
2022-08-07T01:31:41.837Z,100175.03
2022-08-07T01:34:14.440Z,100169.72
2022-08-07T01:36:44.226Z,100170.94
2022-08-07T01:39:22.727Z,100168.91
2022-08-07T01:42:39.014Z,100162.38
2022-08-07T01:44:51.170Z,100155.81
2022-08-07T01:48:18.954Z,100185.59
2022-08-07T01:50:07.162Z,100174.16
2022-08-07T01:52:39.269Z,100181.47
2022-08-07T01:55:22.232Z,100182.28
2022-08-07T01:58:06.195Z,100186.31
2022-08-07T02:00:48.823Z,100178.50
2022-08-07T02:03:21.672Z,100170.34
2022-08-07T02:06:02.647Z,100191.13
2022-08-07T02:08:54.374Z,100187.03
2022-08-07T02:11:30.690Z,100187.81
2022-08-07T02:14:35.476Z,100193.50
2022-08-07T02:17:03.532Z,100191.88
2022-08-07T02:20:04.109Z,100187.78
2022-08-07T02:22:25.656Z,100199.19
2022-08-07T02:24:56.460Z,100203.66
2022-08-07T02:27:26.992Z,100200.38
2022-08-07T02:30:07.111Z,100204.88
2022-08-07T02:32:39.527Z,100197.53
2022-08-07T02:36:30.487Z,100210.25
2022-08-07T02:38:16.245Z,100203.31
2022-08-07T02:40:46.647Z,100213.09
2022-08-07T02:43:16.958Z,100206.56
2022-08-07T02:45:58.231Z,100212.28
2022-08-07T02:48:30.719Z,100213.50
2022-08-07T02:51:03.430Z,100218.78
2022-08-07T02:53:38.438Z,100219.19
2022-08-07T02:56:21.104Z,100228.56
2022-08-07T02:58:54.065Z,100222.09
2022-08-07T03:01:36.304Z,100216.78
2022-08-07T03:04:13.835Z,100220.06
2022-08-07T03:06:46.098Z,100199.22
2022-08-07T03:09:43.838Z,100216.75
2022-08-07T03:12:19.181Z,100235.91
2022-08-07T03:14:56.608Z,100218.34
2022-08-07T03:17:24.581Z,100217.50
2022-08-07T03:19:55.529Z,100231.78
2022-08-07T03:22:29.507Z,100235.81
2022-08-07T03:25:00.484Z,100230.09
2022-08-07T03:27:42.184Z,100223.59
2022-08-07T03:30:24.374Z,100218.75
2022-08-07T03:32:58.891Z,100211.84
2022-08-07T03:35:44.025Z,100228.56
2022-08-07T03:38:20.963Z,100220.41
2022-08-07T03:40:53.936Z,100219.19
2022-08-07T03:43:32.494Z,100223.31
2022-08-07T03:46:10.476Z,100233.09
2022-08-07T03:49:02.845Z,100227.38
2022-08-07T03:51:47.227Z,100236.84
2022-08-07T03:54:35.336Z,100219.34
2022-08-07T03:57:08.685Z,100240.22
2022-08-07T03:59:46.740Z,100247.59
2022-08-07T04:02:28.400Z,100242.38
2022-08-07T04:04:57.091Z,100235.44
2022-08-07T04:07:25.275Z,100238.72
2022-08-07T04:10:04.328Z,100248.56
2022-08-07T04:12:35.273Z,100252.63
2022-08-07T04:15:05.011Z,100258.38
2022-08-07T04:18:31.917Z,100255.91
2022-08-07T04:20:25.379Z,100252.66
2022-08-07T04:23:01.353Z,100247.75
2022-08-07T04:25:39.366Z,100255.91
2022-08-07T04:28:13.256Z,100248.16
2022-08-07T04:30:51.259Z,100249.81
2022-08-07T04:33:29.051Z,100254.28
2022-08-07T04:35:59.004Z,100241.25
2022-08-07T04:38:29.246Z,100253.09
2022-08-07T04:40:58.059Z,100260.41
2022-08-07T04:44:12.715Z,100260.84
2022-08-07T04:47:04.155Z,100253.09
2022-08-07T04:49:57.987Z,100257.59
2022-08-07T04:52:52.041Z,100264.91
2022-08-07T04:58:10.760Z,100265.75
2022-08-07T04:58:42.419Z,100258.34
2022-08-07T05:01:46.786Z,100254.63
2022-08-07T05:04:36.448Z,100253.00
2022-08-07T05:07:20.380Z,100255.00
2022-08-07T05:09:51.392Z,100265.19
2022-08-07T05:12:30.481Z,100271.31
2022-08-07T05:15:23.423Z,100277.75
2022-08-07T05:18:10.525Z,100272.41
2022-08-07T05:20:45.254Z,100267.91
2022-08-07T05:23:38.664Z,100269.50
2022-08-07T05:26:18.905Z,100276.03
2022-08-07T05:28:59.308Z,100268.22
2022-08-07T05:31:38.742Z,100275.09
2022-08-07T05:34:15.832Z,100278.34
2022-08-07T05:36:53.982Z,100284.00
2022-08-07T05:40:05.689Z,100281.53
2022-08-07T05:42:34.947Z,100279.41
2022-08-07T05:45:25.987Z,100267.56
2022-08-07T05:48:05.500Z,100286.28
2022-08-07T05:50:42.910Z,100284.22
2022-08-07T05:54:12.866Z,100278.03
2022-08-07T05:56:05.971Z,100269.03
2022-08-07T05:58:40.756Z,100280.41
2022-08-07T06:01:20.294Z,100282.41
2022-08-07T06:03:58.653Z,100288.94
2022-08-07T06:06:36.610Z,100280.31
2022-08-07T06:09:08.240Z,100286.41
2022-08-07T06:11:39.917Z,100280.28
2022-08-07T06:14:12.788Z,100280.69
2022-08-07T06:16:56.372Z,100286.72
2022-08-07T06:19:47.904Z,100274.81
2022-08-07T06:22:24.062Z,100277.66
2022-08-07T06:25:14.993Z,100278.53
2022-08-07T06:27:59.798Z,100287.53
2022-08-07T06:30:35.710Z,100267.41
2022-08-07T06:33:16.870Z,100267.75
2022-08-07T06:36:12.946Z,100257.84
2022-08-07T06:38:58.357Z,100267.19
2022-08-07T06:42:00.815Z,100276.91
2022-08-07T06:44:24.244Z,100266.25
2022-08-07T06:46:53.794Z,100263.34
2022-08-07T06:49:52.172Z,100269.78
2022-08-07T06:52:35.778Z,100263.06
2022-08-07T06:55:32.990Z,100264.59
2022-08-07T06:58:10.506Z,100266.63
2022-08-07T07:00:57.441Z,100267.75
2022-08-07T07:03:39.923Z,100275.88
2022-08-07T07:06:13.040Z,100275.06
2022-08-07T07:08:46.722Z,100260.66
2022-08-07T07:12:08.358Z,100265.84
2022-08-07T07:14:08.423Z,100270.66
2022-08-07T07:16:49.935Z,100259.16
2022-08-07T07:19:55.204Z,100264.63
2022-08-07T07:22:34.036Z,100271.94
2022-08-07T07:26:30.449Z,100271.09
2022-08-07T07:28:29.861Z,100263.13
2022-08-07T07:31:11.184Z,100271.53
2022-08-07T07:33:49.074Z,100277.28
2022-08-07T07:36:32.207Z,100265.84
2022-08-07T07:39:02.994Z,100271.91
2022-08-07T07:42:02.237Z,100264.91
2022-08-07T07:44:26.574Z,100281.16
2022-08-07T07:47:04.413Z,100266.34
2022-08-07T07:50:32.445Z,100263.78
2022-08-07T07:52:32.967Z,100262.38
2022-08-07T07:55:03.473Z,100259.81
2022-08-07T07:57:51.683Z,100266.66
2022-08-07T08:00:29.178Z,100253.00
2022-08-07T08:03:06.093Z,100259.06
2022-08-07T08:05:51.135Z,100259.81
2022-08-07T08:08:35.058Z,100264.56
2022-08-07T08:11:08.636Z,100267.28
2022-08-07T08:13:54.483Z,100265.97
2022-08-07T08:16:50.601Z,100266.63
2022-08-07T08:20:18.552Z,100278.22
2022-08-07T08:22:32.971Z,100258.88
2022-08-07T08:25:41.769Z,100250.19
2022-08-07T08:28:16.902Z,100254.03
2022-08-07T08:31:05.213Z,100255.59
2022-08-07T08:33:35.471Z,100251.56
2022-08-07T08:36:10.811Z,100242.50
2022-08-07T08:38:41.796Z,100245.81
2022-08-07T08:41:23.141Z,100249.50
2022-08-07T08:44:08.276Z,100245.22
2022-08-07T08:46:44.926Z,100240.63
2022-08-07T08:49:46.853Z,100243.63
2022-08-07T08:52:32.143Z,100233.66
2022-08-07T08:55:07.940Z,100240.22
2022-08-07T08:57:42.411Z,100227.00
2022-08-07T09:00:14.082Z,100225.97
2022-08-07T09:03:07.561Z,100221.72
2022-08-07T09:05:38.848Z,100232.50
2022-08-07T09:08:37.574Z,100222.88
2022-08-07T09:11:43.783Z,100221.19
2022-08-07T09:14:37.631Z,100224.69
2022-08-07T09:17:21.035Z,100217.31
2022-08-07T09:20:35.306Z,100221.59
2022-08-07T09:24:31.834Z,100229.72
2022-08-07T09:26:04.577Z,100227.03
2022-08-07T09:30:00.559Z,100237.03
2022-08-07T09:31:57.124Z,100233.69
2022-08-07T09:34:32.963Z,100233.06
2022-08-07T09:37:33.658Z,100237.47
2022-08-07T09:40:13.084Z,100232.69
2022-08-07T09:44:03.685Z,100229.16
2022-08-07T09:47:49.518Z,100224.31
2022-08-07T09:50:01.670Z,100222.47
2022-08-07T09:52:34.427Z,100230.94
2022-08-07T09:56:03.380Z,100230.56
2022-08-07T09:58:56.198Z,100226.91
2022-08-07T10:02:01.672Z,100221.63
2022-08-07T10:04:46.025Z,100226.09
2022-08-07T10:07:58.182Z,100232.38
2022-08-07T10:11:59.859Z,100235.97
2022-08-07T10:14:00.534Z,100217.81
2022-08-07T10:17:14.208Z,100232.75
2022-08-07T10:19:53.006Z,100222.94
2022-08-07T10:22:51.169Z,100222.03
2022-08-07T10:25:43.077Z,100226.69
2022-08-07T10:28:23.760Z,100230.06
2022-08-07T10:31:18.126Z,100224.63
2022-08-07T10:34:14.624Z,100219.44
2022-08-07T10:36:54.109Z,100228.88
2022-08-07T10:40:05.543Z,100221.38
2022-08-07T10:42:52.775Z,100224.16
2022-08-07T10:45:57.472Z,100221.03
2022-08-07T10:48:23.888Z,100219.66
2022-08-07T10:51:16.837Z,100225.44
2022-08-07T10:54:10.878Z,100216.19
2022-08-07T10:56:49.689Z,100215.84
2022-08-07T10:59:37.791Z,100217.34
2022-08-07T11:02:33.279Z,100217.22
2022-08-07T11:05:05.325Z,100209.25
2022-08-07T11:08:00.366Z,100199.75
2022-08-07T11:10:57.868Z,100205.31
2022-08-07T11:14:46.452Z,100194.09
2022-08-07T11:16:34.264Z,100204.03
2022-08-07T11:19:27.194Z,100201.00
2022-08-07T11:22:03.260Z,100188.97
2022-08-07T11:24:53.742Z,100188.03
2022-08-07T11:28:02.960Z,100196.56
2022-08-07T11:30:41.623Z,100198.56
2022-08-07T11:33:54.372Z,100192.44
2022-08-07T11:36:41.030Z,100181.56
2022-08-07T11:39:59.455Z,100185.06
2022-08-07T11:42:44.236Z,100193.53
2022-08-07T11:45:35.794Z,100190.59
2022-08-07T11:48:29.997Z,100182.13
2022-08-07T11:51:10.256Z,100170.78
2022-08-07T11:54:31.839Z,100179.69
2022-08-07T11:57:59.575Z,100171.41
2022-08-07T12:01:04.227Z,100167.94
2022-08-07T12:03:57.374Z,100145.69
2022-08-07T12:06:57.287Z,100155.78
2022-08-07T12:09:43.180Z,100144.13
2022-08-07T12:12:31.454Z,100151.94
2022-08-07T12:15:08.087Z,100152.25
2022-08-07T12:18:08.018Z,100157.19
2022-08-07T12:20:49.387Z,100151.53
2022-08-07T12:24:06.403Z,100146.22
2022-08-07T12:26:47.381Z,100149.78
2022-08-07T12:29:40.390Z,100164.41
2022-08-07T12:32:33.076Z,100146.06
2022-08-07T12:35:07.276Z,100163.22
2022-08-07T12:38:09.853Z,100144.72
2022-08-07T12:40:47.667Z,100128.19
2022-08-07T12:44:03.357Z,100133.84
2022-08-07T12:46:33.475Z,100140.66
2022-08-07T12:49:39.419Z,100142.03
2022-08-07T12:52:19.212Z,100148.84
2022-08-07T12:55:05.108Z,100146.91
2022-08-07T12:57:59.134Z,100136.72
2022-08-07T13:00:50.693Z,100141.13
2022-08-07T13:03:59.316Z,100136.25
2022-08-07T13:06:31.493Z,100136.78
2022-08-07T13:10:10.137Z,100130.00
2022-08-07T13:12:29.254Z,100138.09
2022-08-07T13:15:23.438Z,100125.47
2022-08-07T13:18:26.771Z,100137.16
2022-08-07T13:21:51.099Z,100125.59
2022-08-07T13:24:29.448Z,100133.47
2022-08-07T13:27:10.587Z,100130.69
2022-08-07T13:30:03.565Z,100128.38
2022-08-07T13:32:37.597Z,100136.47
2022-08-07T13:36:00.467Z,100130.34
2022-08-07T13:38:54.747Z,100126.75
2022-08-07T13:41:47.501Z,100123.41
2022-08-07T13:44:26.012Z,100114.03
2022-08-07T13:46:59.969Z,100110.34
2022-08-07T13:50:32.658Z,100117.25
2022-08-07T13:52:32.397Z,100106.06
2022-08-07T13:55:19.307Z,100105.25
2022-08-07T13:58:28.086Z,100107.53
2022-08-07T14:01:09.129Z,100091.47
2022-08-07T14:04:05.411Z,100100.03
2022-08-07T14:06:34.739Z,100107.31
2022-08-07T14:09:05.021Z,100101.03
2022-08-07T14:11:53.780Z,100101.34
2022-08-07T14:14:42.000Z,100104.94
2022-08-07T14:18:12.334Z,100107.75
2022-08-07T14:20:41.830Z,100102.56
2022-08-07T14:23:17.963Z,100100.16
2022-08-07T14:26:05.758Z,100103.38
2022-08-07T14:28:57.494Z,100099.66
2022-08-07T14:31:42.752Z,100113.22
2022-08-07T14:34:19.923Z,100106.16
2022-08-07T14:36:56.245Z,100103.97
2022-08-07T14:40:15.606Z,100103.28
2022-08-07T14:42:18.505Z,100095.78
2022-08-07T14:44:54.032Z,100100.28
2022-08-07T14:47:33.770Z,100100.63
2022-08-07T14:50:11.282Z,100102.38
2022-08-07T14:52:41.865Z,100101.56
2022-08-07T14:55:12.531Z,100098.31
2022-08-07T14:57:58.683Z,100104.78
2022-08-07T15:00:38.564Z,100094.16
2022-08-07T15:03:19.146Z,100102.81
2022-08-07T15:08:54.724Z,100104.09
2022-08-07T15:11:53.849Z,100094.38
2022-08-07T15:17:20.126Z,100100.28
2022-08-07T15:20:32.758Z,100090.13
2022-08-07T15:22:53.593Z,100101.56
2022-08-07T15:25:36.851Z,100094.16
2022-08-07T15:28:36.467Z,100093.50
2022-08-07T15:34:02.685Z,100095.69
2022-08-07T15:37:04.087Z,100101.59
2022-08-07T15:39:24.503Z,100101.72
2022-08-07T15:42:43.440Z,100091.88
2022-08-07T15:44:53.693Z,100084.41
2022-08-07T15:48:00.845Z,100098.69
2022-08-07T15:53:15.424Z,100103.81
2022-08-07T15:56:01.818Z,100101.72
2022-08-07T15:58:38.790Z,100106.34
2022-08-07T16:01:13.884Z,100106.34
2022-08-07T16:03:55.696Z,100110.13
2022-08-07T16:06:37.220Z,100104.81
2022-08-07T16:09:12.927Z,100099.25
2022-08-07T16:12:13.916Z,100109.78
2022-08-07T16:15:09.029Z,100116.94
2022-08-07T16:18:08.307Z,100105.16
2022-08-07T16:20:55.242Z,100112.69
2022-08-07T16:24:33.751Z,100114.31
2022-08-07T16:27:18.031Z,100116.50
2022-08-07T16:30:29.530Z,100124.47
2022-08-07T16:34:01.626Z,100109.22
2022-08-07T16:36:31.185Z,100127.00
2022-08-07T16:39:00.832Z,100124.78
2022-08-07T16:41:48.705Z,100113.78
2022-08-07T16:45:24.550Z,100129.91
2022-08-07T16:47:56.497Z,100131.78
2022-08-07T16:51:13.508Z,100122.50
2022-08-07T16:54:10.764Z,100145.59
2022-08-07T16:56:45.625Z,100141.28
2022-08-07T16:59:46.820Z,100140.94
2022-08-07T17:02:50.879Z,100143.94
2022-08-07T17:06:19.572Z,100145.66
2022-08-07T17:09:15.860Z,100144.16
2022-08-07T17:12:35.841Z,100145.16
2022-08-07T17:15:13.089Z,100154.06
2022-08-07T17:17:52.752Z,100139.94
2022-08-07T17:20:29.731Z,100160.75
2022-08-07T17:23:32.325Z,100162.03
2022-08-07T17:26:29.962Z,100150.75
2022-08-07T17:28:58.632Z,100156.75
2022-08-07T17:31:44.319Z,100156.09
2022-08-07T17:34:57.131Z,100155.59
2022-08-07T17:38:06.802Z,100170.25
2022-08-07T17:40:50.593Z,100171.34
2022-08-07T17:44:00.892Z,100171.16
2022-08-07T17:46:36.547Z,100173.59
2022-08-07T17:49:22.839Z,100178.63
2022-08-07T17:52:30.923Z,100180.31
2022-08-07T17:55:16.484Z,100181.31
2022-08-07T17:58:30.271Z,100162.84
2022-08-07T18:01:03.099Z,100175.88
2022-08-07T18:04:07.636Z,100177.78
2022-08-07T18:06:43.047Z,100187.75
2022-08-07T18:10:04.503Z,100188.19
2022-08-07T18:12:30.492Z,100187.91
2022-08-07T18:15:18.866Z,100194.47
2022-08-07T18:18:46.695Z,100179.00
2022-08-07T18:21:10.964Z,100186.13
2022-08-07T18:24:02.052Z,100193.13
2022-08-07T18:26:55.188Z,100177.22
2022-08-07T18:30:06.736Z,100190.34
2022-08-07T18:33:12.025Z,100192.78
2022-08-07T18:36:03.685Z,100187.09
2022-08-07T18:38:57.673Z,100183.41
2022-08-07T18:42:05.898Z,100195.66
2022-08-07T18:45:39.850Z,100184.97
2022-08-07T18:48:01.021Z,100181.22
2022-08-07T18:50:45.908Z,100196.13
2022-08-07T18:53:41.607Z,100192.13
2022-08-07T18:56:21.196Z,100190.31
2022-08-07T18:59:47.563Z,100193.31
2022-08-07T19:02:42.006Z,100198.09
2022-08-07T19:06:02.151Z,100196.47
2022-08-07T19:08:31.078Z,100181.53
2022-08-07T19:11:34.797Z,100177.94
2022-08-07T19:14:39.099Z,100183.75
2022-08-07T19:17:57.165Z,100190.19
2022-08-07T19:20:29.032Z,100200.59
2022-08-07T19:23:57.128Z,100172.97
2022-08-07T19:26:25.067Z,100182.00
2022-08-07T19:31:03.997Z,100171.97
2022-08-07T19:32:18.789Z,100187.06
2022-08-07T19:34:51.298Z,100190.06
2022-08-07T19:37:22.366Z,100188.03
2022-08-07T19:40:02.247Z,100177.56
2022-08-07T19:42:40.132Z,100196.34
2022-08-07T19:45:13.588Z,100187.47
2022-08-07T19:48:01.574Z,100161.44
2022-08-07T19:50:45.311Z,100176.91
2022-08-07T19:54:31.491Z,100189.25
2022-08-07T19:56:15.169Z,100181.53
2022-08-07T19:58:57.653Z,100182.81
2022-08-07T20:01:43.726Z,100188.53
2022-08-07T20:04:31.478Z,100193.81
2022-08-07T20:07:09.364Z,100176.28
2022-08-07T20:10:36.033Z,100194.63
2022-08-07T20:12:40.777Z,100187.72
2022-08-07T20:15:22.026Z,100186.03
2022-08-07T20:18:01.593Z,100186.53
2022-08-07T20:20:32.952Z,100187.81
2022-08-07T20:23:22.978Z,100202.50
2022-08-07T20:25:53.525Z,100216.56
2022-08-07T20:28:20.990Z,100195.00
2022-08-07T20:30:59.310Z,100192.16
2022-08-07T20:33:37.621Z,100206.97
2022-08-07T20:36:08.989Z,100209.03
2022-08-07T20:38:59.316Z,100195.53
2022-08-07T20:41:33.980Z,100191.13
2022-08-07T20:44:12.674Z,100201.00
2022-08-07T20:46:43.700Z,100185.09
2022-08-07T20:49:59.424Z,100218.69
2022-08-07T20:52:13.819Z,100211.03
2022-08-07T20:54:53.292Z,100222.16
2022-08-07T20:57:25.707Z,100210.72
2022-08-07T21:00:08.064Z,100223.38
2022-08-07T21:03:00.970Z,100232.50
2022-08-07T21:05:50.900Z,100212.13
2022-08-07T21:08:46.862Z,100209.25
2022-08-07T21:11:22.130Z,100224.41
2022-08-07T21:14:29.518Z,100215.88
2022-08-07T21:16:56.977Z,100213.44
2022-08-07T21:19:51.453Z,100210.94
2022-08-07T21:22:28.209Z,100196.34
2022-08-07T21:25:56.329Z,100215.03
2022-08-07T21:28:56.288Z,100209.75
2022-08-07T21:32:42.554Z,100224.88
2022-08-07T21:34:48.184Z,100231.50
2022-08-07T21:37:24.196Z,100225.78
2022-08-07T21:40:06.659Z,100218.44
2022-08-07T21:42:51.276Z,100234.38
2022-08-07T21:46:07.573Z,100240.50
2022-08-07T21:48:48.248Z,100240.91
2022-08-07T21:51:27.525Z,100234.78
2022-08-07T21:54:13.056Z,100237.16
2022-08-07T21:57:00.316Z,100233.47
2022-08-07T22:00:02.844Z,100235.47
2022-08-07T22:02:41.520Z,100228.09
2022-08-07T22:05:44.556Z,100226.47
2022-08-07T22:08:10.260Z,100219.91
2022-08-07T22:10:38.663Z,100229.34
2022-08-07T22:13:14.448Z,100233.44
2022-08-07T22:16:43.622Z,100232.19
2022-08-07T22:19:00.978Z,100237.47
2022-08-07T22:22:02.628Z,100226.03
2022-08-07T22:24:36.179Z,100233.84
2022-08-07T22:27:18.787Z,100237.53
2022-08-07T22:30:03.461Z,100229.34
2022-08-07T22:32:42.278Z,100237.53
2022-08-07T22:35:12.045Z,100225.28
2022-08-07T22:38:05.397Z,100228.13
2022-08-07T22:40:44.990Z,100237.94
2022-08-07T22:43:18.216Z,100231.81
2022-08-07T22:47:02.462Z,100237.53
2022-08-07T22:49:42.846Z,100242.44
2022-08-07T22:52:50.028Z,100237.13
2022-08-07T22:55:43.191Z,100230.59
2022-08-07T22:58:55.465Z,100255.97
2022-08-07T23:01:50.864Z,100247.38
2022-08-07T23:04:57.050Z,100244.53
2022-08-07T23:07:52.611Z,100247.38
2022-08-07T23:10:57.594Z,100245.75
2022-08-07T23:13:48.956Z,100241.34
2022-08-07T23:16:44.518Z,100239.31
2022-08-07T23:19:57.767Z,100253.63
2022-08-07T23:22:52.282Z,100259.78
2022-08-07T23:25:57.919Z,100265.94
2022-08-07T23:28:33.988Z,100270.03
2022-08-07T23:32:50.113Z,100259.41
2022-08-07T23:34:41.750Z,100274.97
2022-08-07T23:37:32.830Z,100283.19
2022-08-07T23:40:13.029Z,100274.56
2022-08-07T23:43:16.464Z,100282.34
2022-08-07T23:46:01.875Z,100282.03
2022-08-07T23:48:34.643Z,100277.56
2022-08-07T23:53:01.446Z,100289.09
2022-08-07T23:54:44.096Z,100281.38
2022-08-07T23:57:27.561Z,100286.34
