createdAt,value
2022-11-24T07:35:29.533Z,576.00
2022-11-24T07:36:29.395Z,596.00
2022-11-24T07:37:31.496Z,592.00
2022-11-24T07:38:29.291Z,584.00
2022-11-24T07:39:29.205Z,572.00
2022-11-24T07:40:28.993Z,560.00
2022-11-24T07:41:28.955Z,544.00
2022-11-24T07:42:28.999Z,472.00
2022-11-24T07:43:28.996Z,508.00
2022-11-24T07:44:28.818Z,580.00
2022-11-24T07:45:28.810Z,664.00
2022-11-24T07:46:28.697Z,808.00
2022-11-24T07:47:28.649Z,744.00
2022-11-24T07:48:28.555Z,780.00
2022-11-24T07:49:28.484Z,832.00
2022-11-24T07:50:28.418Z,840.00
2022-11-24T07:51:28.347Z,844.00
2022-11-24T07:52:28.279Z,860.00
2022-11-24T07:53:28.215Z,868.00
2022-11-24T07:54:28.182Z,876.00
2022-11-24T07:55:28.078Z,876.00
2022-11-24T07:56:28.011Z,880.00
2022-11-24T07:57:27.941Z,916.00
2022-11-24T07:58:32.412Z,868.00
2022-11-24T07:59:27.817Z,860.00
2022-11-24T08:00:27.744Z,880.00
2022-11-24T08:01:27.769Z,920.00
2022-11-24T08:02:27.608Z,1000.00
2022-11-24T08:03:27.613Z,1036.00
2022-11-24T08:04:27.477Z,1056.00
2022-11-24T08:05:27.406Z,1060.00
2022-11-24T08:06:31.712Z,1020.00
2022-11-24T08:07:27.313Z,908.00
2022-11-24T08:08:27.206Z,860.00
2022-11-24T08:09:27.136Z,872.00
2022-11-24T08:10:27.157Z,900.00
2022-11-24T08:11:27.039Z,952.00
2022-11-24T08:12:26.933Z,1032.00
2022-11-24T08:13:26.871Z,1004.00
2022-11-24T08:14:26.808Z,1072.00
2022-11-24T08:15:26.735Z,1072.00
2022-11-24T08:16:26.769Z,1056.00
2022-11-24T08:17:26.606Z,932.00
2022-11-24T08:18:26.541Z,820.00
2022-11-24T08:19:26.475Z,736.00
2022-11-24T08:20:26.492Z,692.00
2022-11-24T08:21:26.338Z,684.00
2022-11-24T08:22:26.272Z,696.00
2022-11-24T08:23:26.215Z,692.00
2022-11-24T08:24:26.146Z,740.00
2022-11-24T08:25:26.068Z,780.00
2022-11-24T08:26:26.034Z,820.00
2022-11-24T08:27:25.940Z,840.00
2022-11-24T08:28:25.872Z,844.00
2022-11-24T08:29:25.808Z,872.00
2022-11-24T08:30:25.777Z,904.00
2022-11-24T08:31:25.707Z,936.00
2022-11-24T08:32:25.655Z,968.00
2022-11-24T08:33:25.439Z,996.00
2022-11-24T08:34:27.983Z,1000.00
2022-11-24T08:35:25.426Z,1036.00
2022-11-24T08:36:25.342Z,1052.00
2022-11-24T08:37:25.267Z,1072.00
2022-11-24T08:38:25.208Z,1088.00
2022-11-24T08:39:25.137Z,1092.00
2022-11-24T08:40:25.074Z,1068.00
2022-11-24T08:41:24.904Z,1020.00
2022-11-24T08:42:24.939Z,980.00
2022-11-24T08:43:24.876Z,936.00
2022-11-24T08:44:24.809Z,904.00
2022-11-24T08:45:25.752Z,884.00
2022-11-24T08:46:24.738Z,884.00
2022-11-24T08:47:24.598Z,868.00
2022-11-24T08:48:24.539Z,864.00
2022-11-24T08:49:24.471Z,852.00
2022-11-24T08:50:24.403Z,828.00
2022-11-24T08:51:24.336Z,828.00
2022-11-24T08:52:24.272Z,872.00
2022-11-24T08:53:24.199Z,936.00
2022-11-24T08:54:24.134Z,972.00
2022-11-24T08:55:24.115Z,956.00
2022-11-24T08:56:24.007Z,952.00
2022-11-24T08:57:23.936Z,1008.00
2022-11-24T08:58:23.883Z,1056.00
2022-11-24T08:59:23.835Z,1120.00
2022-11-24T09:00:23.752Z,1216.00
2022-11-24T09:01:23.786Z,1312.00
2022-11-24T09:02:23.609Z,1356.00
2022-11-24T09:03:23.543Z,1396.00
2022-11-24T09:10:19.177Z,1320.00
2022-11-24T09:11:19.103Z,1228.00
2022-11-24T09:12:19.025Z,1116.00
2022-11-24T09:13:18.967Z,1036.00
2022-11-24T09:14:18.901Z,956.00
2022-11-24T09:15:18.846Z,860.00
2022-11-24T09:16:18.858Z,812.00
2022-11-24T09:17:18.702Z,824.00
2022-11-24T09:18:18.657Z,852.00
2022-11-24T09:19:18.611Z,908.00
2022-11-24T09:20:18.514Z,996.00
2022-11-24T09:50:15.841Z,852.00
2022-11-24T09:51:15.723Z,852.00
