createdAt,value
2018-11-13T00:00:27.780Z,15.30
2018-11-13T00:02:57.379Z,16.07
2018-11-13T00:05:28.762Z,15.50
2018-11-13T00:07:57.985Z,15.77
2018-11-13T00:10:27.149Z,16.20
2018-11-13T00:12:56.210Z,15.70
2018-11-13T00:15:25.402Z,16.20
2018-11-13T00:17:54.458Z,18.13
2018-11-13T00:20:24.616Z,19.30
2018-11-13T00:22:53.667Z,18.33
2018-11-13T00:25:22.766Z,17.00
2018-11-13T00:27:51.836Z,18.37
2018-11-13T00:30:23.299Z,18.93
2018-11-13T00:32:52.474Z,20.30
2018-11-13T00:35:22.306Z,20.00
2018-11-13T00:37:51.731Z,18.80
2018-11-13T00:40:21.577Z,21.13
2018-11-13T00:42:50.869Z,21.17
2018-11-13T00:45:20.361Z,20.57
2018-11-13T00:47:49.429Z,20.33
2018-11-13T00:50:19.745Z,21.60
2018-11-13T00:52:49.194Z,20.80
2018-11-13T00:55:18.519Z,22.37
2018-11-13T00:57:48.664Z,23.10
2018-11-13T01:00:19.017Z,21.40
2018-11-13T01:02:48.050Z,21.47
2018-11-13T01:05:18.460Z,21.27
2018-11-13T01:07:48.557Z,20.90
2018-11-13T01:10:19.265Z,21.50
2018-11-13T01:12:49.361Z,22.47
2018-11-13T01:15:20.006Z,21.30
2018-11-13T01:17:50.770Z,23.70
2018-11-13T01:20:20.085Z,23.37
2018-11-13T01:22:49.193Z,21.33
2018-11-13T01:25:18.523Z,23.83
2018-11-13T01:27:48.666Z,20.97
2018-11-13T01:30:18.198Z,23.67
2018-11-13T01:32:47.792Z,21.87
2018-11-13T01:35:18.140Z,22.77
2018-11-13T01:37:47.493Z,22.00
2018-11-13T01:40:18.554Z,22.37
2018-11-13T01:42:47.622Z,21.90
2018-11-13T01:45:18.912Z,19.43
2018-11-13T01:47:47.986Z,22.87
2018-11-13T01:50:17.860Z,22.23
2018-11-13T01:52:46.938Z,21.97
2018-11-13T01:55:17.316Z,20.83
2018-11-13T01:57:46.383Z,22.57
2018-11-13T02:00:24.152Z,22.17
2018-11-13T02:02:54.368Z,20.57
2018-11-13T02:05:25.632Z,24.57
2018-11-13T02:07:55.265Z,20.40
2018-11-13T02:10:24.404Z,20.83
2018-11-13T02:12:53.651Z,22.57
2018-11-13T02:15:23.124Z,20.03
2018-11-13T02:17:52.308Z,20.13
2018-11-13T02:20:22.505Z,20.63
2018-11-13T02:22:51.703Z,19.17
2018-11-13T02:25:21.460Z,22.67
2018-11-13T02:27:50.730Z,20.77
2018-11-13T02:30:21.331Z,17.93
2018-11-13T02:32:51.643Z,20.03
2018-11-13T02:35:20.730Z,18.10
2018-11-13T02:37:50.785Z,20.93
2018-11-13T02:40:19.853Z,19.33
2018-11-13T02:42:48.937Z,19.93
2018-11-13T02:45:19.382Z,19.53
2018-11-13T02:47:48.491Z,16.93
2018-11-13T02:50:18.938Z,19.03
2018-11-13T02:52:48.064Z,19.27
2018-11-13T02:55:17.555Z,18.13
2018-11-13T02:57:47.205Z,17.80
2018-11-13T03:00:19.151Z,19.70
2018-11-13T03:02:48.254Z,19.13
2018-11-13T03:05:18.641Z,17.10
2018-11-13T03:07:47.843Z,19.03
2018-11-13T03:10:19.016Z,19.97
2018-11-13T03:12:48.667Z,21.13
2018-11-13T03:15:19.039Z,17.80
2018-11-13T03:17:48.398Z,19.13
2018-11-13T03:20:18.762Z,17.23
2018-11-13T03:22:48.680Z,19.43
2018-11-13T03:25:19.024Z,17.47
2018-11-13T03:27:48.223Z,19.87
2018-11-13T03:30:24.124Z,19.27
2018-11-13T03:32:53.742Z,20.97
2018-11-13T03:35:23.981Z,17.13
2018-11-13T03:37:53.029Z,16.67
2018-11-13T03:40:23.134Z,17.97
2018-11-13T03:42:53.305Z,18.33
2018-11-13T03:45:22.350Z,18.23
2018-11-13T03:47:53.663Z,20.13
2018-11-13T03:50:23.278Z,18.47
2018-11-13T03:52:52.432Z,16.63
2018-11-13T03:55:21.606Z,17.13
2018-11-13T03:57:51.092Z,17.47
2018-11-13T04:00:21.574Z,17.43
2018-11-13T04:02:51.805Z,15.17
2018-11-13T04:05:21.627Z,16.73
2018-11-13T04:07:52.911Z,16.37
2018-11-13T04:10:23.339Z,18.27
2018-11-13T04:12:52.672Z,16.73
2018-11-13T04:15:23.215Z,17.70
2018-11-13T04:17:52.406Z,14.17
2018-11-13T04:20:23.306Z,17.03
2018-11-13T04:22:52.489Z,16.53
2018-11-13T04:25:22.637Z,14.43
2018-11-13T04:27:51.694Z,13.83
2018-11-13T04:30:21.181Z,16.73
2018-11-13T04:32:50.255Z,14.17
2018-11-13T04:35:19.700Z,14.83
2018-11-13T04:37:48.868Z,13.27
2018-11-13T04:40:19.279Z,12.90
2018-11-13T04:42:52.477Z,12.43
2018-11-13T04:45:23.850Z,13.03
2018-11-13T04:47:52.960Z,12.57
2018-11-13T04:50:22.991Z,12.30
2018-11-13T04:52:52.289Z,12.73
2018-11-13T04:55:21.835Z,13.97
2018-11-13T04:57:51.327Z,12.63
2018-11-13T05:00:24.263Z,12.50
2018-11-13T05:02:53.506Z,12.53
2018-11-13T05:05:23.023Z,12.70
2018-11-13T05:07:54.791Z,12.20
2018-11-13T05:10:25.020Z,11.33
2018-11-13T05:12:54.165Z,12.17
2018-11-13T05:15:24.489Z,10.33
2018-11-13T05:17:53.586Z,11.30
2018-11-13T05:20:22.872Z,13.23
2018-11-13T05:22:52.251Z,11.33
2018-11-13T05:25:21.792Z,11.67
2018-11-13T05:27:51.081Z,11.80
2018-11-13T05:30:21.748Z,11.43
2018-11-13T05:32:51.054Z,10.93
2018-11-13T05:35:21.334Z,11.33
2018-11-13T05:37:50.716Z,12.50
2018-11-13T05:40:25.046Z,11.57
2018-11-13T05:42:54.183Z,11.03
2018-11-13T05:45:25.538Z,12.50
2018-11-13T05:47:55.718Z,14.20
2018-11-13T05:50:24.825Z,14.07
2018-11-13T05:52:54.828Z,11.50
2018-11-13T05:55:24.007Z,16.10
2018-11-13T05:57:53.178Z,12.23
2018-11-13T06:00:29.497Z,12.23
2018-11-13T06:02:59.169Z,11.63
2018-11-13T06:05:29.586Z,10.87
2018-11-13T06:07:58.817Z,13.47
2018-11-13T06:10:27.982Z,10.40
2018-11-13T06:12:57.178Z,11.03
2018-11-13T06:15:26.221Z,10.93
2018-11-13T06:17:56.309Z,10.03
2018-11-13T06:20:25.420Z,10.03
2018-11-13T06:22:55.597Z,10.70
2018-11-13T06:25:24.701Z,9.93
2018-11-13T06:27:53.837Z,9.20
2018-11-13T06:30:24.125Z,8.83
2018-11-13T06:32:53.554Z,10.47
2018-11-13T06:35:23.762Z,12.57
2018-11-13T06:37:53.008Z,11.07
2018-11-13T06:40:22.099Z,9.37
2018-11-13T06:42:51.310Z,11.67
2018-11-13T06:45:21.722Z,11.40
2018-11-13T06:47:51.212Z,8.20
2018-11-13T06:50:20.292Z,10.13
2018-11-13T06:52:50.177Z,12.33
2018-11-13T06:55:24.884Z,8.83
2018-11-13T06:57:54.064Z,15.53
2018-11-13T07:00:23.333Z,10.23
2018-11-13T07:02:52.503Z,11.27
2018-11-13T07:05:21.730Z,9.63
2018-11-13T07:07:51.294Z,7.33
2018-11-13T07:10:22.553Z,10.63
2018-11-13T07:12:52.398Z,12.43
2018-11-13T07:15:23.641Z,7.80
2018-11-13T07:17:58.199Z,8.10
2018-11-13T07:20:28.654Z,11.43
2018-11-13T07:22:58.788Z,9.87
2018-11-13T07:25:27.884Z,9.23
2018-11-13T07:27:57.006Z,7.70
2018-11-13T07:30:26.970Z,7.53
2018-11-13T07:32:56.259Z,7.93
2018-11-13T07:35:25.452Z,7.73
2018-11-13T07:37:57.046Z,11.70
2018-11-13T07:40:26.147Z,9.57
2018-11-13T07:42:55.749Z,9.80
2018-11-13T07:45:24.937Z,7.50
2018-11-13T07:47:54.505Z,9.30
2018-11-13T07:50:23.546Z,9.87
2018-11-13T07:52:52.743Z,7.73
2018-11-13T07:55:21.899Z,8.47
2018-11-13T07:57:50.987Z,10.07
2018-11-13T08:00:21.634Z,10.43
2018-11-13T08:02:52.191Z,9.20
2018-11-13T08:05:21.601Z,5.77
2018-11-13T08:07:50.794Z,9.10
2018-11-13T08:10:19.891Z,6.83
2018-11-13T08:12:49.195Z,10.00
2018-11-13T08:15:18.803Z,8.47
2018-11-13T08:17:47.876Z,9.93
2018-11-13T08:20:18.263Z,8.83
2018-11-13T08:22:47.460Z,5.77
2018-11-13T08:25:16.903Z,6.77
2018-11-13T08:27:46.085Z,7.70
2018-11-13T08:30:16.763Z,7.13
2018-11-13T08:32:46.604Z,7.97
2018-11-13T08:35:17.044Z,11.07
2018-11-13T08:37:46.197Z,5.00
2018-11-13T08:40:17.844Z,8.63
2018-11-13T08:42:47.454Z,8.43
2018-11-13T08:45:17.089Z,7.20
2018-11-13T08:47:48.350Z,11.23
2018-11-13T08:50:17.458Z,8.27
2018-11-13T08:52:47.368Z,6.87
2018-11-13T08:55:16.942Z,8.57
2018-11-13T08:57:46.548Z,9.17
2018-11-13T09:00:17.083Z,6.37
2018-11-13T09:02:48.565Z,6.50
2018-11-13T09:05:18.281Z,8.90
2018-11-13T09:07:48.434Z,8.10
2018-11-13T09:10:18.358Z,9.53
2018-11-13T09:12:48.205Z,6.53
2018-11-13T09:15:18.850Z,7.47
2018-11-13T09:17:47.997Z,8.73
2018-11-13T09:20:18.488Z,8.13
2018-11-13T09:22:47.632Z,9.73
2018-11-13T09:25:19.203Z,8.53
2018-11-13T09:27:48.280Z,7.17
2018-11-13T09:30:19.091Z,9.30
2018-11-13T09:32:48.325Z,8.27
2018-11-13T09:35:18.506Z,8.80
2018-11-13T09:37:47.550Z,6.30
2018-11-13T09:40:19.216Z,8.30
2018-11-13T09:42:49.724Z,6.73
2018-11-13T09:45:19.160Z,9.37
2018-11-13T09:47:49.372Z,8.13
2018-11-13T09:50:19.842Z,9.30
2018-11-13T09:52:50.543Z,8.10
2018-11-13T09:55:20.968Z,9.07
2018-11-13T09:57:50.725Z,8.33
2018-11-13T10:00:21.536Z,8.83
2018-11-13T10:02:53.855Z,10.13
2018-11-13T10:05:22.915Z,8.87
2018-11-13T10:07:54.726Z,11.60
2018-11-13T10:10:24.447Z,6.50
2018-11-13T10:12:53.656Z,10.03
2018-11-13T10:15:24.366Z,10.03
2018-11-13T10:17:53.626Z,8.23
2018-11-13T10:20:22.713Z,9.00
2018-11-13T10:22:53.175Z,11.57
2018-11-13T10:25:22.357Z,8.67
2018-11-13T10:27:51.540Z,11.97
2018-11-13T10:30:22.975Z,10.63
2018-11-13T10:32:52.935Z,7.83
2018-11-13T10:35:23.375Z,7.20
2018-11-13T10:37:52.483Z,7.87
2018-11-13T10:40:22.518Z,5.73
2018-11-13T10:42:52.179Z,10.27
2018-11-13T10:45:23.120Z,8.03
2018-11-13T10:47:52.324Z,6.37
2018-11-13T10:50:23.052Z,7.10
2018-11-13T10:52:52.228Z,6.47
2018-11-13T10:55:21.347Z,9.23
2018-11-13T10:57:51.511Z,8.10
2018-11-13T11:00:26.705Z,5.47
2018-11-13T11:03:01.520Z,6.47
2018-11-13T11:05:30.530Z,4.83
2018-11-13T11:07:59.665Z,6.97
2018-11-13T11:10:28.866Z,6.77
2018-11-13T11:12:58.134Z,7.53
2018-11-13T11:15:28.157Z,4.73
2018-11-13T11:17:57.370Z,4.70
2018-11-13T11:20:26.531Z,5.17
2018-11-13T11:22:55.749Z,6.80
2018-11-13T11:25:25.262Z,5.93
2018-11-13T11:27:54.249Z,4.70
2018-11-13T11:30:24.497Z,7.83
2018-11-13T11:32:53.602Z,6.10
2018-11-13T11:35:23.769Z,7.27
2018-11-13T11:37:52.880Z,5.57
2018-11-13T11:40:22.088Z,8.57
2018-11-13T11:42:51.239Z,6.07
2018-11-13T11:45:20.402Z,5.17
2018-11-13T11:47:49.635Z,8.77
2018-11-13T11:50:19.321Z,8.43
2018-11-13T11:52:48.548Z,5.03
2018-11-13T11:55:17.774Z,7.43
2018-11-13T11:57:47.254Z,5.17
2018-11-13T12:00:19.791Z,7.10
2018-11-13T12:02:49.340Z,6.53
2018-11-13T12:05:18.610Z,6.13
2018-11-13T12:07:48.103Z,6.60
2018-11-13T12:10:17.400Z,8.00
2018-11-13T12:12:46.486Z,8.20
2018-11-13T12:15:16.318Z,5.63
2018-11-13T12:17:45.969Z,5.40
2018-11-13T12:20:15.944Z,5.23
2018-11-13T12:22:45.284Z,8.17
2018-11-13T12:25:20.162Z,5.47
2018-11-13T12:27:48.056Z,5.30
2018-11-13T12:30:19.717Z,5.17
2018-11-13T12:32:56.480Z,6.67
2018-11-13T12:35:25.751Z,3.80
2018-11-13T12:37:58.320Z,5.40
2018-11-13T12:40:28.346Z,4.27
2018-11-13T12:43:00.043Z,4.10
2018-11-13T12:45:29.945Z,5.23
2018-11-13T12:47:59.189Z,7.90
2018-11-13T12:50:33.714Z,5.93
2018-11-13T12:53:02.837Z,6.77
2018-11-13T12:55:32.092Z,8.87
2018-11-13T12:58:01.243Z,7.93
2018-11-13T13:00:30.768Z,7.07
2018-11-13T13:02:59.887Z,7.90
2018-11-13T13:05:29.083Z,5.17
2018-11-13T13:07:58.199Z,6.63
2018-11-13T13:10:27.425Z,7.83
2018-11-13T13:12:56.668Z,4.87
2018-11-13T13:15:25.895Z,4.77
2018-11-13T13:17:56.060Z,8.17
2018-11-13T13:20:26.079Z,7.83
2018-11-13T13:22:56.265Z,6.10
2018-11-13T13:25:25.515Z,6.80
2018-11-13T13:27:54.737Z,6.33
2018-11-13T13:30:25.114Z,7.63
2018-11-13T13:32:55.331Z,3.13
2018-11-13T13:35:37.743Z,5.97
2018-11-13T13:38:07.885Z,5.80
2018-11-13T13:40:39.055Z,7.63
2018-11-13T13:43:09.303Z,8.07
2018-11-13T13:45:39.099Z,5.47
2018-11-13T13:48:08.237Z,4.73
2018-11-13T13:50:38.977Z,5.67
2018-11-13T13:53:09.878Z,6.17
2018-11-13T13:55:39.376Z,4.73
2018-11-13T13:58:08.958Z,7.47
2018-11-13T14:00:38.187Z,5.37
2018-11-13T14:03:08.864Z,6.37
2018-11-13T14:05:38.582Z,4.97
2018-11-13T14:08:08.630Z,7.27
2018-11-13T14:10:38.851Z,8.10
2018-11-13T14:13:07.989Z,4.07
2018-11-13T14:15:37.273Z,7.60
2018-11-13T14:18:06.440Z,3.50
2018-11-13T14:20:35.721Z,3.90
2018-11-13T14:23:05.454Z,7.63
2018-11-13T14:25:35.325Z,5.70
2018-11-13T14:28:04.519Z,8.53
2018-11-13T14:30:35.887Z,6.93
2018-11-13T14:33:07.579Z,6.23
2018-11-13T14:35:36.940Z,4.43
2018-11-13T14:38:07.091Z,6.80
2018-11-13T14:40:40.842Z,6.60
2018-11-13T14:43:10.355Z,7.33
2018-11-13T14:45:39.551Z,5.57
2018-11-13T14:48:09.330Z,5.03
2018-11-13T14:50:39.218Z,5.33
2018-11-13T14:53:08.914Z,8.33
2018-11-13T14:55:39.718Z,4.57
2018-11-13T14:58:10.377Z,6.53
2018-11-13T15:00:39.884Z,5.43
2018-11-13T15:03:10.418Z,3.03
2018-11-13T15:05:39.640Z,6.07
2018-11-13T15:08:09.676Z,8.10
2018-11-13T15:10:44.854Z,8.03
2018-11-13T15:13:14.444Z,3.97
2018-11-13T15:15:44.693Z,5.63
2018-11-13T15:18:13.948Z,8.03
2018-11-13T15:20:43.770Z,7.67
2018-11-13T15:23:13.522Z,6.83
2018-11-13T15:25:42.708Z,5.30
2018-11-13T15:28:12.351Z,4.27
2018-11-13T15:30:44.262Z,7.97
2018-11-13T15:33:15.806Z,9.93
2018-11-13T15:35:45.307Z,8.63
2018-11-13T15:38:14.478Z,6.43
2018-11-13T15:40:43.830Z,8.37
2018-11-13T15:43:13.056Z,8.80
2018-11-13T15:45:43.260Z,7.53
2018-11-13T15:48:13.335Z,8.63
2018-11-13T15:50:42.525Z,7.87
2018-11-13T15:53:11.873Z,4.90
2018-11-13T15:55:41.055Z,7.27
2018-11-13T15:58:10.304Z,8.73
2018-11-13T16:00:40.761Z,6.80
2018-11-13T16:03:16.813Z,7.07
2018-11-13T16:05:47.371Z,7.80
2018-11-13T16:08:16.520Z,9.10
2018-11-13T16:10:45.667Z,11.80
2018-11-13T16:13:14.912Z,8.63
2018-11-13T16:15:44.569Z,9.17
2018-11-13T16:18:16.107Z,7.27
2018-11-13T16:20:45.311Z,8.57
2018-11-13T16:23:14.769Z,8.20
2018-11-13T16:25:43.937Z,10.70
2018-11-13T16:28:13.111Z,9.53
2018-11-13T16:30:43.379Z,8.40
2018-11-13T16:33:12.530Z,13.87
2018-11-13T16:35:41.706Z,7.67
2018-11-13T16:38:12.005Z,10.77
2018-11-13T16:40:41.271Z,9.70
2018-11-13T16:43:10.334Z,8.80
2018-11-13T16:45:39.561Z,8.60
2018-11-13T16:48:08.832Z,9.80
2018-11-13T16:50:40.250Z,6.33
2018-11-13T16:53:09.427Z,14.40
2018-11-13T16:55:44.108Z,9.97
2018-11-13T16:58:14.350Z,8.40
2018-11-13T17:00:43.896Z,8.97
2018-11-13T17:03:12.941Z,10.07
2018-11-13T17:05:42.156Z,7.17
2018-11-13T17:08:11.239Z,7.43
2018-11-13T17:10:41.750Z,7.33
2018-11-13T17:13:11.100Z,12.37
2018-11-13T17:15:40.380Z,8.50
2018-11-13T17:18:09.581Z,10.53
2018-11-13T17:20:38.932Z,10.17
2018-11-13T17:23:08.092Z,10.50
2018-11-13T17:25:38.470Z,9.80
2018-11-13T17:28:08.935Z,10.00
2018-11-13T17:30:38.344Z,6.67
2018-11-13T17:33:09.041Z,6.77
2018-11-13T17:35:38.339Z,10.13
2018-11-13T17:38:07.776Z,7.70
2018-11-13T17:40:38.215Z,11.03
2018-11-13T17:43:08.340Z,13.67
2018-11-13T17:45:38.900Z,16.23
2018-11-13T17:48:09.242Z,7.37
2018-11-13T17:50:40.718Z,10.13
2018-11-13T17:53:10.740Z,9.47
2018-11-13T17:55:40.280Z,11.83
2018-11-13T17:58:11.407Z,8.03
2018-11-13T18:00:44.127Z,7.73
2018-11-13T18:03:14.465Z,9.77
2018-11-13T18:05:44.341Z,9.13
2018-11-13T18:08:13.852Z,8.20
2018-11-13T18:10:44.385Z,7.87
2018-11-13T18:13:13.505Z,11.20
2018-11-13T18:15:42.783Z,12.50
2018-11-13T18:18:12.008Z,6.23
2018-11-13T18:20:41.785Z,9.13
2018-11-13T18:23:11.281Z,6.77
2018-11-13T18:25:40.378Z,11.17
2018-11-13T18:28:09.647Z,9.33
2018-11-13T18:30:39.443Z,9.83
2018-11-13T18:33:09.265Z,9.43
2018-11-13T18:35:39.394Z,7.47
2018-11-13T18:38:11.298Z,7.43
2018-11-13T18:40:40.599Z,7.57
2018-11-13T18:43:10.141Z,9.47
2018-11-13T18:45:40.576Z,9.57
2018-11-13T18:48:09.905Z,5.07
2018-11-13T18:50:44.834Z,10.97
2018-11-13T18:53:14.014Z,11.43
2018-11-13T18:55:43.565Z,6.57
2018-11-13T18:58:12.992Z,8.43
2018-11-13T19:00:43.176Z,8.30
2018-11-13T19:03:13.299Z,9.13
2018-11-13T19:05:42.459Z,10.77
2018-11-13T19:08:11.611Z,8.53
2018-11-13T19:10:42.190Z,9.20
2018-11-13T19:13:13.027Z,8.63
2018-11-13T19:15:44.633Z,8.97
2018-11-13T19:18:14.865Z,12.63
2018-11-13T19:20:43.997Z,10.10
2018-11-13T19:23:13.264Z,9.90
2018-11-13T19:25:43.002Z,9.27
2018-11-13T19:28:13.052Z,10.37
2018-11-13T19:30:42.259Z,9.17
2018-11-13T19:33:13.102Z,13.13
2018-11-13T19:35:42.416Z,10.70
2018-11-13T19:38:11.482Z,9.10
2018-11-13T19:40:40.677Z,10.33
2018-11-13T19:43:11.069Z,6.70
2018-11-13T19:45:40.120Z,8.97
2018-11-13T19:48:09.250Z,12.17
2018-11-13T19:50:39.335Z,8.97
2018-11-13T19:53:08.737Z,12.30
2018-11-13T19:55:38.034Z,8.27
2018-11-13T19:58:07.603Z,8.47
2018-11-13T20:00:37.966Z,12.97
2018-11-13T20:03:08.628Z,10.43
2018-11-13T20:05:38.862Z,12.27
2018-11-13T20:08:08.874Z,10.90
2018-11-13T20:10:39.124Z,11.53
2018-11-13T20:13:09.195Z,7.27
2018-11-13T20:15:38.909Z,9.20
2018-11-13T20:18:09.062Z,11.77
2018-11-13T20:20:38.370Z,10.47
2018-11-13T20:23:09.688Z,10.10
2018-11-13T20:25:38.796Z,9.10
2018-11-13T20:28:08.995Z,12.47
2018-11-13T20:30:40.496Z,9.70
2018-11-13T20:33:09.949Z,9.47
2018-11-13T20:35:39.279Z,8.83
2018-11-13T20:38:08.511Z,8.10
2018-11-13T20:40:38.244Z,8.47
2018-11-13T20:43:09.541Z,10.73
2018-11-13T20:45:38.699Z,9.40
2018-11-13T20:48:08.043Z,7.67
2018-11-13T20:50:37.170Z,10.00
2018-11-13T20:53:06.484Z,10.63
2018-11-13T20:55:35.645Z,9.73
2018-11-13T20:58:05.277Z,9.50
2018-11-13T21:00:35.679Z,9.07
2018-11-13T21:03:05.337Z,10.10
2018-11-13T21:05:34.490Z,8.93
2018-11-13T21:08:03.711Z,10.70
2018-11-13T21:10:37.637Z,9.33
2018-11-13T21:13:07.585Z,9.07
2018-11-13T21:15:36.761Z,8.30
2018-11-13T21:18:06.317Z,7.77
2018-11-13T21:20:35.690Z,9.07
2018-11-13T21:23:05.168Z,9.27
2018-11-13T21:25:34.293Z,9.93
2018-11-13T21:28:03.623Z,13.30
2018-11-13T21:30:33.539Z,10.83
2018-11-13T21:33:02.794Z,8.23
2018-11-13T21:35:31.901Z,10.13
2018-11-13T21:38:01.141Z,7.07
2018-11-13T21:40:30.333Z,12.70
2018-11-13T21:43:00.612Z,12.87
2018-11-13T21:45:29.747Z,10.27
2018-11-13T21:47:59.968Z,11.13
2018-11-13T21:50:30.020Z,10.20
2018-11-13T21:52:59.182Z,5.93
2018-11-13T21:55:29.117Z,8.97
2018-11-13T21:57:58.881Z,11.30
2018-11-13T22:00:30.024Z,11.47
2018-11-13T22:03:01.617Z,11.47
2018-11-13T22:05:31.301Z,9.70
2018-11-13T22:08:02.102Z,11.63
2018-11-13T22:10:31.386Z,9.30
2018-11-13T22:13:00.565Z,10.40
2018-11-13T22:15:30.802Z,10.23
2018-11-13T22:18:00.704Z,7.33
2018-11-13T22:20:29.334Z,7.73
2018-11-13T22:22:59.587Z,10.77
2018-11-13T22:25:28.714Z,8.20
2018-11-13T22:27:58.833Z,9.17
2018-11-13T22:30:29.274Z,10.53
2018-11-13T22:32:58.554Z,9.83
2018-11-13T22:35:27.730Z,9.30
2018-11-13T22:37:57.924Z,10.77
2018-11-13T22:40:28.312Z,9.10
2018-11-13T22:42:57.920Z,8.43
2018-11-13T22:45:28.090Z,8.53
2018-11-13T22:47:58.820Z,10.30
2018-11-13T22:50:30.096Z,10.37
2018-11-13T22:52:59.338Z,12.07
2018-11-13T22:55:28.491Z,8.93
2018-11-13T22:57:58.875Z,9.40
2018-11-13T23:00:36.274Z,9.17
2018-11-13T23:03:07.015Z,10.87
2018-11-13T23:05:37.017Z,9.23
2018-11-13T23:08:06.804Z,9.57
2018-11-13T23:10:36.127Z,10.03
2018-11-13T23:13:05.806Z,9.37
2018-11-13T23:15:35.555Z,9.80
2018-11-13T23:18:04.768Z,9.80
2018-11-13T23:20:33.960Z,9.03
2018-11-13T23:23:03.095Z,10.30
2018-11-13T23:25:32.203Z,8.27
2018-11-13T23:28:01.781Z,10.17
2018-11-13T23:30:30.965Z,9.17
2018-11-13T23:33:01.494Z,12.07
2018-11-13T23:35:30.520Z,9.27
2018-11-13T23:38:00.404Z,9.30
2018-11-13T23:40:30.099Z,10.70
2018-11-13T23:43:01.605Z,11.07
2018-11-13T23:45:30.784Z,14.73
2018-11-13T23:48:00.582Z,7.63
2018-11-13T23:50:29.400Z,8.87
2018-11-13T23:52:58.499Z,10.10
2018-11-13T23:55:27.772Z,8.50
2018-11-13T23:57:56.829Z,9.40
