createdAt,value
2022-12-26T00:00:30.349Z,10.48
2022-12-26T00:01:30.215Z,10.49
2022-12-26T00:02:30.248Z,10.63
2022-12-26T00:03:30.776Z,10.49
2022-12-26T00:04:57.508Z,10.48
2022-12-26T00:05:30.057Z,10.49
2022-12-26T00:06:30.320Z,10.51
2022-12-26T00:07:30.294Z,10.53
2022-12-26T00:08:30.341Z,10.59
2022-12-26T00:09:29.819Z,10.48
2022-12-26T00:10:30.373Z,10.53
2022-12-26T00:11:30.360Z,10.49
2022-12-26T00:12:30.125Z,10.51
2022-12-26T00:13:45.757Z,10.49
2022-12-26T00:14:30.408Z,10.54
2022-12-26T00:15:30.427Z,10.49
2022-12-26T00:16:30.646Z,10.57
2022-12-26T00:17:30.503Z,10.6
2022-12-26T00:18:30.498Z,10.53
2022-12-26T00:19:30.258Z,10.54
2022-12-26T00:20:30.515Z,10.59
2022-12-26T00:21:30.254Z,10.48
2022-12-26T00:22:30.611Z,10.57
2022-12-26T00:23:30.570Z,10.53
2022-12-26T00:24:30.593Z,10.51
2022-12-26T00:25:30.319Z,10.48
2022-12-26T00:26:30.619Z,10.6
2022-12-26T00:27:30.371Z,10.48
2022-12-26T00:28:30.637Z,10.51
2022-12-26T00:29:30.635Z,10.53
2022-12-26T00:30:30.679Z,10.59
2022-12-26T00:31:31.046Z,10.48
2022-12-26T00:32:30.682Z,10.6
2022-12-26T00:33:30.745Z,10.57
2022-12-26T00:34:30.750Z,10.6
2022-12-26T00:35:30.734Z,10.59
2022-12-26T00:36:30.513Z,10.51
2022-12-26T00:37:30.768Z,10.49
2022-12-26T00:38:30.836Z,10.59
2022-12-26T00:39:30.604Z,10.56
2022-12-26T00:40:30.826Z,10.6
2022-12-26T00:41:30.857Z,10.57
2022-12-26T00:42:30.848Z,10.64
2022-12-26T00:43:30.897Z,10.64
2022-12-26T00:44:30.886Z,10.68
2022-12-26T00:45:30.912Z,10.68
2022-12-26T00:46:31.158Z,10.61
2022-12-26T00:47:30.670Z,10.6
2022-12-26T00:48:30.959Z,10.59
2022-12-26T00:50:15.765Z,10.6
2022-12-26T00:50:37.667Z,10.6
2022-12-26T00:51:31.016Z,10.56
2022-12-26T00:52:31.005Z,10.63
2022-12-26T00:53:31.042Z,10.6
2022-12-26T00:54:31.089Z,10.56
2022-12-26T00:55:30.789Z,10.64
2022-12-26T00:56:30.816Z,10.61
2022-12-26T00:57:31.093Z,10.6
2022-12-26T00:58:31.140Z,10.57
2022-12-26T00:59:32.471Z,10.59
2022-12-26T01:00:31.325Z,10.67
2022-12-26T01:01:31.339Z,10.6
2022-12-26T01:02:31.459Z,10.57
2022-12-26T01:03:31.193Z,10.64
2022-12-26T01:04:30.926Z,10.61
2022-12-26T01:05:30.972Z,10.68
2022-12-26T01:06:30.978Z,10.63
2022-12-26T01:07:30.984Z,10.61
2022-12-26T01:08:31.262Z,10.64
2022-12-26T01:09:31.280Z,10.68
2022-12-26T01:10:31.358Z,10.67
2022-12-26T01:11:31.044Z,10.69
2022-12-26T01:12:31.335Z,10.63
2022-12-26T01:13:31.340Z,10.61
2022-12-26T01:14:31.360Z,10.67
2022-12-26T01:15:31.361Z,10.68
2022-12-26T01:16:31.631Z,10.64
2022-12-26T01:17:31.421Z,10.68
2022-12-26T01:18:31.422Z,10.64
2022-12-26T01:19:31.505Z,10.68
2022-12-26T01:20:31.464Z,10.68
2022-12-26T01:21:31.502Z,10.64
2022-12-26T01:22:31.504Z,10.63
2022-12-26T01:23:31.606Z,10.71
2022-12-26T01:24:31.247Z,10.67
2022-12-26T01:25:31.555Z,10.63
2022-12-26T01:26:31.639Z,10.71
2022-12-26T01:27:31.315Z,10.61
2022-12-26T01:28:31.371Z,10.61
2022-12-26T01:29:31.592Z,10.6
2022-12-26T01:30:31.605Z,10.57
2022-12-26T01:31:31.871Z,10.63
2022-12-26T01:32:31.401Z,10.63
2022-12-26T01:33:31.669Z,10.64
2022-12-26T01:34:31.673Z,10.68
2022-12-26T01:35:31.675Z,10.59
2022-12-26T01:36:31.467Z,10.69
2022-12-26T01:37:31.766Z,10.64
2022-12-26T01:38:31.745Z,10.72
2022-12-26T01:39:31.943Z,10.71
2022-12-26T01:40:31.496Z,10.59
2022-12-26T01:41:31.801Z,10.6
2022-12-26T01:42:31.924Z,10.63
2022-12-26T01:43:31.819Z,10.71
2022-12-26T01:44:31.570Z,10.69
2022-12-26T01:45:32.186Z,10.67
2022-12-26T01:46:32.114Z,10.64
2022-12-26T01:47:31.621Z,10.61
2022-12-26T01:48:31.895Z,10.69
2022-12-26T01:49:31.927Z,10.61
2022-12-26T01:50:31.926Z,10.67
2022-12-26T01:51:31.948Z,10.64
2022-12-26T01:52:31.950Z,10.61
2022-12-26T01:53:31.995Z,10.71
2022-12-26T01:54:45.298Z,10.75
2022-12-26T01:55:35.395Z,10.74
2022-12-26T01:56:32.022Z,10.64
2022-12-26T01:57:32.048Z,10.69
2022-12-26T01:58:32.102Z,10.78
2022-12-26T01:59:32.091Z,10.72
2022-12-26T02:00:31.824Z,10.67
2022-12-26T02:01:32.608Z,10.64
2022-12-26T02:02:32.714Z,10.76
2022-12-26T02:03:32.257Z,10.76
2022-12-26T02:04:32.193Z,10.72
2022-12-26T02:05:31.939Z,10.72
2022-12-26T02:06:32.251Z,10.72
2022-12-26T02:07:32.235Z,10.72
2022-12-26T02:08:31.999Z,10.71
2022-12-26T02:09:32.008Z,10.78
2022-12-26T02:10:32.249Z,10.71
2022-12-26T02:11:32.019Z,10.74
2022-12-26T02:12:42.485Z,10.75
2022-12-26T02:13:32.351Z,10.74
2022-12-26T02:14:32.353Z,10.75
2022-12-26T02:15:32.308Z,10.68
2022-12-26T02:16:32.659Z,10.75
2022-12-26T02:17:32.087Z,10.75
2022-12-26T02:18:32.363Z,10.75
2022-12-26T02:19:32.372Z,10.72
2022-12-26T02:20:32.445Z,10.68
2022-12-26T02:21:32.433Z,10.68
2022-12-26T02:22:32.208Z,10.72
2022-12-26T02:23:32.258Z,10.68
2022-12-26T02:24:32.447Z,10.78
2022-12-26T02:25:32.530Z,10.74
2022-12-26T02:26:32.244Z,10.78
2022-12-26T02:27:32.300Z,10.68
2022-12-26T02:28:32.520Z,10.76
2022-12-26T02:29:32.553Z,10.67
2022-12-26T02:30:32.627Z,10.71
2022-12-26T02:31:32.722Z,10.72
2022-12-26T02:32:32.592Z,10.74
2022-12-26T02:33:32.598Z,10.72
2022-12-26T02:34:32.355Z,10.68
2022-12-26T02:35:32.643Z,10.76
2022-12-26T02:36:32.640Z,10.74
2022-12-26T02:37:32.674Z,10.75
2022-12-26T02:38:32.427Z,10.71
2022-12-26T02:39:50.867Z,10.75
2022-12-26T02:40:32.716Z,10.81
2022-12-26T02:41:32.753Z,10.72
2022-12-26T02:42:32.743Z,10.82
2022-12-26T02:43:32.501Z,10.71
2022-12-26T02:44:32.801Z,10.81
2022-12-26T02:45:32.850Z,10.69
2022-12-26T02:46:33.281Z,10.71
2022-12-26T02:47:32.563Z,10.69
2022-12-26T02:48:32.830Z,10.74
2022-12-26T02:49:32.854Z,10.71
2022-12-26T02:50:32.656Z,10.75
2022-12-26T02:51:32.641Z,10.72
2022-12-26T02:52:32.638Z,10.75
2022-12-26T02:53:32.723Z,10.72
2022-12-26T02:54:32.702Z,10.75
2022-12-26T02:55:32.965Z,10.76
2022-12-26T02:56:32.967Z,10.76
2022-12-26T02:57:33.005Z,10.78
2022-12-26T02:58:32.749Z,10.78
2022-12-26T03:00:00.960Z,10.75
2022-12-26T03:00:33.023Z,10.84
2022-12-26T03:01:33.422Z,10.76
2022-12-26T03:02:33.798Z,10.81
2022-12-26T03:03:33.093Z,10.78
2022-12-26T03:04:32.855Z,10.75
2022-12-26T03:05:33.115Z,10.79
2022-12-26T03:06:33.127Z,10.79
2022-12-26T03:07:33.147Z,10.79
2022-12-26T03:08:33.184Z,10.71
2022-12-26T03:09:33.189Z,10.84
2022-12-26T03:10:32.947Z,10.75
2022-12-26T03:11:33.022Z,10.78
2022-12-26T03:12:33.210Z,10.84
2022-12-26T03:13:33.282Z,10.75
2022-12-26T03:14:33.250Z,10.79
2022-12-26T03:15:33.275Z,10.82
2022-12-26T03:16:33.452Z,10.81
2022-12-26T03:17:33.303Z,10.87
2022-12-26T03:19:03.484Z,10.82
2022-12-26T03:19:33.349Z,10.74
2022-12-26T03:20:33.123Z,10.82
2022-12-26T03:21:33.365Z,10.76
2022-12-26T03:22:33.379Z,10.81
2022-12-26T03:23:33.413Z,10.81
2022-12-26T03:24:32.885Z,10.82
2022-12-26T03:25:33.421Z,10.76
2022-12-26T03:26:33.179Z,10.74
2022-12-26T03:27:33.480Z,10.75
2022-12-26T03:28:33.475Z,10.84
2022-12-26T03:29:33.267Z,10.79
2022-12-26T03:30:33.680Z,10.79
2022-12-26T03:31:33.283Z,10.84
2022-12-26T03:32:33.529Z,10.78
2022-12-26T03:33:33.290Z,10.86
2022-12-26T03:34:33.628Z,10.78
2022-12-26T03:35:33.315Z,10.75
2022-12-26T03:36:33.337Z,10.78
2022-12-26T03:37:53.409Z,10.76
2022-12-26T03:38:33.684Z,10.82
2022-12-26T03:39:33.841Z,10.79
2022-12-26T03:40:33.679Z,10.79
2022-12-26T03:41:33.682Z,10.84
2022-12-26T03:42:33.692Z,10.81
2022-12-26T03:43:33.760Z,10.79
2022-12-26T03:44:33.729Z,10.78
2022-12-26T03:45:33.789Z,10.75
2022-12-26T03:46:33.701Z,10.79
2022-12-26T03:47:33.769Z,10.81
2022-12-26T03:48:33.539Z,10.79
2022-12-26T03:49:33.803Z,10.78
2022-12-26T03:50:33.878Z,10.84
2022-12-26T03:51:33.864Z,10.75
2022-12-26T03:52:33.877Z,10.78
2022-12-26T03:53:33.617Z,10.81
2022-12-26T03:54:33.891Z,10.81
2022-12-26T03:55:33.918Z,10.89
2022-12-26T03:56:36.723Z,10.84
2022-12-26T03:57:33.681Z,10.79
2022-12-26T03:58:33.951Z,10.81
2022-12-26T03:59:34.226Z,10.76
2022-12-26T04:00:34.003Z,10.75
2022-12-26T04:01:34.454Z,10.81
2022-12-26T04:02:34.608Z,10.96
2022-12-26T04:03:34.202Z,10.81
2022-12-26T04:04:34.075Z,10.82
2022-12-26T04:05:34.065Z,10.82
2022-12-26T04:06:34.122Z,10.84
2022-12-26T04:07:34.105Z,10.84
2022-12-26T04:08:34.127Z,10.81
2022-12-26T04:09:34.158Z,10.81
2022-12-26T04:10:34.124Z,10.82
2022-12-26T04:11:34.156Z,10.78
2022-12-26T04:12:33.968Z,10.87
2022-12-26T04:13:34.189Z,10.78
2022-12-26T04:14:33.967Z,10.84
2022-12-26T04:15:34.360Z,10.78
2022-12-26T04:16:34.226Z,10.76
2022-12-26T04:17:34.287Z,10.84
2022-12-26T04:18:34.271Z,10.86
2022-12-26T04:19:34.291Z,10.79
2022-12-26T04:20:34.056Z,10.81
2022-12-26T04:21:34.319Z,10.81
2022-12-26T04:22:34.410Z,10.82
2022-12-26T04:23:34.351Z,10.82
2022-12-26T04:24:33.846Z,10.82
2022-12-26T04:25:55.566Z,10.84
2022-12-26T04:26:34.155Z,10.82
2022-12-26T04:27:34.405Z,10.82
2022-12-26T04:28:34.155Z,10.89
2022-12-26T04:29:34.194Z,10.82
2022-12-26T04:30:34.465Z,10.82
2022-12-26T04:31:34.707Z,10.9
2022-12-26T04:32:34.481Z,10.84
2022-12-26T04:33:33.999Z,10.93
2022-12-26T04:34:34.555Z,10.79
2022-12-26T04:35:34.536Z,10.86
2022-12-26T04:36:34.737Z,10.82
2022-12-26T04:37:34.569Z,10.84
2022-12-26T04:38:34.827Z,10.86
2022-12-26T04:39:34.657Z,10.89
2022-12-26T04:40:34.359Z,10.89
2022-12-26T04:41:34.661Z,10.84
2022-12-26T04:42:34.654Z,10.78
2022-12-26T04:43:55.793Z,10.86
2022-12-26T04:44:34.685Z,10.9
2022-12-26T04:45:34.702Z,10.82
2022-12-26T04:46:34.701Z,10.86
2022-12-26T04:47:34.488Z,10.87
2022-12-26T04:48:34.724Z,10.9
2022-12-26T04:49:34.574Z,10.93
2022-12-26T04:50:34.779Z,10.78
2022-12-26T04:51:34.795Z,10.9
2022-12-26T04:52:34.541Z,10.9
2022-12-26T04:53:34.830Z,10.78
2022-12-26T04:54:35.001Z,10.84
2022-12-26T04:55:34.720Z,10.93
2022-12-26T04:56:34.897Z,10.89
2022-12-26T04:57:34.646Z,10.84
2022-12-26T04:58:34.912Z,10.86
2022-12-26T04:59:34.686Z,10.78
2022-12-26T05:00:34.994Z,10.94
2022-12-26T05:01:35.402Z,10.9
2022-12-26T05:02:35.508Z,10.82
2022-12-26T05:03:35.121Z,10.86
2022-12-26T05:04:34.759Z,10.84
2022-12-26T05:05:35.044Z,10.92
2022-12-26T05:06:35.073Z,10.84
2022-12-26T05:07:35.049Z,10.89
2022-12-26T05:08:35.087Z,10.87
2022-12-26T05:09:34.810Z,10.82
2022-12-26T05:10:35.165Z,10.87
2022-12-26T05:11:35.085Z,10.93
2022-12-26T05:12:35.127Z,10.9
2022-12-26T05:13:35.126Z,10.78
2022-12-26T05:14:35.138Z,10.97
2022-12-26T05:15:35.563Z,10.9
2022-12-26T05:16:35.021Z,10.93
2022-12-26T05:17:34.972Z,10.87
2022-12-26T05:18:34.944Z,10.81
2022-12-26T05:19:35.370Z,10.79
2022-12-26T05:20:35.263Z,10.92
2022-12-26T05:21:35.279Z,10.86
2022-12-26T05:22:35.266Z,10.93
2022-12-26T05:23:35.324Z,10.86
2022-12-26T05:24:35.196Z,10.79
2022-12-26T05:25:35.109Z,10.86
2022-12-26T05:26:35.652Z,10.93
2022-12-26T05:27:35.172Z,10.93
2022-12-26T05:28:35.128Z,10.99
2022-12-26T05:29:35.122Z,10.76
2022-12-26T05:30:35.152Z,10.79
2022-12-26T05:31:40.965Z,10.81
2022-12-26T05:32:35.189Z,10.76
2022-12-26T05:33:35.475Z,10.84
2022-12-26T05:34:35.204Z,10.9
2022-12-26T05:35:35.483Z,10.86
2022-12-26T05:36:35.239Z,10.87
2022-12-26T05:37:35.540Z,10.86
2022-12-26T05:38:35.564Z,10.81
2022-12-26T05:39:35.700Z,10.81
2022-12-26T05:40:35.302Z,10.81
2022-12-26T05:41:35.332Z,10.92
2022-12-26T05:42:35.677Z,10.82
2022-12-26T05:43:35.618Z,10.92
2022-12-26T05:44:35.360Z,10.81
2022-12-26T05:45:35.657Z,10.82
2022-12-26T05:46:35.867Z,10.75
2022-12-26T05:47:35.661Z,10.76
2022-12-26T05:48:35.698Z,10.81
2022-12-26T05:49:35.705Z,10.9
2022-12-26T05:50:35.454Z,10.89
2022-12-26T05:51:35.781Z,10.87
2022-12-26T05:52:35.759Z,10.84
2022-12-26T05:53:35.539Z,10.89
2022-12-26T05:54:35.544Z,10.93
2022-12-26T05:55:35.798Z,10.92
2022-12-26T05:56:35.620Z,10.78
2022-12-26T05:57:35.835Z,10.81
2022-12-26T05:58:35.906Z,10.81
2022-12-26T05:59:35.871Z,10.94
2022-12-26T06:00:35.911Z,10.75
2022-12-26T06:01:36.543Z,10.81
2022-12-26T06:02:36.416Z,10.86
2022-12-26T06:03:36.195Z,10.89
2022-12-26T06:04:36.016Z,10.82
2022-12-26T06:05:35.720Z,10.89
2022-12-26T06:06:35.968Z,10.93
2022-12-26T06:07:35.989Z,10.89
2022-12-26T06:08:35.484Z,10.76
2022-12-26T06:09:36.090Z,10.81
2022-12-26T06:10:36.025Z,10.93
2022-12-26T06:11:35.609Z,10.89
2022-12-26T06:12:36.067Z,10.93
2022-12-26T06:13:36.070Z,10.82
2022-12-26T06:14:36.152Z,10.87
2022-12-26T06:15:35.607Z,10.93
2022-12-26T06:16:36.584Z,10.84
2022-12-26T06:17:36.150Z,10.87
2022-12-26T06:18:36.173Z,10.86
2022-12-26T06:19:38.948Z,10.81
2022-12-26T06:20:36.196Z,10.99
2022-12-26T06:21:36.269Z,10.99
2022-12-26T06:22:36.230Z,10.94
2022-12-26T06:23:36.264Z,10.94
2022-12-26T06:24:35.732Z,10.82
2022-12-26T06:25:36.286Z,10.94
2022-12-26T06:26:36.288Z,10.92
2022-12-26T06:27:36.072Z,10.92
2022-12-26T06:28:36.097Z,10.96
2022-12-26T06:29:36.339Z,10.89
2022-12-26T06:30:36.398Z,10.86
2022-12-26T06:31:36.427Z,10.96
2022-12-26T06:32:36.391Z,10.97
2022-12-26T06:33:36.427Z,10.81
2022-12-26T06:34:36.419Z,10.9
2022-12-26T06:35:36.439Z,10.99
2022-12-26T06:36:36.196Z,10.94
2022-12-26T06:37:36.457Z,10.93
2022-12-26T06:38:35.960Z,10.96
2022-12-26T06:39:36.924Z,10.87
2022-12-26T06:40:36.512Z,10.9
2022-12-26T06:41:36.025Z,10.94
2022-12-26T06:42:36.551Z,10.92
2022-12-26T06:43:36.302Z,10.93
2022-12-26T06:44:36.598Z,10.84
2022-12-26T06:45:36.599Z,10.76
2022-12-26T06:46:36.828Z,10.9
2022-12-26T06:47:36.638Z,10.93
2022-12-26T06:48:36.637Z,10.89
2022-12-26T06:49:37.994Z,10.86
2022-12-26T06:50:36.423Z,10.93
2022-12-26T06:51:36.417Z,10.9
2022-12-26T06:52:36.428Z,10.87
2022-12-26T06:53:36.456Z,10.96
2022-12-26T06:54:36.754Z,11
2022-12-26T06:55:36.758Z,10.87
2022-12-26T06:56:36.892Z,10.78
2022-12-26T06:57:36.816Z,10.86
2022-12-26T06:58:36.525Z,10.94
2022-12-26T06:59:36.844Z,10.92
2022-12-26T07:00:36.813Z,10.79
2022-12-26T07:01:37.535Z,10.87
2022-12-26T07:02:37.320Z,10.93
2022-12-26T07:03:36.884Z,10.86
2022-12-26T07:04:36.629Z,10.93
2022-12-26T07:05:36.924Z,11
2022-12-26T07:06:36.918Z,10.82
2022-12-26T07:07:36.940Z,10.78
2022-12-26T07:08:36.731Z,10.93
2022-12-26T07:09:39.054Z,10.76
2022-12-26T07:10:36.752Z,10.92
2022-12-26T07:11:37.015Z,10.93
2022-12-26T07:12:37.256Z,10.86
2022-12-26T07:13:37.048Z,10.96
2022-12-26T07:14:37.084Z,10.93
2022-12-26T07:15:36.800Z,10.93
2022-12-26T07:16:37.245Z,10.96
2022-12-26T07:17:37.112Z,10.86
2022-12-26T07:18:37.163Z,10.93
2022-12-26T07:19:36.873Z,10.81
2022-12-26T07:20:36.886Z,10.89
2022-12-26T07:21:44.918Z,10.86
2022-12-26T07:22:37.193Z,10.86
2022-12-26T07:23:37.187Z,10.97
2022-12-26T07:24:36.947Z,10.93
2022-12-26T07:25:36.949Z,10.81
2022-12-26T07:26:37.233Z,10.92
2022-12-26T07:27:37.270Z,10.86
2022-12-26T07:28:37.264Z,10.86
2022-12-26T07:29:37.053Z,10.86
2022-12-26T07:30:37.289Z,10.78
2022-12-26T07:31:37.467Z,10.86
2022-12-26T07:32:37.333Z,10.78
2022-12-26T07:33:37.082Z,10.89
2022-12-26T07:34:37.435Z,10.79
2022-12-26T07:35:37.380Z,10.94
2022-12-26T07:36:37.406Z,10.93
2022-12-26T07:37:37.143Z,10.97
2022-12-26T07:38:37.206Z,10.97
2022-12-26T07:39:37.627Z,10.89
2022-12-26T07:40:37.463Z,10.82
2022-12-26T07:41:37.503Z,10.92
2022-12-26T07:42:37.451Z,10.87
2022-12-26T07:43:37.510Z,10.99
2022-12-26T07:44:37.611Z,10.92
2022-12-26T07:45:45.902Z,10.94
2022-12-26T07:46:37.512Z,10.75
2022-12-26T07:47:37.299Z,10.89
2022-12-26T07:48:37.339Z,10.89
2022-12-26T07:49:37.602Z,10.84
2022-12-26T07:50:37.660Z,10.89
2022-12-26T07:51:37.390Z,10.89
2022-12-26T07:52:37.803Z,10.92
2022-12-26T07:53:37.665Z,10.89
2022-12-26T07:54:37.793Z,11
2022-12-26T07:55:37.695Z,10.79
2022-12-26T07:56:37.701Z,10.78
2022-12-26T07:57:53.887Z,10.76
2022-12-26T07:58:37.739Z,10.9
2022-12-26T07:59:37.496Z,11
2022-12-26T08:00:37.555Z,10.84
2022-12-26T08:01:38.565Z,10.89
2022-12-26T08:02:38.668Z,10.87
2022-12-26T08:03:38.091Z,10.81
2022-12-26T08:04:37.847Z,10.94
2022-12-26T08:05:37.888Z,10.96
2022-12-26T08:06:37.912Z,10.86
2022-12-26T08:07:37.629Z,10.84
2022-12-26T08:08:37.896Z,10.9
2022-12-26T08:09:37.697Z,10.93
2022-12-26T08:10:37.669Z,10.86
2022-12-26T08:11:38.040Z,10.92
2022-12-26T08:12:38.003Z,10.92
2022-12-26T08:13:37.987Z,10.84
2022-12-26T08:14:38.004Z,10.86
2022-12-26T08:15:38.021Z,10.78
2022-12-26T08:16:38.169Z,10.81
2022-12-26T08:17:38.149Z,10.92
2022-12-26T08:18:38.057Z,10.82
2022-12-26T08:19:38.062Z,10.76
2022-12-26T08:20:38.116Z,10.86
2022-12-26T08:21:37.879Z,10.81
2022-12-26T08:22:38.179Z,10.93
2022-12-26T08:23:38.167Z,10.76
2022-12-26T08:24:38.149Z,10.79
2022-12-26T08:25:38.213Z,10.81
2022-12-26T08:26:37.918Z,10.79
2022-12-26T08:27:38.381Z,10.89
2022-12-26T08:28:38.207Z,10.81
2022-12-26T08:29:38.259Z,10.84
2022-12-26T08:30:38.237Z,10.82
2022-12-26T08:31:38.255Z,10.9
2022-12-26T08:32:41.058Z,10.94
2022-12-26T08:33:38.540Z,10.92
2022-12-26T08:34:38.332Z,10.96
2022-12-26T08:35:38.346Z,10.86
2022-12-26T08:36:38.354Z,10.89
2022-12-26T08:37:38.112Z,10.84
2022-12-26T08:38:39.066Z,10.87
2022-12-26T08:39:38.832Z,10.84
2022-12-26T08:40:48.516Z,10.9
2022-12-26T08:41:38.430Z,10.93
2022-12-26T08:43:34.744Z,10.86
2022-12-26T08:44:33.712Z,10.81
2022-12-26T08:45:32.495Z,10.81
2022-12-26T08:46:32.463Z,10.86
2022-12-26T08:47:32.479Z,10.76
2022-12-26T08:48:32.248Z,10.79
2022-12-26T08:49:32.553Z,10.81
2022-12-26T08:50:35.388Z,10.99
2022-12-26T08:51:32.533Z,10.78
2022-12-26T08:52:32.307Z,10.78
2022-12-26T08:53:32.563Z,10.82
2022-12-26T08:54:32.647Z,10.76
2022-12-26T08:55:32.599Z,10.89
2022-12-26T08:56:32.627Z,10.81
2022-12-26T08:57:32.363Z,10.79
2022-12-26T08:58:32.546Z,10.78
2022-12-26T08:59:32.389Z,10.87
2022-12-26T09:00:32.675Z,10.84
2022-12-26T09:01:33.268Z,10.92
2022-12-26T09:02:33.354Z,10.82
2022-12-26T09:03:32.895Z,10.86
2022-12-26T09:04:32.735Z,10.86
2022-12-26T09:05:32.527Z,10.93
2022-12-26T09:06:32.513Z,10.82
2022-12-26T09:07:32.799Z,10.96
2022-12-26T09:08:32.789Z,10.96
2022-12-26T09:09:32.820Z,10.86
2022-12-26T09:10:32.870Z,10.94
2022-12-26T09:11:32.862Z,10.89
2022-12-26T09:12:32.859Z,10.78
2022-12-26T09:13:32.882Z,10.92
2022-12-26T09:14:32.896Z,10.81
2022-12-26T09:15:32.910Z,10.94
2022-12-26T09:16:47.524Z,10.82
2022-12-26T09:17:33.156Z,10.87
2022-12-26T09:18:32.715Z,10.92
2022-12-26T09:19:32.984Z,10.78
2022-12-26T09:20:32.990Z,10.89
2022-12-26T09:21:33.026Z,10.78
2022-12-26T09:22:38.344Z,10.94
2022-12-26T09:23:33.043Z,10.92
2022-12-26T09:24:33.049Z,10.96
2022-12-26T09:25:33.066Z,10.89
2022-12-26T09:26:33.162Z,10.89
2022-12-26T09:27:33.086Z,10.86
2022-12-26T09:28:33.107Z,10.97
2022-12-26T09:29:33.134Z,10.87
2022-12-26T09:30:33.256Z,10.89
2022-12-26T09:31:33.314Z,10.93
2022-12-26T09:32:33.184Z,10.89
2022-12-26T09:33:33.194Z,10.93
2022-12-26T09:34:33.206Z,10.92
2022-12-26T09:35:33.237Z,10.75
2022-12-26T09:36:33.272Z,10.76
2022-12-26T09:37:33.277Z,10.93
2022-12-26T09:38:33.269Z,10.87
2022-12-26T09:39:33.055Z,10.93
2022-12-26T09:40:33.327Z,10.94
2022-12-26T09:41:33.353Z,10.81
2022-12-26T09:42:33.378Z,10.82
2022-12-26T09:43:33.363Z,10.9
2022-12-26T09:44:33.382Z,10.87
2022-12-26T09:45:33.384Z,10.92
2022-12-26T09:46:33.254Z,10.86
2022-12-26T09:47:33.438Z,10.82
2022-12-26T09:48:33.465Z,10.86
2022-12-26T09:49:33.187Z,10.94
2022-12-26T09:50:36.097Z,10.75
2022-12-26T09:51:33.206Z,10.82
2022-12-26T09:52:33.245Z,10.87
2022-12-26T09:53:33.529Z,10.79
2022-12-26T09:54:33.528Z,10.86
2022-12-26T09:55:33.281Z,10.87
2022-12-26T09:57:08.628Z,10.76
2022-12-26T09:57:33.565Z,10.89
2022-12-26T09:58:33.645Z,10.86
2022-12-26T09:59:33.607Z,10.78
2022-12-26T10:00:33.644Z,10.86
2022-12-26T10:01:34.016Z,10.89
2022-12-26T10:02:33.847Z,10.94
2022-12-26T10:03:33.402Z,10.92
2022-12-26T10:04:35.639Z,10.96
2022-12-26T10:05:33.699Z,10.92
2022-12-26T10:06:33.456Z,10.87
2022-12-26T10:07:33.741Z,10.94
2022-12-26T10:08:33.741Z,10.99
2022-12-26T10:09:33.803Z,10.97
2022-12-26T10:10:33.797Z,10.94
2022-12-26T10:11:33.799Z,10.96
2022-12-26T10:12:33.548Z,10.94
2022-12-26T10:13:33.575Z,10.92
2022-12-26T10:14:33.908Z,10.89
2022-12-26T10:15:34.304Z,10.99
2022-12-26T10:16:33.653Z,10.97
2022-12-26T10:17:33.628Z,10.94
2022-12-26T10:18:33.722Z,10.99
2022-12-26T10:19:37.754Z,10.99
2022-12-26T10:20:33.939Z,10.96
2022-12-26T10:21:33.951Z,10.94
2022-12-26T10:22:34.010Z,10.96
2022-12-26T10:23:34.009Z,10.92
2022-12-26T10:24:34.006Z,10.93
2022-12-26T10:25:38.824Z,10.9
2022-12-26T10:26:34.062Z,10.96
2022-12-26T10:27:34.070Z,10.94
2022-12-26T10:28:34.063Z,10.93
2022-12-26T10:29:34.100Z,11.02
2022-12-26T10:30:34.149Z,11.05
2022-12-26T10:31:34.033Z,11.02
2022-12-26T10:32:34.134Z,10.97
2022-12-26T10:33:34.145Z,11
2022-12-26T10:34:34.179Z,11
2022-12-26T10:35:34.187Z,10.96
2022-12-26T10:36:34.278Z,10.97
2022-12-26T10:37:33.693Z,11.04
2022-12-26T10:38:33.975Z,10.97
2022-12-26T10:39:34.247Z,11.05
2022-12-26T10:40:34.271Z,11.07
2022-12-26T10:41:33.775Z,11.07
2022-12-26T10:42:34.038Z,10.99
2022-12-26T10:43:34.346Z,11
2022-12-26T10:44:34.325Z,11.07
2022-12-26T10:45:34.343Z,11.02
2022-12-26T10:46:34.654Z,10.99
2022-12-26T10:47:34.375Z,10.97
2022-12-26T10:48:34.195Z,11
2022-12-26T10:49:34.438Z,10.97
2022-12-26T10:50:34.544Z,10.99
2022-12-26T10:51:34.446Z,10.97
2022-12-26T10:52:34.205Z,11
2022-12-26T10:53:34.477Z,10.94
2022-12-26T10:54:34.250Z,11
2022-12-26T10:55:37.109Z,11.04
2022-12-26T10:56:34.522Z,11.05
2022-12-26T10:57:34.564Z,10.97
2022-12-26T10:58:34.539Z,10.97
2022-12-26T10:59:34.767Z,11.08
2022-12-26T11:00:34.597Z,11.04
2022-12-26T11:01:34.569Z,11.05
2022-12-26T11:02:35.592Z,11.07
2022-12-26T11:03:34.751Z,11.02
2022-12-26T11:06:22.325Z,11.02
2022-12-26T11:07:22.557Z,11.1
2022-12-26T11:08:22.318Z,11.04
2022-12-26T11:09:22.602Z,11.05
2022-12-26T11:10:22.535Z,11.05
2022-12-26T11:11:22.621Z,11.02
2022-12-26T11:12:22.641Z,11.05
2022-12-26T11:13:22.683Z,11.08
2022-12-26T11:14:22.667Z,11.04
2022-12-26T11:15:22.674Z,11.11
2022-12-26T11:16:22.926Z,11.14
2022-12-26T11:17:22.715Z,11.11
2022-12-26T11:18:22.785Z,11.11
2022-12-26T11:19:22.748Z,11.02
2022-12-26T11:20:22.829Z,11.11
2022-12-26T11:21:22.534Z,11.07
2022-12-26T11:22:22.810Z,11.14
2022-12-26T11:23:22.855Z,11.11
2022-12-26T11:24:22.857Z,10.99
2022-12-26T11:25:22.873Z,11.05
2022-12-26T11:26:22.601Z,10.96
2022-12-26T11:27:22.669Z,11.08
2022-12-26T11:28:22.946Z,10.97
2022-12-26T11:29:22.778Z,11.08
2022-12-26T11:30:22.973Z,11.07
2022-12-26T11:31:23.131Z,11.05
2022-12-26T11:32:22.942Z,11.05
2022-12-26T11:33:22.967Z,11.07
2022-12-26T11:34:23.049Z,11.04
2022-12-26T11:35:23.028Z,11.02
2022-12-26T11:36:23.027Z,11.05
2022-12-26T11:37:23.045Z,11.02
2022-12-26T11:38:22.796Z,10.99
2022-12-26T11:39:23.067Z,11
2022-12-26T11:40:23.035Z,11.1
2022-12-26T11:41:22.581Z,11.04
2022-12-26T11:42:22.858Z,11.1
2022-12-26T11:43:23.125Z,11.08
2022-12-26T11:44:23.154Z,11.08
2022-12-26T11:45:22.941Z,11
2022-12-26T11:46:23.355Z,11.04
2022-12-26T11:47:23.227Z,11.11
2022-12-26T11:48:22.975Z,11.05
2022-12-26T11:49:23.220Z,11.05
2022-12-26T11:50:23.285Z,11.1
2022-12-26T11:51:23.263Z,11.08
2022-12-26T11:52:23.275Z,11.02
2022-12-26T11:53:23.319Z,11.05
2022-12-26T11:54:23.419Z,11.05
2022-12-26T11:55:23.338Z,11.07
2022-12-26T11:56:23.338Z,11.15
2022-12-26T11:57:23.370Z,11.05
2022-12-26T11:58:23.384Z,11.02
2022-12-26T11:59:23.135Z,11.05
2022-12-26T12:00:23.391Z,11.08
2022-12-26T12:01:23.766Z,11.04
2022-12-26T12:02:23.547Z,11.1
2022-12-26T12:03:23.672Z,11.02
2022-12-26T12:04:23.465Z,11.04
2022-12-26T12:05:23.501Z,11.12
2022-12-26T12:06:23.544Z,11.05
2022-12-26T12:07:23.254Z,11.1
2022-12-26T12:08:23.546Z,11.08
2022-12-26T12:09:23.548Z,11.12
2022-12-26T12:10:23.571Z,11.11
2022-12-26T12:11:23.569Z,11.04
2022-12-26T12:12:23.589Z,11.1
2022-12-26T12:13:23.616Z,11.02
2022-12-26T12:14:23.463Z,11.05
2022-12-26T12:15:23.676Z,11.08
2022-12-26T12:16:23.804Z,11.02
2022-12-26T12:17:23.714Z,11.12
2022-12-26T12:18:23.697Z,11.11
2022-12-26T12:19:23.462Z,11.12
2022-12-26T12:20:23.467Z,11.04
2022-12-26T12:21:23.750Z,11.11
2022-12-26T12:22:23.794Z,11.14
2022-12-26T12:23:23.765Z,11.02
2022-12-26T12:24:23.791Z,11.1
2022-12-26T12:25:23.846Z,11.08
2022-12-26T12:26:23.819Z,11.12
2022-12-26T12:27:23.839Z,11.14
2022-12-26T12:28:23.610Z,11.1
2022-12-26T12:29:23.885Z,11.1
2022-12-26T12:30:23.887Z,11.02
2022-12-26T12:31:24.081Z,11
2022-12-26T12:32:23.925Z,11.11
2022-12-26T12:33:24.008Z,11.12
2022-12-26T12:34:23.949Z,11.12
2022-12-26T12:35:23.957Z,11.14
2022-12-26T12:36:23.977Z,11.05
2022-12-26T12:37:23.993Z,11.02
2022-12-26T12:38:24.065Z,11.1
2022-12-26T12:39:23.984Z,11.11
2022-12-26T12:40:24.507Z,11.14
2022-12-26T12:41:23.799Z,11.12
2022-12-26T12:42:24.067Z,11.14
2022-12-26T12:43:24.097Z,11.14
2022-12-26T12:44:24.089Z,11.11
2022-12-26T12:45:24.180Z,11.12
2022-12-26T12:46:24.146Z,11.14
2022-12-26T12:47:24.166Z,11.11
2022-12-26T12:48:24.173Z,11.12
2022-12-26T12:49:24.224Z,11.11
2022-12-26T12:50:24.242Z,11.17
2022-12-26T12:51:24.216Z,11.1
2022-12-26T12:52:24.249Z,11.15
2022-12-26T12:53:24.002Z,11.05
2022-12-26T12:54:24.323Z,11.08
2022-12-26T12:55:24.292Z,11.08
2022-12-26T12:56:24.035Z,11.11
2022-12-26T12:57:24.057Z,11.18
2022-12-26T12:58:24.077Z,11.11