createdAt,value
2024-04-13T00:00:36.770Z,14.6
2024-04-13T00:01:36.767Z,14.6
2024-04-13T00:02:37.387Z,14.6
2024-04-13T00:03:36.902Z,14.6
2024-04-13T00:04:37.528Z,14.7
2024-04-13T00:05:37.459Z,14.7
2024-04-13T00:06:36.741Z,14.5
2024-04-13T00:07:36.711Z,14.5
2024-04-13T00:08:36.701Z,14.5
2024-04-13T00:09:36.735Z,14.4
2024-04-13T00:10:36.694Z,14.4
2024-04-13T00:11:37.418Z,14.4
2024-04-13T00:12:37.396Z,14.4
2024-04-13T00:13:36.723Z,14.2
2024-04-13T00:15:37.897Z,14.3
2024-04-13T00:16:36.771Z,14.2
2024-04-13T00:17:36.763Z,14.3
2024-04-13T00:18:36.724Z,14.4
2024-04-13T00:19:36.694Z,14.2
2024-04-13T00:20:36.981Z,14.3
2024-04-13T00:21:36.728Z,14.3
2024-04-13T00:22:36.717Z,14.5
2024-04-13T00:23:36.732Z,14.4
2024-04-13T00:25:36.709Z,14.5
2024-04-13T00:26:36.715Z,14.5
2024-04-13T00:27:36.737Z,14.3
2024-04-13T00:28:37.647Z,14.3
2024-04-13T00:29:36.724Z,14.3
2024-04-13T00:30:36.768Z,14.3
2024-04-13T00:31:36.823Z,14.3
2024-04-13T00:32:36.745Z,14.2
2024-04-13T00:33:37.257Z,14.3
2024-04-13T00:34:37.183Z,14.3
2024-04-13T00:35:36.694Z,14.3
2024-04-13T00:36:37.267Z,14.3
2024-04-13T00:37:36.936Z,14.4
2024-04-13T00:38:36.702Z,14.5
2024-04-13T00:39:36.884Z,14.4
2024-04-13T00:40:36.723Z,14.4
2024-04-13T00:41:37.232Z,14.5
2024-04-13T00:42:36.755Z,14.5
2024-04-13T00:43:37.012Z,14.5
2024-04-13T00:45:36.818Z,14.4
2024-04-13T00:46:36.729Z,14.4
2024-04-13T00:47:37.275Z,14.4
2024-04-13T00:48:36.832Z,14.3
2024-04-13T00:49:35.787Z,14.1
2024-04-13T00:50:36.858Z,14.1
2024-04-13T00:51:37.727Z,14.1
2024-04-13T00:52:37.266Z,14
2024-04-13T00:53:37.377Z,14
2024-04-13T00:54:37.503Z,14
2024-04-13T00:55:36.717Z,13.9
2024-04-13T00:56:37.006Z,13.9
2024-04-13T00:57:36.705Z,13.9
2024-04-13T00:58:36.714Z,13.9
2024-04-13T00:59:41.902Z,13.9
2024-04-13T01:00:36.906Z,13.9
2024-04-13T01:01:36.731Z,14
2024-04-13T01:02:37.038Z,13.9
2024-04-13T01:03:37.209Z,13.8
2024-04-13T01:04:37.119Z,13.8
2024-04-13T01:05:36.826Z,13.7
2024-04-13T01:06:36.789Z,13.7
2024-04-13T01:07:36.711Z,13.7
2024-04-13T01:08:37.388Z,13.6
2024-04-13T01:09:36.735Z,13.6
2024-04-13T01:10:36.721Z,13.6
2024-04-13T01:11:36.714Z,13.7
2024-04-13T01:12:36.873Z,13.6
2024-04-13T01:13:36.772Z,13.5
2024-04-13T01:14:36.736Z,13.5
2024-04-13T01:15:37.474Z,13.5
2024-04-13T01:16:37.331Z,13.5
2024-04-13T01:17:37.304Z,13.5
2024-04-13T01:18:36.797Z,13.3
2024-04-13T01:19:36.166Z,13.4
2024-04-13T01:20:36.730Z,13.3
2024-04-13T01:21:36.893Z,13.3
2024-04-13T01:22:36.696Z,13.3
2024-04-13T01:23:36.721Z,13.2
2024-04-13T01:24:36.754Z,13.2
2024-04-13T01:25:36.727Z,13.3
2024-04-13T01:26:36.719Z,13.2
2024-04-13T01:27:37.204Z,13
2024-04-13T01:28:36.059Z,13
2024-04-13T01:29:36.712Z,12.9
2024-04-13T01:31:37.173Z,12.9
2024-04-13T01:33:36.782Z,13
2024-04-13T01:34:36.741Z,13
2024-04-13T01:35:36.705Z,12.9
2024-04-13T01:36:36.767Z,12.9
2024-04-13T01:37:36.707Z,12.9
2024-04-13T01:38:37.487Z,12.9
2024-04-13T01:39:37.476Z,12.9
2024-04-13T01:40:36.743Z,12.9
2024-04-13T01:41:36.732Z,12.9
2024-04-13T01:42:37.395Z,12.9
2024-04-13T01:43:36.731Z,12.9
2024-04-13T01:44:36.724Z,12.9
2024-04-13T01:45:37.356Z,13
2024-04-13T01:46:37.095Z,13
2024-04-13T01:47:36.865Z,13
2024-04-13T01:48:36.803Z,13
2024-04-13T01:49:35.809Z,13.1
2024-04-13T01:50:36.805Z,13
2024-04-13T01:51:37.594Z,13
2024-04-13T01:52:36.714Z,13
2024-04-13T01:53:37.335Z,13
2024-04-13T01:54:36.774Z,13
2024-04-13T01:55:36.718Z,13
2024-04-13T01:56:36.698Z,13
2024-04-13T01:57:36.765Z,12.9
2024-04-13T01:58:36.844Z,12.9
2024-04-13T01:59:37.106Z,12.9
2024-04-13T02:00:36.938Z,12.9
2024-04-13T02:01:36.774Z,13
2024-04-13T02:02:36.708Z,13
2024-04-13T02:03:37.362Z,13
2024-04-13T02:04:37.424Z,13
2024-04-13T02:05:36.706Z,13
2024-04-13T02:06:37.358Z,13.1
2024-04-13T02:07:37.565Z,13
2024-04-13T02:08:36.734Z,13
2024-04-13T02:09:36.734Z,13
2024-04-13T02:10:36.714Z,13
2024-04-13T02:11:36.805Z,13
2024-04-13T02:12:37.659Z,13
2024-04-13T02:13:37.493Z,12.9
2024-04-13T02:15:36.880Z,12.9
2024-04-13T02:16:37.452Z,12.9
2024-04-13T02:17:37.517Z,12.9
2024-04-13T02:18:36.831Z,12.9
2024-04-13T02:19:35.836Z,12.9
2024-04-13T02:20:37.077Z,12.9
2024-04-13T02:21:37.153Z,12.9
2024-04-13T02:22:36.825Z,12.9
2024-04-13T02:23:36.915Z,12.9
2024-04-13T02:24:36.845Z,12.8
2024-04-13T02:26:36.918Z,12.8
2024-04-13T02:27:37.623Z,12.8
2024-04-13T02:28:37.177Z,12.8
2024-04-13T02:29:37.263Z,12.8
2024-04-13T02:30:36.754Z,12.8
2024-04-13T02:31:36.717Z,12.7
2024-04-13T02:32:36.831Z,12.8
2024-04-13T02:33:36.819Z,12.8
2024-04-13T02:34:37.690Z,12.8
2024-04-13T02:35:36.736Z,12.7
2024-04-13T02:36:37.433Z,12.7
2024-04-13T02:37:36.908Z,12.7
2024-04-13T02:38:37.310Z,12.7
2024-04-13T02:39:36.759Z,12.7
2024-04-13T02:40:36.854Z,12.7
2024-04-13T02:41:36.992Z,12.8
2024-04-13T02:42:37.310Z,12.9
2024-04-13T02:43:36.719Z,12.9
2024-04-13T02:45:36.844Z,12.9
2024-04-13T02:46:36.734Z,12.9
2024-04-13T02:47:36.886Z,12.9
2024-04-13T02:48:37.428Z,12.9
2024-04-13T02:49:35.795Z,12.9
2024-04-13T02:50:36.713Z,12.9
2024-04-13T02:51:36.868Z,12.9
2024-04-13T02:52:36.903Z,12.9
2024-04-13T02:53:36.755Z,12.9
2024-04-13T02:54:37.326Z,12.9
2024-04-13T02:55:36.799Z,12.9
2024-04-13T02:56:36.722Z,13
2024-04-13T02:57:36.918Z,13
2024-04-13T02:58:36.982Z,12.9
2024-04-13T02:59:36.719Z,13
2024-04-13T03:00:37.007Z,12.9
2024-04-13T03:01:36.732Z,12.9
2024-04-13T03:02:37.321Z,12.8
2024-04-13T03:03:37.448Z,12.8
2024-04-13T03:04:37.376Z,12.7
2024-04-13T03:05:36.713Z,12.7
2024-04-13T03:06:36.854Z,12.6
2024-04-13T03:07:36.761Z,12.6
2024-04-13T03:08:36.737Z,12.6
2024-04-13T03:09:36.802Z,12.6
2024-04-13T03:10:37.245Z,12.5
2024-04-13T03:11:36.959Z,12.4
2024-04-13T03:12:36.786Z,12.4
2024-04-13T03:13:37.355Z,12.3
2024-04-13T03:15:37.003Z,12.2
2024-04-13T03:16:37.428Z,12.2
2024-04-13T03:17:36.761Z,12.3
2024-04-13T03:18:36.815Z,12.3
2024-04-13T03:19:35.835Z,12.3
2024-04-13T03:20:36.708Z,12.3
2024-04-13T03:21:37.028Z,12.3
2024-04-13T03:22:36.913Z,12.3
2024-04-13T03:23:36.727Z,12.4
2024-04-13T03:24:36.905Z,12.4
2024-04-13T03:25:36.744Z,12.5
2024-04-13T03:26:36.744Z,12.5
2024-04-13T03:27:36.848Z,12.5
2024-04-13T03:28:36.729Z,12.5
2024-04-13T03:29:37.186Z,12.5
2024-04-13T03:30:37.224Z,12.5
2024-04-13T03:31:36.718Z,12.5
2024-04-13T03:32:36.835Z,12.5
2024-04-13T03:33:37.649Z,12.4
2024-04-13T03:34:37.668Z,12.3
2024-04-13T03:35:37.162Z,12.3
2024-04-13T03:36:37.533Z,12.3
2024-04-13T03:37:36.740Z,12.3
2024-04-13T03:38:36.762Z,12.3
2024-04-13T03:39:36.757Z,12.2
2024-04-13T03:40:37.338Z,12.2
2024-04-13T03:41:36.759Z,12.1
2024-04-13T03:42:37.552Z,12.1
2024-04-13T03:43:37.815Z,12.1
2024-04-13T03:44:36.716Z,12.1
2024-04-13T03:45:36.854Z,12.1
2024-04-13T03:46:36.750Z,12.1
2024-04-13T03:47:36.804Z,12.1
2024-04-13T03:48:37.153Z,12.1
2024-04-13T03:49:35.798Z,12.1
2024-04-13T03:50:37.197Z,12
2024-04-13T03:51:37.418Z,12
2024-04-13T03:52:36.743Z,12
2024-04-13T03:53:37.310Z,12
2024-04-13T03:55:36.730Z,12
2024-04-13T03:56:36.976Z,12
2024-04-13T03:57:36.770Z,12
2024-04-13T03:58:36.044Z,12.1
2024-04-13T03:59:36.733Z,12.1
2024-04-13T04:00:36.788Z,12.2
2024-04-13T04:01:36.826Z,12.2
2024-04-13T04:02:37.147Z,12.2
2024-04-13T04:03:37.028Z,12.1
2024-04-13T04:04:37.379Z,12.1
2024-04-13T04:05:37.321Z,12.1
2024-04-13T04:06:39.120Z,12.2
2024-04-13T04:07:36.731Z,12.1
2024-04-13T04:08:36.767Z,12.2
2024-04-13T04:09:36.837Z,12.1
2024-04-13T04:10:36.797Z,12.1
2024-04-13T04:11:36.779Z,12.1
2024-04-13T04:12:36.756Z,12.1
2024-04-13T04:13:36.720Z,12.1
2024-04-13T04:14:38.840Z,12.1
2024-04-13T04:15:36.826Z,12.1
2024-04-13T04:16:37.253Z,12.1
2024-04-13T04:17:36.806Z,12.1
2024-04-13T04:18:36.915Z,12.2
2024-04-13T04:19:36.223Z,12.2
2024-04-13T04:20:37.297Z,12.3
2024-04-13T04:21:37.549Z,12.2
2024-04-13T04:22:36.776Z,12.2
2024-04-13T04:23:36.739Z,12.2
2024-04-13T04:24:36.814Z,12.2
2024-04-13T04:25:37.221Z,12.2
2024-04-13T04:26:36.740Z,12.1
2024-04-13T04:27:36.904Z,12.1
2024-04-13T04:28:36.718Z,12.1
2024-04-13T04:29:36.716Z,12.1
2024-04-13T04:30:36.951Z,12.1
2024-04-13T04:31:36.728Z,12.1
2024-04-13T04:32:37.178Z,12.1
2024-04-13T04:33:36.831Z,12
2024-04-13T04:34:37.000Z,12
2024-04-13T04:35:36.732Z,11.9
2024-04-13T04:36:36.800Z,11.9
2024-04-13T04:37:36.745Z,11.9
2024-04-13T04:38:36.912Z,11.9
2024-04-13T04:39:37.210Z,11.9
2024-04-13T04:40:36.753Z,11.9
2024-04-13T04:41:37.646Z,11.9
2024-04-13T04:42:36.814Z,12
2024-04-13T04:44:36.826Z,12.1
2024-04-13T04:45:37.615Z,12.1
2024-04-13T04:46:36.770Z,12.1
2024-04-13T04:47:36.813Z,12.1
2024-04-13T04:48:37.171Z,12.1
2024-04-13T04:49:35.827Z,12.2
2024-04-13T04:50:36.741Z,12.2
2024-04-13T04:51:36.865Z,12.1
2024-04-13T04:52:38.058Z,12.1
2024-04-13T04:53:36.739Z,12.1
2024-04-13T04:54:37.112Z,12
2024-04-13T04:55:37.349Z,11.9
2024-04-13T04:56:37.441Z,11.9
2024-04-13T04:57:36.891Z,11.9
2024-04-13T04:58:37.603Z,11.8
2024-04-13T04:59:36.739Z,11.9
2024-04-13T05:00:37.391Z,11.9
2024-04-13T05:01:36.734Z,11.9
2024-04-13T05:02:36.884Z,11.9
2024-04-13T05:03:37.475Z,11.8
2024-04-13T05:04:36.841Z,11.9
2024-04-13T05:05:37.095Z,11.9
2024-04-13T05:06:36.798Z,11.9
2024-04-13T05:07:37.111Z,11.9
2024-04-13T05:08:36.751Z,12
2024-04-13T05:09:37.453Z,12
2024-04-13T05:11:36.766Z,12
2024-04-13T05:12:37.078Z,12
2024-04-13T05:13:37.062Z,12
2024-04-13T05:15:36.794Z,12.1
2024-04-13T05:16:36.760Z,12.1
2024-04-13T05:17:36.828Z,12.1
2024-04-13T05:18:36.904Z,12
2024-04-13T05:19:36.297Z,12.1
2024-04-13T05:20:36.753Z,12.1
2024-04-13T05:21:36.882Z,12.2
2024-04-13T05:22:37.107Z,12.2
2024-04-13T05:23:37.516Z,12.2
2024-04-13T05:24:37.037Z,12.2
2024-04-13T05:25:36.749Z,12.3
2024-04-13T05:26:36.767Z,12.4
2024-04-13T05:27:37.520Z,12.4
2024-04-13T05:28:36.747Z,12.4
2024-04-13T05:29:37.275Z,12.5
2024-04-13T05:30:36.772Z,12.5
2024-04-13T05:31:36.748Z,12.6
2024-04-13T05:33:36.916Z,12.6
2024-04-13T05:34:36.745Z,12.7
2024-04-13T05:35:37.459Z,12.8
2024-04-13T05:36:36.795Z,12.8
2024-04-13T05:37:36.931Z,12.9
2024-04-13T05:38:36.769Z,13
2024-04-13T05:39:37.409Z,13.1
2024-04-13T05:40:36.748Z,13.1
2024-04-13T05:41:37.177Z,13.1
2024-04-13T05:42:36.821Z,13.2
2024-04-13T05:43:37.184Z,13.2
2024-04-13T05:45:37.425Z,13.2
2024-04-13T05:46:36.838Z,13.4
2024-04-13T05:47:36.871Z,13.4
2024-04-13T05:48:36.784Z,13.5
2024-04-13T05:50:37.571Z,13.5
2024-04-13T05:51:36.781Z,13.6
2024-04-13T05:52:37.403Z,13.7
2024-04-13T05:53:36.754Z,13.8
2024-04-13T05:54:36.801Z,13.7
2024-04-13T05:55:36.754Z,13.7
2024-04-13T05:56:36.731Z,13.7
2024-04-13T05:57:37.399Z,13.7
2024-04-13T05:59:36.755Z,13.8
2024-04-13T06:00:36.830Z,13.8
2024-04-13T06:01:36.901Z,13.8
2024-04-13T06:02:36.794Z,13.9
2024-04-13T06:03:36.932Z,14
2024-04-13T06:04:37.098Z,14.1
2024-04-13T06:05:39.271Z,14.1
2024-04-13T06:06:36.962Z,14.2
2024-04-13T06:07:36.786Z,14.1
2024-04-13T06:08:36.749Z,14.2
2024-04-13T06:09:37.349Z,14.3
2024-04-13T06:10:37.014Z,14.4
2024-04-13T06:11:36.789Z,14.5
2024-04-13T06:12:37.096Z,14.5
2024-04-13T06:14:37.512Z,14.7
2024-04-13T06:15:37.077Z,14.8
2024-04-13T06:16:36.765Z,14.8
2024-04-13T06:17:36.794Z,14.9
2024-04-13T06:18:36.791Z,14.9
2024-04-13T06:20:37.306Z,15.1
2024-04-13T06:21:36.738Z,15.1
2024-04-13T06:22:36.744Z,15.1
2024-04-13T06:23:37.012Z,15.2
2024-04-13T06:25:36.757Z,15.2
2024-04-13T06:26:36.761Z,15.2
2024-04-13T06:27:36.789Z,15.2
2024-04-13T06:28:36.337Z,15.2
2024-04-13T06:29:36.768Z,15.4
2024-04-13T06:30:36.804Z,15.4
2024-04-13T06:31:36.753Z,15.4
2024-04-13T06:32:36.889Z,15.5
2024-04-13T06:33:37.755Z,15.6
2024-04-13T06:34:36.853Z,15.7
2024-04-13T06:35:36.750Z,15.7
2024-04-13T06:36:37.237Z,15.7
2024-04-13T06:37:36.755Z,15.7
2024-04-13T06:38:36.752Z,15.7
2024-04-13T06:39:36.811Z,15.8
2024-04-13T06:40:36.767Z,15.9
2024-04-13T06:41:36.766Z,15.9
2024-04-13T06:42:37.483Z,16
2024-04-13T06:43:37.575Z,16.1
2024-04-13T06:45:37.290Z,16.2
2024-04-13T06:46:36.883Z,16.2
2024-04-13T06:47:37.478Z,16.2
2024-04-13T06:48:36.792Z,16.2
2024-04-13T06:50:36.757Z,16.2
2024-04-13T06:51:36.921Z,16.2
2024-04-13T06:52:36.746Z,16.3
2024-04-13T06:53:37.362Z,16.4
2024-04-13T06:54:37.404Z,16.3
2024-04-13T06:55:37.526Z,16.3
2024-04-13T06:56:36.779Z,16.3
2024-04-13T06:57:37.017Z,16.4
2024-04-13T06:58:37.341Z,16.4
2024-04-13T07:00:36.890Z,16.5
2024-04-13T07:01:36.778Z,16.6
2024-04-13T07:02:36.814Z,16.6
2024-04-13T07:03:36.841Z,16.5
2024-04-13T07:04:37.142Z,16.7
2024-04-13T07:05:36.758Z,16.8
2024-04-13T07:06:36.848Z,16.8
2024-04-13T07:07:36.754Z,16.9
2024-04-13T07:08:43.975Z,16.9
2024-04-13T07:09:36.773Z,16.9
2024-04-13T07:10:36.992Z,16.9
2024-04-13T07:11:37.022Z,16.9
2024-04-13T07:12:37.416Z,17
2024-04-13T07:13:36.785Z,16.8
2024-04-13T07:14:36.775Z,16.8
2024-04-13T07:15:37.007Z,17
2024-04-13T07:16:36.946Z,17.1
2024-04-13T07:17:36.801Z,17.1
2024-04-13T07:18:36.791Z,17.1
2024-04-13T07:19:36.233Z,17.2
2024-04-13T07:20:36.831Z,17.2
2024-04-13T07:21:36.912Z,17.4
2024-04-13T07:22:36.757Z,17.5
2024-04-13T07:23:37.320Z,17.5
2024-04-13T07:25:37.159Z,17.7
2024-04-13T07:26:36.800Z,17.8
2024-04-13T07:27:37.031Z,17.7
2024-04-13T07:28:37.178Z,17.7
2024-04-13T07:29:36.762Z,17.7
2024-04-13T07:31:37.388Z,17.7
2024-04-13T07:32:37.024Z,17.6
2024-04-13T07:33:36.932Z,17.7
2024-04-13T07:34:36.753Z,17.8
2024-04-13T07:35:37.054Z,17.8
2024-04-13T07:36:36.783Z,18
2024-04-13T07:37:36.783Z,18
2024-04-13T07:38:37.397Z,18
2024-04-13T07:39:37.574Z,18
2024-04-13T07:40:37.335Z,18
2024-04-13T07:41:36.765Z,18.1
2024-04-13T07:42:36.808Z,18.1
2024-04-13T07:43:37.197Z,18.2
2024-04-13T07:44:37.059Z,18.2
2024-04-13T07:45:36.857Z,18.3
2024-04-13T07:46:36.771Z,18.4
2024-04-13T07:47:36.960Z,18.4
2024-04-13T07:48:37.394Z,18.4
2024-04-13T07:49:35.826Z,18.4
2024-04-13T07:50:36.815Z,18.4
2024-04-13T07:51:37.196Z,18.5
2024-04-13T07:52:36.764Z,18.4
2024-04-13T07:53:36.905Z,18.6
2024-04-13T07:54:37.172Z,18.5
2024-04-13T07:55:36.893Z,18.6
2024-04-13T07:56:37.259Z,18.7
2024-04-13T07:57:37.653Z,18.8
2024-04-13T07:59:37.273Z,18.8
2024-04-13T08:00:37.504Z,18.9
2024-04-13T08:02:36.774Z,18.9
2024-04-13T08:03:37.213Z,18.9
2024-04-13T08:04:40.782Z,18.9
2024-04-13T08:05:37.343Z,18.8
2024-04-13T08:06:36.830Z,18.7
2024-04-13T08:07:37.088Z,18.8
2024-04-13T08:08:36.756Z,18.9
2024-04-13T08:09:36.786Z,18.9
2024-04-13T08:10:36.885Z,18.7
2024-04-13T08:11:36.819Z,18.9
2024-04-13T08:12:36.828Z,19
2024-04-13T08:13:37.536Z,19.1
2024-04-13T08:15:37.544Z,18.9
2024-04-13T08:17:37.207Z,19.1
2024-04-13T08:18:36.811Z,19.2
2024-04-13T08:20:37.211Z,19.3
2024-04-13T08:21:37.461Z,19.1
2024-04-13T08:22:37.466Z,19.1
2024-04-13T08:23:37.573Z,18.9
2024-04-13T08:24:37.508Z,19
2024-04-13T08:25:37.346Z,19.1
2024-04-13T08:27:36.877Z,18.8
2024-04-13T08:28:37.379Z,18.9
2024-04-13T08:30:36.804Z,18.9
2024-04-13T08:31:36.988Z,18.9
2024-04-13T08:32:37.407Z,19.2
2024-04-13T08:33:36.859Z,19.1
2024-04-13T08:34:37.220Z,19.1
2024-04-13T08:35:36.979Z,18.8
2024-04-13T08:36:37.081Z,18.7
2024-04-13T08:37:36.826Z,18.8
2024-04-13T08:38:36.778Z,18.8
2024-04-13T08:39:37.668Z,18.7
2024-04-13T08:40:37.399Z,18.9
2024-04-13T08:41:37.523Z,18.8
2024-04-13T08:42:36.808Z,19
2024-04-13T08:43:36.788Z,18.8
2024-04-13T08:45:37.488Z,19
2024-04-13T08:46:36.799Z,19.3
2024-04-13T08:47:36.868Z,19.3
2024-04-13T08:48:37.398Z,19
2024-04-13T08:49:36.791Z,18.9
2024-04-13T08:50:36.787Z,19.3
2024-04-13T08:51:35.904Z,19.4
2024-04-13T08:52:36.812Z,18.7
2024-04-13T08:53:37.174Z,19
2024-04-13T08:54:37.119Z,18.9
2024-04-13T08:56:38.518Z,19
2024-04-13T08:57:37.690Z,18.8
2024-04-13T08:58:35.874Z,18.8
2024-04-13T08:59:36.769Z,19
2024-04-13T09:00:37.002Z,18.7
2024-04-13T09:01:37.279Z,18.9
2024-04-13T09:02:36.866Z,19
2024-04-13T09:03:36.927Z,19
2024-04-13T09:04:37.714Z,19.1
2024-04-13T09:05:37.129Z,19
2024-04-13T09:06:36.853Z,19
2024-04-13T09:07:36.814Z,19.1
2024-04-13T09:08:36.805Z,19
2024-04-13T09:09:36.836Z,18.8
2024-04-13T09:10:37.643Z,19.2
2024-04-13T09:11:36.868Z,19
2024-04-13T09:13:39.298Z,19.4
2024-04-13T09:14:37.448Z,19.4
2024-04-13T09:15:36.851Z,19.3
2024-04-13T09:16:36.952Z,19.3
2024-04-13T09:18:37.728Z,19.1
2024-04-13T09:19:35.929Z,18.7
2024-04-13T09:20:36.790Z,18.5
2024-04-13T09:21:37.132Z,19.1
2024-04-13T09:22:37.176Z,19.1
2024-04-13T09:23:37.280Z,19.2
2024-04-13T09:24:36.843Z,19.1
2024-04-13T09:25:37.499Z,19.5
2024-04-13T09:26:36.795Z,19.6
2024-04-13T09:27:36.962Z,18.9
2024-04-13T09:28:36.804Z,19.1
2024-04-13T09:29:36.816Z,18.5
2024-04-13T09:30:36.840Z,18.2
2024-04-13T09:31:37.449Z,18.3
2024-04-13T09:32:37.279Z,18.9
2024-04-13T09:33:37.584Z,19.3
2024-04-13T09:34:37.477Z,19.3
2024-04-13T09:35:36.835Z,18.7
2024-04-13T09:36:38.701Z,18.5
2024-04-13T09:37:36.814Z,18.3
2024-04-13T09:38:36.832Z,18.7
2024-04-13T09:39:36.857Z,18.8
2024-04-13T09:40:36.924Z,18.4
2024-04-13T09:41:37.530Z,18.8
2024-04-13T09:42:37.328Z,18.5
2024-04-13T09:43:37.219Z,18.7
2024-04-13T09:44:36.919Z,18.6
2024-04-13T09:45:37.369Z,18.7
2024-04-13T09:46:36.879Z,18.8
2024-04-13T09:47:37.019Z,19
2024-04-13T09:48:36.980Z,19
2024-04-13T09:49:35.931Z,18.8
2024-04-13T09:50:36.810Z,18.4
2024-04-13T09:51:37.169Z,18.8
2024-04-13T09:53:36.898Z,18.9
2024-04-13T09:54:37.317Z,18.7
2024-04-13T09:55:37.567Z,18.5
2024-04-13T09:56:31.674Z,18.5
2024-04-13T09:57:37.279Z,18.9
2024-04-13T09:58:36.878Z,18.9
2024-04-13T09:59:37.246Z,18.5
2024-04-13T10:00:37.042Z,18.1
2024-04-13T10:01:37.216Z,17.8
2024-04-13T10:02:37.632Z,17.8
2024-04-13T10:04:36.926Z,18.4
2024-04-13T10:05:36.816Z,18.2
2024-04-13T10:06:36.834Z,18.3
2024-04-13T10:07:36.865Z,18.7
2024-04-13T10:08:36.857Z,18.9
2024-04-13T10:09:37.284Z,18.4
2024-04-13T10:11:36.846Z,18.4
2024-04-13T10:12:36.839Z,18
2024-04-13T10:13:37.010Z,18.5
2024-04-13T10:14:36.849Z,18.5
2024-04-13T10:15:37.040Z,19
2024-04-13T10:16:37.229Z,19.3
2024-04-13T10:17:37.610Z,19.3
2024-04-13T10:18:37.634Z,18.6
2024-04-13T10:19:36.423Z,18.3
2024-04-13T10:20:36.837Z,17.9
2024-04-13T10:21:37.735Z,17.5
2024-04-13T10:22:38.594Z,17.8
2024-04-13T10:23:36.979Z,18.3
2024-04-13T10:25:36.877Z,17.4
2024-04-13T10:26:37.581Z,18.3
2024-04-13T10:27:36.862Z,18.5
2024-04-13T10:28:37.021Z,18.5
2024-04-13T10:30:37.071Z,18.2
2024-04-13T10:31:36.867Z,17.7
2024-04-13T10:32:36.898Z,17.7
2024-04-13T10:33:36.912Z,17.2
2024-04-13T10:34:36.966Z,17.2
2024-04-13T10:35:36.921Z,17.2
2024-04-13T10:36:37.293Z,17.2
2024-04-13T10:37:37.552Z,17.1
2024-04-13T10:38:36.969Z,16.9
2024-04-13T10:39:37.540Z,17.1
2024-04-13T10:40:36.951Z,17.3
2024-04-13T10:41:37.622Z,17.4
2024-04-13T10:42:36.914Z,17.6
2024-04-13T10:43:36.918Z,17.9
2024-04-13T10:45:37.157Z,17.6
2024-04-13T10:46:36.930Z,17.1
2024-04-13T10:47:36.971Z,17
2024-04-13T10:48:36.996Z,17.2
2024-04-13T10:49:35.904Z,17.3
2024-04-13T10:50:36.869Z,17.1
2024-04-13T10:51:37.001Z,17
2024-04-13T10:52:37.023Z,16.9
2024-04-13T10:53:36.926Z,16.9
2024-04-13T10:54:37.005Z,17
2024-04-13T10:55:36.817Z,17.6
2024-04-13T10:57:36.925Z,16.6
2024-04-13T10:58:37.319Z,16.2
2024-04-13T10:59:36.940Z,16.2
2024-04-13T11:00:37.098Z,16.4
2024-04-13T11:01:37.000Z,17
2024-04-13T11:02:36.987Z,16.7
2024-04-13T11:04:36.919Z,16.6
2024-04-13T11:05:36.938Z,16.7
2024-04-13T11:06:36.984Z,16.7
2024-04-13T11:07:37.352Z,16.9
2024-04-13T11:08:37.047Z,17
2024-04-13T11:09:36.924Z,16
2024-04-13T11:10:37.658Z,15.6
2024-04-13T11:11:37.141Z,15.6
2024-04-13T11:12:36.913Z,15.4
2024-04-13T11:13:37.256Z,15.5
2024-04-13T11:15:37.541Z,15.5
2024-04-13T11:16:36.819Z,15.7
2024-04-13T11:17:37.134Z,15.4
2024-04-13T11:18:37.332Z,15.7
2024-04-13T11:19:36.236Z,15.5
2024-04-13T11:20:36.831Z,15.5
2024-04-13T11:21:36.865Z,16
2024-04-13T11:22:36.838Z,15.7
2024-04-13T11:24:37.569Z,15.6
2024-04-13T11:25:36.850Z,15.7
2024-04-13T11:26:36.990Z,15.3
2024-04-13T11:27:37.576Z,15.5
2024-04-13T11:28:36.265Z,15.6
2024-04-13T11:29:37.544Z,15.3
2024-04-13T11:30:36.928Z,15.2
2024-04-13T11:31:36.953Z,15.6
2024-04-13T11:32:36.865Z,15.2
2024-04-13T11:33:37.455Z,15.9
2024-04-13T11:34:36.840Z,15.9
2024-04-13T11:35:37.384Z,15.9
2024-04-13T11:36:36.926Z,15.5
2024-04-13T11:37:36.855Z,15.5
2024-04-13T11:38:37.122Z,15.7
2024-04-13T11:39:37.108Z,15.7
2024-04-13T11:40:36.822Z,15.5
2024-04-13T11:41:37.176Z,15.8
2024-04-13T11:42:45.546Z,15.9
2024-04-13T11:43:37.193Z,15.9
2024-04-13T11:44:37.377Z,15.8
2024-04-13T11:45:39.598Z,16
2024-04-13T11:47:36.989Z,16.6
2024-04-13T11:48:36.976Z,16.4
2024-04-13T11:50:36.869Z,16.4
2024-04-13T11:51:37.067Z,16.3
2024-04-13T11:52:36.908Z,16.8
2024-04-13T11:53:36.856Z,16.2
2024-04-13T11:54:37.266Z,15.9
2024-04-13T11:55:39.065Z,15.4
2024-04-13T11:56:37.589Z,15.9
2024-04-13T11:57:37.291Z,16.2
2024-04-13T11:58:37.859Z,15.5
2024-04-13T11:59:37.255Z,16.2
2024-04-13T12:00:36.961Z,15.6
2024-04-13T12:01:36.953Z,15.2
2024-04-13T12:02:37.111Z,15.7
2024-04-13T12:03:37.382Z,15.4
2024-04-13T12:05:37.262Z,15.4
2024-04-13T12:06:36.924Z,16
2024-04-13T12:07:36.836Z,15.9
2024-04-13T12:08:37.248Z,15.7
2024-04-13T12:09:37.093Z,15
2024-04-13T12:10:37.084Z,15.3
2024-04-13T12:11:36.888Z,15.2
2024-04-13T12:12:36.920Z,15.4
2024-04-13T12:13:37.550Z,15.4
2024-04-13T12:15:36.914Z,15.7
2024-04-13T12:16:36.877Z,15.4
2024-04-13T12:17:36.899Z,15.5
2024-04-13T12:18:37.077Z,15
2024-04-13T12:19:36.476Z,15.5
2024-04-13T12:20:37.090Z,15.9
2024-04-13T12:21:36.878Z,15.4
2024-04-13T12:22:36.903Z,15.3
2024-04-13T12:23:37.086Z,15.7
2024-04-13T12:24:37.271Z,15.7
2024-04-13T12:25:36.850Z,15.5
2024-04-13T12:26:37.308Z,14.9
2024-04-13T12:27:36.864Z,15
2024-04-13T12:28:36.852Z,15.3
2024-04-13T12:29:36.971Z,14.7
2024-04-13T12:31:36.929Z,15.3
2024-04-13T12:32:37.595Z,15.6
2024-04-13T12:33:37.648Z,15
2024-04-13T12:35:37.702Z,15.1
2024-04-13T12:36:37.375Z,14.6
2024-04-13T12:37:37.419Z,15.3
2024-04-13T12:38:37.399Z,15.4
2024-04-13T12:39:37.322Z,15.2
2024-04-13T12:40:37.837Z,15.6
2024-04-13T12:41:37.278Z,15.6
2024-04-13T12:42:37.361Z,14.9
2024-04-13T12:43:37.278Z,15.3
2024-04-13T12:45:37.322Z,14.9
2024-04-13T12:46:36.885Z,15.1
2024-04-13T12:47:37.019Z,14.7
2024-04-13T12:48:37.592Z,14.7
2024-04-13T12:49:36.174Z,14.9
2024-04-13T12:50:37.474Z,14.3
2024-04-13T12:51:37.065Z,15
2024-04-13T12:52:37.448Z,14.7
2024-04-13T12:53:36.927Z,14.9
2024-04-13T12:54:36.910Z,15.2
2024-04-13T12:55:36.880Z,15.1
2024-04-13T12:56:36.863Z,14.6
2024-04-13T12:57:37.828Z,14.4
2024-04-13T12:58:36.911Z,14.7
2024-04-13T12:59:36.862Z,14.8
2024-04-13T13:00:37.814Z,14.9
2024-04-13T13:01:36.975Z,14.6
2024-04-13T13:02:36.926Z,14.4
2024-04-13T13:03:37.487Z,14.4
2024-04-13T13:04:36.874Z,14.7
2024-04-13T13:05:36.868Z,14.2
2024-04-13T13:06:36.974Z,14.1
2024-04-13T13:07:36.910Z,14.7
2024-04-13T13:08:36.875Z,14.5
2024-04-13T13:09:37.494Z,14.4
2024-04-13T13:10:36.886Z,14.6
2024-04-13T13:11:37.414Z,14.7
2024-04-13T13:12:37.414Z,14.6
2024-04-13T13:13:36.870Z,14.7
2024-04-13T13:14:37.595Z,14.6
2024-04-13T13:15:37.017Z,14.6
2024-04-13T13:16:36.889Z,14.4
2024-04-13T13:17:36.920Z,15
2024-04-13T13:18:36.900Z,14.9
2024-04-13T13:19:36.480Z,15.2
2024-04-13T13:20:36.875Z,14.9
2024-04-13T13:21:36.916Z,14.8
2024-04-13T13:22:36.887Z,14.5
2024-04-13T13:23:36.984Z,14.6
2024-04-13T13:24:37.167Z,14.5
2024-04-13T13:25:36.886Z,14.5
2024-04-13T13:26:36.873Z,13.8
2024-04-13T13:27:37.831Z,13.2
2024-04-13T13:28:37.218Z,13.1
2024-04-13T13:29:37.150Z,12.6
2024-04-13T13:30:36.912Z,12.8
2024-04-13T13:31:37.303Z,12.3
2024-04-13T13:32:36.988Z,12.4
2024-04-13T13:33:37.102Z,12
2024-04-13T13:34:36.888Z,12
2024-04-13T13:35:37.561Z,12.2
2024-04-13T13:36:37.669Z,11.9
2024-04-13T13:37:36.884Z,11.9
2024-04-13T13:38:36.879Z,11.9
2024-04-13T13:39:36.927Z,11.6
2024-04-13T13:40:36.906Z,11.8
2024-04-13T13:41:37.799Z,11.8
2024-04-13T13:42:37.036Z,11.7
2024-04-13T13:43:37.417Z,11.6
2024-04-13T13:44:36.889Z,11.5
2024-04-13T13:45:36.954Z,11.9
2024-04-13T13:46:37.075Z,12
2024-04-13T13:47:36.966Z,11.8
2024-04-13T13:48:37.009Z,11.8
2024-04-13T13:49:35.965Z,11.7
2024-04-13T13:50:36.906Z,11.9
2024-04-13T13:51:37.021Z,12
2024-04-13T13:52:36.897Z,12.4
2024-04-13T13:54:36.937Z,12.1
2024-04-13T13:55:37.314Z,11.7
2024-04-13T13:56:36.988Z,12.2
2024-04-13T13:57:37.011Z,12.2
2024-04-13T13:58:36.434Z,11.9
2024-04-13T13:59:37.517Z,12
2024-04-13T14:00:37.054Z,12.2
2024-04-13T14:01:36.952Z,12.2
2024-04-13T14:02:37.671Z,12
2024-04-13T14:03:37.082Z,12.5
2024-04-13T14:04:36.905Z,12.3
2024-04-13T14:05:36.918Z,12.4
2024-04-13T14:06:36.966Z,11.8
2024-04-13T14:07:36.906Z,11.8
2024-04-13T14:08:36.902Z,12
2024-04-13T14:09:37.535Z,11.4
2024-04-13T14:10:37.114Z,11.5
2024-04-13T14:11:36.907Z,11.7
2024-04-13T14:12:37.695Z,12.2
2024-04-13T14:13:36.927Z,11.7
2024-04-13T14:14:36.931Z,11.4
2024-04-13T14:15:38.474Z,11.4
2024-04-13T14:16:36.957Z,11.1
2024-04-13T14:17:37.216Z,11.5
2024-04-13T14:18:37.045Z,11.4
2024-04-13T14:20:36.908Z,11.5