createdAt,value
2023-05-17T00:07:18.724Z,0.90
2023-05-17T00:20:18.853Z,0.70
2023-05-17T00:33:18.878Z,0.70
2023-05-17T00:46:18.951Z,0.70
2023-05-17T00:59:18.959Z,0.70
2023-05-17T01:12:18.986Z,0.70
2023-05-17T01:25:19.005Z,0.60
2023-05-17T01:38:19.173Z,0.50
2023-05-17T01:51:19.161Z,0.70
2023-05-17T02:04:19.277Z,0.60
2023-05-17T02:17:19.239Z,0.60
2023-05-17T02:30:19.269Z,0.60
2023-05-17T02:43:19.281Z,0.60
2023-05-17T02:56:19.290Z,0.50
2023-05-17T03:09:19.322Z,0.50
2023-05-17T03:22:19.340Z,0.40
2023-05-17T03:35:19.357Z,0.40
2023-05-17T03:48:19.465Z,0.50
2023-05-17T04:01:19.482Z,0.35
2023-05-17T04:14:19.525Z,0.40
2023-05-17T04:27:19.516Z,0.40
2023-05-17T04:40:19.546Z,0.40
2023-05-17T04:53:19.547Z,0.40
2023-05-17T05:06:19.635Z,0.40
2023-05-17T05:19:19.782Z,0.30
2023-05-17T05:32:19.688Z,0.30
2023-05-17T05:45:19.674Z,0.40
2023-05-17T05:58:19.688Z,0.70
2023-05-17T06:11:19.719Z,1.00
2023-05-17T06:24:20.733Z,1.05
2023-05-17T06:37:19.745Z,1.40
2023-05-17T06:50:19.773Z,1.50
2023-05-17T07:03:19.793Z,1.60
2023-05-17T07:16:19.853Z,1.40
2023-05-17T07:29:19.920Z,1.50
2023-05-17T07:42:19.915Z,1.75
2023-05-17T07:55:19.993Z,1.40
2023-05-17T08:08:20.001Z,1.60
2023-05-17T08:21:20.009Z,1.50
2023-05-17T08:34:20.606Z,1.60
2023-05-17T08:47:20.143Z,1.40
2023-05-17T09:00:20.498Z,1.55
2023-05-17T09:13:20.163Z,1.50
2023-05-17T09:26:20.198Z,1.40
2023-05-17T09:52:20.360Z,1.30
2023-05-17T10:05:20.267Z,1.10
2023-05-17T10:18:20.276Z,1.20
2023-05-17T10:31:20.319Z,1.70
2023-05-17T10:44:20.416Z,3.60
2023-05-17T10:57:20.504Z,4.40
2023-05-17T11:10:20.453Z,4.30
2023-05-17T11:23:21.301Z,4.10
2023-05-17T11:36:20.487Z,3.50
2023-05-17T11:49:27.333Z,3.60
2023-05-17T12:02:20.533Z,3.20
2023-05-17T12:15:20.549Z,3.10
2023-05-17T12:28:20.544Z,2.80
2023-05-17T12:41:20.552Z,2.60
2023-05-17T12:54:20.546Z,2.20
2023-05-17T13:07:20.606Z,1.95
2023-05-17T13:20:20.593Z,1.80
2023-05-17T13:33:20.788Z,1.60
2023-05-17T13:46:20.651Z,1.30
2023-05-17T13:59:20.645Z,1.60
2023-05-17T14:12:20.685Z,1.30
2023-05-17T14:25:20.693Z,1.15
2023-05-17T14:38:20.770Z,1.30
2023-05-17T14:51:20.776Z,1.50
2023-05-17T15:04:20.838Z,1.50
2023-05-17T15:17:20.794Z,1.50
2023-05-17T15:30:20.836Z,1.90
2023-05-17T15:43:20.883Z,1.60
2023-05-17T15:56:20.913Z,1.70
2023-05-17T16:09:20.898Z,1.80
2023-05-17T16:22:20.944Z,1.70
2023-05-17T16:35:22.072Z,1.60
2023-05-17T16:48:20.965Z,1.45
2023-05-17T17:01:20.963Z,1.60
2023-05-17T17:14:21.118Z,1.40
2023-05-17T17:27:21.099Z,1.20
2023-05-17T17:40:21.005Z,1.20
2023-05-17T17:53:21.061Z,1.30
2023-05-17T18:06:21.122Z,1.25
2023-05-17T18:19:21.155Z,1.10
2023-05-17T18:32:21.112Z,1.10
2023-05-17T18:45:21.147Z,1.30
2023-05-17T18:58:21.123Z,0.90
2023-05-17T19:11:21.196Z,1.00
2023-05-17T19:24:21.185Z,1.15
2023-05-17T19:37:21.221Z,1.00
2023-05-17T19:50:21.249Z,1.10
2023-05-17T20:03:21.291Z,1.00
2023-05-17T20:16:21.256Z,1.10
2023-05-17T20:29:21.262Z,1.00
2023-05-17T20:42:21.306Z,0.95
2023-05-17T20:55:21.317Z,1.00
2023-05-17T21:08:21.334Z,1.10
2023-05-17T21:21:21.334Z,0.90
2023-05-17T21:34:21.374Z,0.90
2023-05-17T21:47:21.383Z,0.70
2023-05-17T22:00:21.432Z,0.80
2023-05-17T22:13:21.432Z,0.90
2023-05-17T22:26:21.442Z,0.80
2023-05-17T22:39:21.473Z,0.70
2023-05-17T22:52:21.473Z,0.80
2023-05-17T23:05:21.543Z,0.70
2023-05-17T23:18:21.559Z,0.60
2023-05-17T23:31:21.573Z,0.60
2023-05-17T23:44:21.567Z,0.70
2023-05-17T23:57:21.587Z,0.70
