createdAt,value
2023-04-02T00:02:58.555Z,99588.78
2023-04-02T00:08:10.255Z,99582.03
2023-04-02T00:13:11.997Z,99597.97
2023-04-02T00:18:16.877Z,99599.00
2023-04-02T00:23:19.305Z,99609.56
2023-04-02T00:28:23.961Z,99611.44
2023-04-02T00:33:31.493Z,99607.88
2023-04-02T00:38:35.299Z,99607.19
2023-04-02T00:43:39.199Z,99614.91
2023-04-02T00:48:53.062Z,99612.34
2023-04-02T00:53:56.939Z,99610.13
2023-04-02T00:58:58.729Z,99608.81
2023-04-02T01:04:05.678Z,99613.34
2023-04-02T01:09:26.583Z,99607.47
2023-04-02T01:14:45.827Z,99612.47
2023-04-02T01:20:09.236Z,99610.34
2023-04-02T01:25:19.378Z,99608.44
2023-04-02T01:30:22.017Z,99622.47
2023-04-02T01:35:26.010Z,99617.34
2023-04-02T01:40:45.682Z,99627.81
2023-04-02T01:45:50.652Z,99624.47
2023-04-02T01:50:55.399Z,99618.81
2023-04-02T01:56:02.140Z,99619.63
2023-04-02T02:01:19.959Z,99626.75
2023-04-02T02:06:25.136Z,99634.69
2023-04-02T02:11:29.942Z,99639.09
2023-04-02T02:16:33.297Z,99652.38
2023-04-02T02:21:44.605Z,99654.09
2023-04-02T02:26:50.508Z,99657.59
2023-04-02T02:31:54.945Z,99659.13
2023-04-02T02:37:04.344Z,99657.19
2023-04-02T02:42:18.437Z,99669.34
2023-04-02T02:47:33.513Z,99677.09
2023-04-02T02:52:44.377Z,99685.78
2023-04-02T02:57:54.010Z,99694.13
2023-04-02T03:02:57.833Z,99696.94
2023-04-02T03:08:06.820Z,99697.91
2023-04-02T03:13:14.695Z,99698.59
2023-04-02T03:18:28.882Z,99699.44
2023-04-02T03:23:39.476Z,99701.72
2023-04-02T03:28:52.407Z,99710.34
2023-04-02T03:34:01.356Z,99712.38
2023-04-02T03:39:18.293Z,99716.56
2023-04-02T03:44:26.250Z,99725.34
2023-04-02T03:49:33.468Z,99737.78
2023-04-02T03:54:35.230Z,99737.38
2023-04-02T03:59:44.744Z,99746.16
2023-04-02T04:04:50.863Z,99746.91
2023-04-02T04:09:53.399Z,99752.38
2023-04-02T04:15:08.710Z,99754.66
2023-04-02T04:20:28.105Z,99751.25
2023-04-02T04:25:33.878Z,99767.38
2023-04-02T04:31:04.159Z,99768.38
2023-04-02T04:36:27.892Z,99783.22
2023-04-02T04:41:37.812Z,99796.47
2023-04-02T04:46:47.797Z,99802.31
2023-04-02T04:52:17.604Z,99806.56
2023-04-02T04:57:33.809Z,99820.41
2023-04-02T05:02:44.407Z,99826.69
2023-04-02T05:07:50.494Z,99830.91
2023-04-02T05:13:16.655Z,99839.28
2023-04-02T05:18:26.349Z,99845.19
2023-04-02T05:23:43.144Z,99842.09
2023-04-02T05:28:56.001Z,99855.75
2023-04-02T05:33:58.018Z,99863.06
2023-04-02T05:39:00.626Z,99880.00
2023-04-02T05:44:30.217Z,99877.16
2023-04-02T05:49:55.296Z,99884.16
2023-04-02T05:55:11.397Z,99885.44
2023-04-02T06:00:21.686Z,99889.47
2023-04-02T06:05:34.156Z,99901.59
2023-04-02T06:10:46.373Z,99911.38
2023-04-02T06:15:48.505Z,99914.22
2023-04-02T06:20:58.076Z,99927.13
2023-04-02T06:26:27.075Z,99937.16
2023-04-02T06:31:50.640Z,99943.34
2023-04-02T06:37:35.500Z,99945.78
2023-04-02T06:42:50.082Z,99943.97
2023-04-02T06:48:17.820Z,99957.34
2023-04-02T06:53:41.382Z,99968.44
2023-04-02T06:58:46.957Z,99978.56
2023-04-02T07:03:49.152Z,99991.84
2023-04-02T07:08:59.502Z,100003.22
2023-04-02T07:14:01.910Z,100004.59
2023-04-02T07:19:04.238Z,100011.06
2023-04-02T07:24:08.455Z,100003.59
2023-04-02T07:29:15.255Z,100020.28
2023-04-02T07:34:16.806Z,100022.47
2023-04-02T07:39:18.323Z,100028.31
2023-04-02T07:44:19.897Z,100034.06
2023-04-02T07:49:21.998Z,100042.31
2023-04-02T07:54:23.545Z,100047.84
2023-04-02T07:59:27.558Z,100056.59
2023-04-02T08:04:29.118Z,100064.97
2023-04-02T08:09:30.638Z,100068.94
2023-04-02T08:14:32.203Z,100065.72
2023-04-02T08:19:44.418Z,100068.41
2023-04-02T08:24:53.573Z,100067.91
2023-04-02T08:29:55.242Z,100067.72
2023-04-02T08:34:57.103Z,100065.22
2023-04-02T08:39:58.664Z,100067.41
2023-04-02T08:45:21.080Z,100075.00
2023-04-02T08:50:31.576Z,100080.56
2023-04-02T08:56:06.086Z,100076.19
2023-04-02T09:01:19.195Z,100083.28
2023-04-02T09:06:23.051Z,100086.00
2023-04-02T09:11:36.159Z,100092.69
2023-04-02T09:16:52.817Z,100092.53
2023-04-02T09:22:31.652Z,100087.47
2023-04-02T09:27:36.629Z,100077.84
2023-04-02T09:32:41.269Z,100081.97
2023-04-02T09:37:44.698Z,100079.22
2023-04-02T09:42:46.541Z,100092.09
2023-04-02T09:47:49.484Z,100074.09
2023-04-02T09:52:51.415Z,100085.13
2023-04-02T09:58:12.148Z,100100.66
2023-04-02T10:03:29.084Z,100105.66
2023-04-02T10:08:31.993Z,100102.03
2023-04-02T10:13:54.515Z,100109.25
2023-04-02T10:19:19.122Z,100102.19
2023-04-02T10:24:20.767Z,100097.22
2023-04-02T10:29:48.398Z,100069.59
2023-04-02T10:35:08.864Z,100070.75
2023-04-02T10:40:32.735Z,100074.63
2023-04-02T10:45:51.624Z,100092.63
2023-04-02T10:51:04.053Z,100088.75
2023-04-02T10:56:09.950Z,100096.38
2023-04-02T11:01:26.968Z,100121.44
2023-04-02T11:06:37.887Z,100119.03
2023-04-02T11:11:43.082Z,100118.78
2023-04-02T11:16:45.228Z,100117.03
2023-04-02T11:21:59.486Z,100094.88
2023-04-02T11:27:11.355Z,100107.94
2023-04-02T11:32:27.826Z,100129.53
2023-04-02T11:37:38.575Z,100143.63
2023-04-02T11:42:45.696Z,100146.59
2023-04-02T11:48:17.304Z,100167.16
2023-04-02T11:53:33.220Z,100175.75
2023-04-02T11:58:48.953Z,100170.31
2023-04-02T12:04:06.971Z,100191.38
2023-04-02T12:09:26.763Z,100214.31
2023-04-02T12:14:31.277Z,100205.84
2023-04-02T12:19:33.208Z,100215.94
2023-04-02T12:24:34.897Z,100207.47
2023-04-02T12:29:38.998Z,100198.25
2023-04-02T12:34:45.622Z,100203.13
2023-04-02T12:39:58.878Z,100208.38
2023-04-02T12:45:01.736Z,100201.91
2023-04-02T12:50:03.694Z,100210.09
2023-04-02T12:55:16.715Z,100196.41
2023-04-02T13:00:21.265Z,100198.09
2023-04-02T13:05:41.186Z,100194.13
2023-04-02T13:10:43.150Z,100268.72
2023-04-02T13:15:44.782Z,100345.28
2023-04-02T13:21:03.665Z,100340.16
2023-04-02T13:26:24.279Z,100363.50
2023-04-02T13:31:26.271Z,100354.47
2023-04-02T13:36:29.487Z,100360.69
2023-04-02T13:41:35.050Z,100360.47
2023-04-02T13:46:36.815Z,100373.41
2023-04-02T13:51:47.046Z,100385.94
2023-04-02T13:56:48.718Z,100396.53
2023-04-02T14:01:53.297Z,100403.78
2023-04-02T14:07:22.554Z,100417.47
2023-04-02T14:12:30.741Z,100425.63
2023-04-02T14:17:47.730Z,100441.22
2023-04-02T14:23:10.528Z,100444.59
2023-04-02T14:28:28.209Z,100465.84
2023-04-02T14:33:44.710Z,100472.34
2023-04-02T14:39:03.128Z,100484.13
2023-04-02T14:44:07.423Z,100488.75
2023-04-02T14:49:08.917Z,100495.66
2023-04-02T14:54:34.645Z,100506.38
2023-04-02T15:00:02.651Z,100511.59
2023-04-02T15:05:15.584Z,100522.28
2023-04-02T15:10:22.030Z,100523.97
2023-04-02T15:15:44.555Z,100542.63
2023-04-02T15:20:55.647Z,100546.59
2023-04-02T15:26:15.977Z,100547.88
2023-04-02T15:31:23.276Z,100558.56
2023-04-02T15:36:48.114Z,100563.16
2023-04-02T15:42:13.216Z,100565.44
2023-04-02T15:47:38.575Z,100565.81
2023-04-02T15:52:58.565Z,100572.72
2023-04-02T15:58:20.638Z,100598.91
2023-04-02T16:03:34.231Z,100602.25
2023-04-02T16:08:57.017Z,100607.69
2023-04-02T16:14:14.217Z,100623.97
2023-04-02T16:20:04.617Z,100632.78
2023-04-02T16:25:19.354Z,100644.34
2023-04-02T16:30:41.995Z,100644.06
2023-04-02T16:36:02.281Z,100662.63
2023-04-02T16:41:19.128Z,100661.53
2023-04-02T16:46:38.867Z,100674.06
2023-04-02T16:52:13.995Z,100688.75
2023-04-02T16:57:29.882Z,100697.63
2023-04-02T17:02:47.465Z,100697.13
2023-04-02T17:08:06.665Z,100710.28
2023-04-02T17:13:31.575Z,100720.63
2023-04-02T17:18:34.104Z,100718.84
2023-04-02T17:23:56.739Z,100727.00
2023-04-02T17:29:03.004Z,100732.50
2023-04-02T17:34:16.054Z,100736.91
2023-04-02T17:39:39.187Z,100733.78
2023-04-02T17:44:53.163Z,100743.00
2023-04-02T17:50:25.561Z,100751.81
2023-04-02T17:55:50.184Z,100755.38
2023-04-02T18:01:12.277Z,100768.81
2023-04-02T18:06:31.852Z,100783.47
2023-04-02T18:11:54.323Z,100778.44
2023-04-02T18:17:01.868Z,100800.81
2023-04-02T18:22:09.277Z,100804.44
2023-04-02T18:27:35.055Z,100832.78
2023-04-02T18:32:51.754Z,100846.41
2023-04-02T18:38:02.446Z,100852.38
2023-04-02T18:43:27.313Z,100858.97
2023-04-02T18:48:41.035Z,100865.75
2023-04-02T18:53:43.651Z,100883.66
2023-04-02T18:58:49.499Z,100881.19
2023-04-02T19:04:04.911Z,100898.44
2023-04-02T19:09:15.197Z,100912.31
2023-04-02T19:14:18.306Z,100911.09
2023-04-02T19:19:23.178Z,100910.78
2023-04-02T19:24:30.515Z,100917.81
2023-04-02T19:29:54.049Z,100935.25
2023-04-02T19:35:28.170Z,100927.25
2023-04-02T19:40:39.237Z,100928.66
2023-04-02T19:45:44.270Z,100951.78
2023-04-02T19:50:46.980Z,100950.00
2023-04-02T19:55:48.784Z,100953.22
2023-04-02T20:00:50.408Z,100952.94
2023-04-02T20:05:52.357Z,100982.41
2023-04-02T20:10:53.926Z,100985.69
2023-04-02T20:15:59.741Z,100991.72
2023-04-02T20:21:06.364Z,101022.13
2023-04-02T20:26:08.607Z,101047.81
2023-04-02T20:31:15.972Z,101015.94
2023-04-02T20:36:17.803Z,101034.47
2023-04-02T20:41:20.109Z,101064.81
2023-04-02T20:46:22.840Z,101049.22
2023-04-02T20:51:24.437Z,101056.19
2023-04-02T20:56:26.738Z,101051.44
2023-04-02T21:01:29.743Z,101056.19
2023-04-02T21:06:33.906Z,101071.97
2023-04-02T21:11:40.780Z,101047.75
2023-04-02T21:16:42.384Z,101068.78
2023-04-02T21:21:44.854Z,101079.97
2023-04-02T21:26:46.562Z,101072.19
2023-04-02T21:31:48.268Z,101067.06
2023-04-02T21:36:50.505Z,101068.09
2023-04-02T21:41:53.479Z,101078.09
2023-04-02T21:46:55.306Z,101060.13
2023-04-02T21:51:56.969Z,101059.28
2023-04-02T21:56:58.522Z,101068.44
2023-04-02T22:02:00.300Z,101074.19
2023-04-02T22:07:01.866Z,101072.50
2023-04-02T22:12:03.530Z,101061.00
2023-04-02T22:17:05.238Z,101076.59
2023-04-02T22:22:06.783Z,101080.66
2023-04-02T22:27:08.467Z,101073.50
2023-04-02T22:32:10.010Z,101082.00
2023-04-02T22:37:11.752Z,101067.56
2023-04-02T22:42:13.272Z,101086.75
2023-04-02T22:47:14.800Z,101081.66
2023-04-02T22:52:16.604Z,101086.72
2023-04-02T22:57:18.705Z,101066.56
2023-04-02T23:02:20.377Z,101085.03
2023-04-02T23:07:21.925Z,101092.31
2023-04-02T23:12:23.444Z,101082.31
2023-04-02T23:17:25.020Z,101082.31
2023-04-02T23:22:26.560Z,101096.19
2023-04-02T23:27:28.123Z,101102.81
2023-04-02T23:32:29.696Z,101095.34
2023-04-02T23:37:31.360Z,101088.41
2023-04-02T23:42:32.949Z,101092.13
2023-04-02T23:47:34.539Z,101097.56
2023-04-02T23:52:36.059Z,101096.72
2023-04-02T23:57:38.119Z,101097.22
