createdAt,value
2019-02-23T00:10:08.480Z,0.0
2019-02-23T00:20:54.162Z,0.0
2019-02-23T00:31:05.371Z,0.0
2019-02-23T00:41:24.449Z,0.0
2019-02-23T00:52:10.303Z,0.0
2019-02-23T01:03:05.536Z,0.0
2019-02-23T01:13:19.163Z,0.0
2019-02-23T01:23:32.583Z,0.0
2019-02-23T01:34:17.364Z,0.0
2019-02-23T01:44:30.766Z,0.0
2019-02-23T01:54:56.813Z,0.0
2019-02-23T02:05:10.428Z,0.0
2019-02-23T02:15:24.399Z,0.0
2019-02-23T02:28:16.214Z,0.0
2019-02-23T02:38:29.399Z,0.0
2019-02-23T02:49:12.339Z,0.0
2019-02-23T02:59:26.219Z,0.0
2019-02-23T03:09:45.375Z,0.0
2019-02-23T03:20:36.607Z,0.0
2019-02-23T03:30:45.573Z,0.0
2019-02-23T03:40:56.856Z,0.0
2019-02-23T03:51:42.581Z,0.0
2019-02-23T04:02:29.003Z,0.0
2019-02-23T04:12:42.824Z,0.0
2019-02-23T04:22:56.793Z,0.0
2019-02-23T04:33:42.203Z,0.0
2019-02-23T04:43:55.712Z,0.0
2019-02-23T04:54:47.022Z,0.0
2019-02-23T05:04:58.370Z,0.0
2019-02-23T05:15:46.058Z,0.0
2019-02-23T05:25:59.223Z,0.0
2019-02-23T05:36:12.452Z,0.0
2019-02-23T05:46:25.807Z,0.0
2019-02-23T05:57:10.373Z,0.0
2019-02-23T06:07:57.332Z,0.0
2019-02-23T06:18:11.792Z,0.0
2019-02-23T06:28:25.856Z,0.0
2019-02-23T06:38:40.339Z,10.0
2019-02-23T06:48:54.319Z,20.0
2019-02-23T06:59:08.758Z,30.0
2019-02-23T07:09:22.593Z,45.0
2019-02-23T07:19:35.901Z,60.0
2019-02-23T07:30:20.539Z,85.0
2019-02-23T07:40:33.906Z,110.0
2019-02-23T07:50:47.097Z,155.0
2019-02-23T08:01:31.776Z,380.0
2019-02-23T08:11:45.205Z,700.0
2019-02-23T08:22:14.746Z,1025.0
2019-02-23T08:33:08.828Z,1365.0
2019-02-23T08:44:03.265Z,1285.0
2019-02-23T08:54:16.929Z,1520.0
2019-02-23T09:04:31.441Z,1630.0
2019-02-23T09:14:45.473Z,320.0
2019-02-23T09:24:59.576Z,335.0
2019-02-23T09:35:31.179Z,365.0
2019-02-23T09:46:06.775Z,460.0
2019-02-23T09:56:20.350Z,1560.0
2019-02-23T10:06:34.619Z,1580.0
2019-02-23T10:17:25.975Z,1215.0
2019-02-23T10:27:39.944Z,1455.0
2019-02-23T10:38:35.328Z,1640.0
2019-02-23T10:49:39.537Z,2255.0
2019-02-23T11:00:00.353Z,2230.0
2019-02-23T11:13:10.933Z,3070.0
2019-02-23T11:24:09.077Z,2710.0
2019-02-23T11:36:18.279Z,2505.0
2019-02-23T11:46:32.166Z,2270.0
2019-02-23T11:56:46.323Z,2435.0
2019-02-23T12:07:00.837Z,2805.0
2019-02-23T12:17:15.013Z,2785.0
2019-02-23T12:27:29.181Z,2715.0
2019-02-23T12:38:19.604Z,2560.0
2019-02-23T12:49:23.112Z,2550.0
2019-02-23T13:01:09.649Z,2340.0
2019-02-23T13:11:29.651Z,2935.0
2019-02-23T13:22:39.879Z,2570.0
2019-02-23T13:32:51.858Z,2145.0
2019-02-23T13:43:12.410Z,2060.0
2019-02-23T13:53:26.787Z,2010.0
2019-02-23T14:03:40.353Z,2310.0
2019-02-23T14:14:28.028Z,2095.0
2019-02-23T14:25:20.042Z,1965.0
2019-02-23T14:36:06.110Z,1960.0
2019-02-23T14:46:20.810Z,1750.0
2019-02-23T15:08:47.487Z,1395.0
2019-02-23T15:19:32.737Z,300.0
2019-02-23T15:30:18.564Z,210.0
2019-02-23T15:40:31.465Z,190.0
2019-02-23T15:51:22.192Z,160.0
2019-02-23T16:01:33.782Z,125.0
2019-02-23T16:11:48.615Z,100.0
2019-02-23T16:22:33.637Z,80.0
2019-02-23T16:32:47.943Z,60.0
2019-02-23T16:43:02.303Z,40.0
2019-02-23T16:53:16.453Z,20.0
2019-02-23T17:03:30.474Z,10.0
2019-02-23T17:13:44.710Z,0.0
2019-02-23T17:23:58.688Z,0.0
2019-02-23T17:34:48.490Z,0.0
2019-02-23T17:45:33.898Z,0.0
2019-02-23T17:56:21.202Z,0.0
2019-02-23T18:07:06.859Z,0.0
2019-02-23T18:30:09.455Z,0.0
2019-02-23T18:52:28.455Z,0.0
2019-02-23T19:03:24.663Z,0.0
2019-02-23T19:39:24.998Z,0.0
2019-02-23T20:21:40.891Z,0.0
2019-02-23T20:32:41.274Z,0.0
2019-02-23T20:43:33.473Z,0.0
2019-02-23T21:07:25.919Z,0.0
2019-02-23T21:17:39.693Z,0.0
2019-02-23T21:27:52.975Z,0.0
2019-02-23T21:38:06.558Z,0.0
2019-02-23T21:48:18.088Z,0.0
2019-02-23T21:59:03.543Z,0.0
2019-02-23T22:09:14.651Z,0.0
2019-02-23T22:19:26.408Z,0.0
2019-02-23T22:29:40.417Z,0.0
2019-02-23T22:39:54.559Z,0.0
2019-02-23T22:50:10.092Z,0.0
2019-02-23T23:00:56.443Z,0.0
2019-02-23T23:11:10.239Z,0.0
2019-02-23T23:21:24.446Z,0.0
2019-02-23T23:31:38.947Z,0.0
2019-02-23T23:41:52.584Z,0.0
2019-02-23T23:52:06.838Z,0.0
