createdAt,value
2023-04-02T00:01:23.602Z,96222.13
2023-04-02T00:03:54.132Z,96229.25
2023-04-02T00:06:44.944Z,96228.44
2023-04-02T00:09:14.877Z,96229.06
2023-04-02T00:11:49.587Z,96233.19
2023-04-02T00:14:24.443Z,96235.25
2023-04-02T00:16:52.830Z,96231.97
2023-04-02T00:19:32.578Z,96224.47
2023-04-02T00:22:00.659Z,96231.53
2023-04-02T00:24:27.201Z,96240.97
2023-04-02T00:26:55.279Z,96239.50
2023-04-02T00:29:22.478Z,96250.66
2023-04-02T00:31:51.680Z,96238.94
2023-04-02T00:34:25.922Z,96240.84
2023-04-02T00:36:52.553Z,96240.28
2023-04-02T00:39:24.082Z,96242.53
2023-04-02T00:42:05.314Z,96248.03
2023-04-02T00:44:37.877Z,96253.22
2023-04-02T00:47:17.453Z,96253.09
2023-04-02T00:49:44.080Z,96257.81
2023-04-02T00:52:14.468Z,96251.19
2023-04-02T00:54:49.714Z,96254.16
2023-04-02T00:57:25.624Z,96263.06
2023-04-02T01:00:20.659Z,96257.34
2023-04-02T01:03:18.276Z,96272.91
2023-04-02T01:05:48.278Z,96263.81
2023-04-02T01:08:43.013Z,96264.38
2023-04-02T01:11:30.802Z,96259.97
2023-04-02T01:14:25.688Z,96265.31
2023-04-02T01:17:30.590Z,96253.19
2023-04-02T01:20:30.013Z,96262.88
2023-04-02T01:22:59.491Z,96257.41
2023-04-02T01:25:35.950Z,96265.75
2023-04-02T01:28:14.933Z,96274.25
2023-04-02T01:30:45.648Z,96266.28
2023-04-02T01:33:12.427Z,96269.34
2023-04-02T01:35:44.549Z,96267.84
2023-04-02T01:38:23.990Z,96266.31
2023-04-02T01:40:59.637Z,96272.19
2023-04-02T01:43:40.649Z,96274.41
2023-04-02T01:46:26.151Z,96270.41
2023-04-02T01:48:54.009Z,96272.88
2023-04-02T01:51:33.437Z,96281.44
2023-04-02T01:54:03.721Z,96272.78
2023-04-02T01:56:30.850Z,96273.50
2023-04-02T01:58:58.442Z,96284.16
2023-04-02T02:01:31.407Z,96282.88
2023-04-02T02:03:57.944Z,96281.00
2023-04-02T02:06:24.629Z,96284.72
2023-04-02T02:09:03.488Z,96285.28
2023-04-02T02:11:32.278Z,96282.25
2023-04-02T02:14:00.313Z,96281.31
2023-04-02T02:16:30.102Z,96290.38
2023-04-02T02:19:01.687Z,96286.88
2023-04-02T02:21:45.746Z,96292.94
2023-04-02T02:24:20.770Z,96297.81
2023-04-02T02:26:50.188Z,96290.03
2023-04-02T02:29:20.086Z,96288.34
2023-04-02T02:31:52.398Z,96294.31
2023-04-02T02:34:24.935Z,96294.41
2023-04-02T02:36:59.310Z,96291.41
2023-04-02T02:39:34.829Z,96289.31
2023-04-02T02:42:15.836Z,96298.34
2023-04-02T02:44:47.262Z,96297.84
2023-04-02T02:47:18.373Z,96305.66
2023-04-02T02:49:51.322Z,96308.50
2023-04-02T02:52:21.769Z,96315.06
2023-04-02T02:54:56.540Z,96320.63
2023-04-02T02:57:31.591Z,96314.09
2023-04-02T03:00:01.002Z,96320.63
2023-04-02T03:02:28.794Z,96324.03
2023-04-02T03:04:56.530Z,96327.47
2023-04-02T03:07:26.519Z,96326.66
2023-04-02T03:10:21.354Z,96325.72
2023-04-02T03:12:53.912Z,96326.66
2023-04-02T03:15:27.919Z,96331.41
2023-04-02T03:18:07.818Z,96330.34
2023-04-02T03:20:56.753Z,96333.19
2023-04-02T03:23:34.815Z,96343.22
2023-04-02T03:26:17.895Z,96335.91
2023-04-02T03:28:52.550Z,96337.50
2023-04-02T03:31:18.881Z,96341.63
2023-04-02T03:33:51.313Z,96341.16
2023-04-02T03:36:32.166Z,96346.09
2023-04-02T03:39:11.786Z,96345.69
2023-04-02T03:41:50.450Z,96355.72
2023-04-02T03:44:26.229Z,96356.50
2023-04-02T03:46:57.645Z,96353.97
2023-04-02T03:49:56.457Z,96354.22
2023-04-02T03:52:28.308Z,96362.50
2023-04-02T03:55:00.702Z,96365.38
2023-04-02T03:57:38.648Z,96368.84
2023-04-02T04:00:21.182Z,96364.75
2023-04-02T04:02:52.536Z,96371.97
2023-04-02T04:05:30.886Z,96378.91
2023-04-02T04:08:03.370Z,96374.75
2023-04-02T04:10:31.012Z,96392.50
2023-04-02T04:13:05.316Z,96390.53
2023-04-02T04:15:38.277Z,96393.69
2023-04-02T04:18:34.829Z,96394.66
2023-04-02T04:21:05.572Z,96401.81
2023-04-02T04:23:36.948Z,96400.88
2023-04-02T04:26:19.486Z,96402.78
2023-04-02T04:29:12.403Z,96403.56
2023-04-02T04:31:47.026Z,96411.69
2023-04-02T04:34:16.414Z,96411.66
2023-04-02T04:36:53.978Z,96418.50
2023-04-02T04:39:35.490Z,96416.59
2023-04-02T04:42:04.810Z,96416.88
2023-04-02T04:44:51.247Z,96421.63
2023-04-02T04:47:30.845Z,96419.84
2023-04-02T04:50:03.825Z,96421.97
2023-04-02T04:52:36.549Z,96428.22
2023-04-02T04:55:04.490Z,96428.47
2023-04-02T04:57:35.841Z,96431.22
2023-04-02T05:00:25.061Z,96433.56
2023-04-02T05:03:01.823Z,96435.75
2023-04-02T05:05:33.681Z,96438.38
2023-04-02T05:08:07.025Z,96439.50
2023-04-02T05:10:55.997Z,96442.69
2023-04-02T05:13:34.659Z,96450.19
2023-04-02T05:16:40.769Z,96445.41
2023-04-02T05:19:19.181Z,96444.13
2023-04-02T05:22:23.303Z,96451.44
2023-04-02T05:25:02.568Z,96458.38
2023-04-02T05:27:36.275Z,96454.81
2023-04-02T05:30:39.800Z,96449.81
2023-04-02T05:33:20.129Z,96459.03
2023-04-02T05:35:50.523Z,96462.97
2023-04-02T05:38:29.131Z,96468.63
2023-04-02T05:41:02.815Z,96473.13
2023-04-02T05:43:33.864Z,96469.16
2023-04-02T05:46:08.377Z,96473.00
2023-04-02T05:48:40.950Z,96479.47
2023-04-02T05:51:15.697Z,96483.22
2023-04-02T05:53:49.796Z,96486.88
2023-04-02T05:56:27.104Z,96490.06
2023-04-02T05:59:02.745Z,96493.81
2023-04-02T06:01:39.197Z,96490.91
2023-04-02T06:04:19.857Z,96496.59
2023-04-02T06:06:50.707Z,96495.19
2023-04-02T06:09:42.497Z,96495.88
2023-04-02T06:12:33.859Z,96501.97
2023-04-02T06:15:00.342Z,96508.63
2023-04-02T06:17:27.405Z,96509.03
2023-04-02T06:19:57.720Z,96509.41
2023-04-02T06:22:36.168Z,96520.59
2023-04-02T06:25:15.840Z,96519.13
2023-04-02T06:27:45.477Z,96524.31
2023-04-02T06:30:23.716Z,96521.75
2023-04-02T06:32:50.384Z,96527.41
2023-04-02T06:35:17.207Z,96523.59
2023-04-02T06:37:47.956Z,96534.38
2023-04-02T06:40:46.211Z,96529.38
2023-04-02T06:43:21.090Z,96529.16
2023-04-02T06:45:52.019Z,96539.94
2023-04-02T06:48:19.758Z,96547.66
2023-04-02T06:50:54.507Z,96548.56
2023-04-02T06:53:36.929Z,96548.38
2023-04-02T06:56:19.961Z,96557.00
2023-04-02T06:58:46.401Z,96559.19
2023-04-02T07:01:19.676Z,96556.66
2023-04-02T07:03:46.262Z,96567.97
2023-04-02T07:06:19.047Z,96569.38
2023-04-02T07:08:46.061Z,96572.34
2023-04-02T07:11:20.625Z,96573.97
2023-04-02T07:13:48.889Z,96590.97
2023-04-02T07:16:18.877Z,96588.38
2023-04-02T07:18:46.576Z,96580.53
2023-04-02T07:21:12.938Z,96587.75
2023-04-02T07:23:39.732Z,96589.94
2023-04-02T07:26:07.973Z,96596.09
2023-04-02T07:28:34.612Z,96595.91
2023-04-02T07:31:01.267Z,96606.28
2023-04-02T07:33:29.959Z,96605.78
2023-04-02T07:35:57.657Z,96609.34
2023-04-02T07:38:24.730Z,96611.81
2023-04-02T07:40:51.131Z,96610.34
2023-04-02T07:43:17.554Z,96613.78
2023-04-02T07:45:44.180Z,96616.47
2023-04-02T07:48:12.822Z,96623.16
2023-04-02T07:50:39.720Z,96627.00
2023-04-02T07:53:07.110Z,96624.28
2023-04-02T07:55:33.840Z,96629.88
2023-04-02T07:58:00.428Z,96633.91
2023-04-02T08:00:28.951Z,96636.94
2023-04-02T08:02:56.258Z,96641.63
2023-04-02T08:05:23.132Z,96644.06
2023-04-02T08:07:54.853Z,96647.94
2023-04-02T08:10:21.795Z,96645.09
2023-04-02T08:12:49.562Z,96657.13
2023-04-02T08:15:16.296Z,96650.00
2023-04-02T08:17:43.359Z,96657.50
2023-04-02T08:20:21.388Z,96667.84
2023-04-02T08:22:49.251Z,96673.09
2023-04-02T08:25:16.368Z,96678.84
2023-04-02T08:27:43.054Z,96678.38
2023-04-02T08:30:12.702Z,96678.72
2023-04-02T08:32:41.155Z,96684.41
2023-04-02T08:35:12.487Z,96684.91
2023-04-02T08:37:39.242Z,96682.19
2023-04-02T08:40:10.087Z,96684.28
2023-04-02T08:42:44.752Z,96697.84
2023-04-02T08:45:24.352Z,96699.00
2023-04-02T08:47:56.262Z,96702.81
2023-04-02T08:50:32.797Z,96697.66
2023-04-02T08:53:02.657Z,96696.06
2023-04-02T08:55:51.076Z,96706.94
2023-04-02T08:58:23.627Z,96714.59
2023-04-02T09:00:54.287Z,96718.03
2023-04-02T09:03:41.544Z,96717.75
2023-04-02T09:06:13.464Z,96717.88
2023-04-02T09:08:44.603Z,96722.34
2023-04-02T09:11:38.411Z,96723.38
2023-04-02T09:14:12.215Z,96727.19
2023-04-02T09:16:42.472Z,96729.19
2023-04-02T09:19:19.543Z,96733.53
2023-04-02T09:21:56.977Z,96737.94
2023-04-02T09:24:23.398Z,96734.34
2023-04-02T09:26:49.800Z,96737.22
2023-04-02T09:29:31.361Z,96739.19
2023-04-02T09:32:09.995Z,96744.22
2023-04-02T09:34:36.951Z,96753.53
2023-04-02T09:37:25.392Z,96748.19
2023-04-02T09:39:51.927Z,96760.94
2023-04-02T09:42:36.259Z,96766.25
2023-04-02T09:45:23.713Z,96765.38
2023-04-02T09:47:52.346Z,96766.38
2023-04-02T09:50:37.785Z,96765.53
2023-04-02T09:53:39.066Z,96760.78
2023-04-02T09:56:23.342Z,96768.00
2023-04-02T09:59:18.338Z,96777.91
2023-04-02T10:01:58.553Z,96781.09
2023-04-02T10:04:47.463Z,96785.03
2023-04-02T10:07:34.521Z,96780.78
2023-04-02T10:10:25.252Z,96784.25
2023-04-02T10:13:01.368Z,96789.28
2023-04-02T10:15:35.286Z,96794.91
2023-04-02T10:18:12.824Z,96797.50
2023-04-02T10:20:50.827Z,96799.91
2023-04-02T10:23:19.375Z,96800.22
2023-04-02T10:25:59.986Z,96796.78
2023-04-02T10:28:38.716Z,96797.81
2023-04-02T10:31:26.110Z,96805.25
2023-04-02T10:34:09.248Z,96811.84
2023-04-02T10:36:48.228Z,96811.84
2023-04-02T10:39:25.106Z,96811.03
2023-04-02T10:42:11.097Z,96821.06
2023-04-02T10:44:43.406Z,96814.66
2023-04-02T10:47:33.246Z,96818.34
2023-04-02T10:50:18.421Z,96823.38
2023-04-02T10:53:14.524Z,96821.88
2023-04-02T10:55:44.662Z,96823.31
2023-04-02T10:58:23.288Z,96827.25
2023-04-02T11:00:52.059Z,96828.19
2023-04-02T11:03:29.781Z,96828.00
2023-04-02T11:06:03.120Z,96831.72
2023-04-02T11:08:44.656Z,96834.09
2023-04-02T11:11:32.007Z,96828.47
2023-04-02T11:14:22.449Z,96833.09
2023-04-02T11:16:50.586Z,96839.16
2023-04-02T11:19:16.956Z,96835.16
2023-04-02T11:21:58.020Z,96838.19
2023-04-02T11:24:36.785Z,96845.19
2023-04-02T11:27:14.295Z,96846.22
2023-04-02T11:30:25.524Z,96851.94
2023-04-02T11:32:52.095Z,96847.44
2023-04-02T11:35:27.881Z,96852.41
2023-04-02T11:37:56.641Z,96860.38
2023-04-02T11:40:45.048Z,96857.44
2023-04-02T11:43:33.449Z,96855.84
2023-04-02T11:46:01.133Z,96855.00
2023-04-02T11:48:31.326Z,96853.28
2023-04-02T11:50:57.998Z,96849.00
2023-04-02T11:53:32.648Z,96851.03
2023-04-02T11:56:08.534Z,96856.13
2023-04-02T11:59:05.936Z,96857.28
2023-04-02T12:01:59.845Z,96864.31
2023-04-02T12:04:42.885Z,96869.50
2023-04-02T12:07:34.873Z,96870.81
2023-04-02T12:10:25.436Z,96868.34
2023-04-02T12:12:52.008Z,96873.81
2023-04-02T12:15:42.305Z,96873.91
2023-04-02T12:18:16.491Z,96877.31
2023-04-02T12:20:48.522Z,96881.63
2023-04-02T12:23:21.323Z,96878.72
2023-04-02T12:25:56.085Z,96881.69
2023-04-02T12:28:23.167Z,96885.16
2023-04-02T12:30:51.718Z,96881.69
2023-04-02T12:33:37.058Z,96886.47
2023-04-02T12:36:06.754Z,96890.72
2023-04-02T12:38:39.098Z,96891.22
2023-04-02T12:41:19.286Z,96899.94
2023-04-02T12:43:46.097Z,96904.34
2023-04-02T12:46:14.754Z,96904.94
2023-04-02T12:48:41.221Z,96897.69
2023-04-02T12:51:07.792Z,96902.13
2023-04-02T12:53:37.684Z,96909.31
2023-04-02T12:56:05.546Z,96909.31
2023-04-02T12:58:39.090Z,96914.72
2023-04-02T13:01:12.890Z,96916.16
2023-04-02T13:03:39.479Z,96915.38
2023-04-02T13:06:27.021Z,96910.44
2023-04-02T13:08:54.927Z,96919.19
2023-04-02T13:11:22.637Z,96916.88
2023-04-02T13:13:50.348Z,96916.16
2023-04-02T13:16:19.729Z,96916.72
2023-04-02T13:18:48.724Z,96916.19
2023-04-02T13:21:21.103Z,96913.56
2023-04-02T13:23:47.876Z,96913.53
2023-04-02T13:26:24.219Z,96912.97
2023-04-02T13:29:01.372Z,96913.66
2023-04-02T13:31:32.844Z,96912.81
2023-04-02T13:33:59.579Z,96918.03
2023-04-02T13:36:29.255Z,96915.84
2023-04-02T13:38:56.162Z,96914.19
2023-04-02T13:41:28.614Z,96920.69
2023-04-02T13:43:57.335Z,96914.94
2023-04-02T13:46:27.004Z,96910.13
2023-04-02T13:48:55.033Z,96919.91
2023-04-02T13:51:27.106Z,96922.50
2023-04-02T13:53:57.145Z,96926.66
2023-04-02T13:56:24.631Z,96925.53
2023-04-02T13:58:51.894Z,96922.53
2023-04-02T14:01:22.744Z,96925.63
2023-04-02T14:03:49.827Z,96921.84
2023-04-02T14:06:28.945Z,96931.88
2023-04-02T14:09:07.747Z,96933.19
2023-04-02T14:12:08.794Z,96932.09
2023-04-02T14:14:57.379Z,96939.94
2023-04-02T14:17:47.604Z,96937.97
2023-04-02T14:20:38.070Z,96931.59
2023-04-02T14:23:18.535Z,96931.84
2023-04-02T14:26:06.800Z,96937.44
2023-04-02T14:28:57.719Z,96943.00
2023-04-02T14:31:51.511Z,96941.38
2023-04-02T14:34:30.430Z,96946.94
2023-04-02T14:37:23.089Z,96950.69
2023-04-02T14:40:00.568Z,96954.09
2023-04-02T14:42:29.926Z,96944.31
2023-04-02T14:45:12.677Z,96957.00
2023-04-02T14:47:43.781Z,96956.97
2023-04-02T14:50:28.015Z,96960.06
2023-04-02T14:53:00.581Z,96956.94
2023-04-02T14:55:38.656Z,96962.66
2023-04-02T14:58:15.167Z,96969.31
2023-04-02T15:00:48.537Z,96968.59
2023-04-02T15:03:21.384Z,96970.09
2023-04-02T15:05:53.801Z,96977.69
2023-04-02T15:08:29.865Z,96976.88
2023-04-02T15:11:08.974Z,96985.31
2023-04-02T15:13:38.560Z,96986.34
2023-04-02T15:16:14.858Z,96992.66
2023-04-02T15:18:41.388Z,97004.84
2023-04-02T15:21:20.305Z,96997.28
2023-04-02T15:23:52.745Z,96997.81
2023-04-02T15:26:39.788Z,97002.84
2023-04-02T15:29:34.220Z,97003.47
2023-04-02T15:32:19.331Z,97006.19
2023-04-02T15:35:24.805Z,97009.13
2023-04-02T15:38:01.406Z,97017.63
2023-04-02T15:40:45.389Z,97012.94
2023-04-02T15:43:27.402Z,97028.59
2023-04-02T15:46:19.022Z,97033.25
2023-04-02T15:49:16.216Z,97026.97
2023-04-02T15:52:07.244Z,97039.94
2023-04-02T15:54:40.497Z,97039.63
2023-04-02T15:57:45.893Z,97047.06
2023-04-02T16:00:22.140Z,97046.78
2023-04-02T16:03:12.699Z,97047.16
2023-04-02T16:05:48.707Z,97050.84
2023-04-02T16:08:27.321Z,97060.78
2023-04-02T16:10:53.863Z,97056.13
2023-04-02T16:13:33.309Z,97062.53
2023-04-02T16:16:13.143Z,97066.38
2023-04-02T16:19:16.171Z,97072.28
2023-04-02T16:21:50.401Z,97074.63
2023-04-02T16:24:17.103Z,97083.78
2023-04-02T16:27:08.893Z,97079.22
2023-04-02T16:29:58.994Z,97094.72
2023-04-02T16:32:41.571Z,97107.00
2023-04-02T16:35:43.214Z,97103.13
2023-04-02T16:38:22.816Z,97106.00
2023-04-02T16:41:16.861Z,97091.72
2023-04-02T16:43:54.532Z,97108.22
2023-04-02T16:46:40.585Z,97104.66
2023-04-02T16:49:36.276Z,97120.34
2023-04-02T16:52:42.954Z,97114.97
2023-04-02T16:55:12.421Z,97126.44
2023-04-02T16:57:55.516Z,97126.22
2023-04-02T17:00:47.080Z,97135.13
2023-04-02T17:03:18.228Z,97131.69
2023-04-02T17:06:06.491Z,97139.28
2023-04-02T17:09:01.625Z,97143.63
2023-04-02T17:11:44.618Z,97155.06
2023-04-02T17:14:25.810Z,97154.03
2023-04-02T17:16:59.240Z,97161.38
2023-04-02T17:19:28.381Z,97165.38
2023-04-02T17:21:59.217Z,97167.22
2023-04-02T17:24:31.330Z,97172.91
2023-04-02T17:27:12.016Z,97177.00
2023-04-02T17:29:42.510Z,97182.09
2023-04-02T17:32:21.652Z,97184.50
2023-04-02T17:34:48.457Z,97194.78
2023-04-02T17:37:40.916Z,97201.25
2023-04-02T17:40:36.429Z,97209.28
2023-04-02T17:43:27.762Z,97211.88
2023-04-02T17:46:04.452Z,97213.13
2023-04-02T17:48:44.730Z,97209.38
2023-04-02T17:51:16.261Z,97211.50
2023-04-02T17:53:52.074Z,97221.69
2023-04-02T17:56:26.658Z,97226.63
2023-04-02T17:59:38.723Z,97225.78
2023-04-02T18:02:43.239Z,97231.19
2023-04-02T18:05:38.410Z,97243.66
2023-04-02T18:08:18.641Z,97250.69
2023-04-02T18:10:50.833Z,97252.66
2023-04-02T18:13:32.611Z,97253.84
2023-04-02T18:16:13.526Z,97270.78
2023-04-02T18:19:05.868Z,97275.91
2023-04-02T18:21:46.657Z,97286.09
2023-04-02T18:24:39.225Z,97286.94
2023-04-02T18:27:30.226Z,97291.94
2023-04-02T18:30:11.385Z,97298.00
2023-04-02T18:32:52.207Z,97300.94
2023-04-02T18:35:31.176Z,97305.22
2023-04-02T18:38:26.192Z,97313.81
2023-04-02T18:41:29.131Z,97317.50
2023-04-02T18:44:16.584Z,97332.06
2023-04-02T18:46:50.482Z,97332.50
2023-04-02T18:49:36.887Z,97328.94
2023-04-02T18:52:12.096Z,97337.69
2023-04-02T18:55:09.209Z,97351.56
2023-04-02T18:57:39.834Z,97357.47
2023-04-02T19:00:29.649Z,97358.75
2023-04-02T19:03:19.337Z,97367.56
2023-04-02T19:06:09.100Z,97370.09
2023-04-02T19:08:50.871Z,97372.78
2023-04-02T19:11:22.226Z,97373.72
2023-04-02T19:13:51.233Z,97378.97
2023-04-02T19:16:42.940Z,97388.09
2023-04-02T19:19:15.110Z,97391.44
2023-04-02T19:22:03.422Z,97386.69
2023-04-02T19:24:44.668Z,97397.59
2023-04-02T19:27:32.832Z,97410.47
2023-04-02T19:30:17.933Z,97414.47
2023-04-02T19:33:08.074Z,97422.94
2023-04-02T19:35:58.582Z,97420.31
2023-04-02T19:38:52.865Z,97431.94
2023-04-02T19:41:31.385Z,97442.47
2023-04-02T19:43:57.836Z,97442.88
2023-04-02T19:46:26.492Z,97442.50
2023-04-02T19:49:25.113Z,97446.50
2023-04-02T19:51:51.835Z,97444.50
2023-04-02T19:54:18.620Z,97459.41
2023-04-02T19:56:45.388Z,97454.97
2023-04-02T20:01:42.451Z,97466.06
2023-04-02T20:04:09.260Z,97463.00
2023-04-02T20:06:35.899Z,97466.53
2023-04-02T20:09:02.395Z,97473.41
2023-04-02T20:11:28.851Z,97470.66
2023-04-02T20:13:55.381Z,97484.13
2023-04-02T20:16:22.756Z,97484.34
2023-04-02T20:18:49.965Z,97488.78
2023-04-02T20:21:16.623Z,97494.72
2023-04-02T20:23:43.071Z,97495.41
2023-04-02T20:26:09.605Z,97497.16
2023-04-02T20:28:36.053Z,97501.66
2023-04-02T20:31:14.610Z,97507.53
2023-04-02T20:33:42.122Z,97511.16
2023-04-02T20:36:12.785Z,97510.13
2023-04-02T20:38:39.880Z,97512.94
2023-04-02T20:41:07.663Z,97526.34
2023-04-02T20:43:34.709Z,97520.84
2023-04-02T20:46:04.556Z,97528.06
2023-04-02T20:48:32.342Z,97529.06
2023-04-02T20:51:00.715Z,97529.91
2023-04-02T20:53:29.831Z,97537.81
2023-04-02T20:56:13.763Z,97538.63
2023-04-02T20:58:40.904Z,97540.38
2023-04-02T21:01:16.738Z,97546.94
2023-04-02T21:03:43.666Z,97545.63
2023-04-02T21:06:17.126Z,97546.81
2023-04-02T21:08:43.934Z,97561.31
2023-04-02T21:11:10.801Z,97562.84
2023-04-02T21:13:37.801Z,97559.25
2023-04-02T21:16:05.884Z,97567.72
2023-04-02T21:18:32.264Z,97564.47
2023-04-02T21:21:06.022Z,97575.94
2023-04-02T21:23:32.781Z,97579.41
2023-04-02T21:26:06.120Z,97582.59
2023-04-02T21:28:35.779Z,97586.28
2023-04-02T21:31:10.546Z,97591.03
2023-04-02T21:33:45.200Z,97584.44
2023-04-02T21:36:18.316Z,97590.06
2023-04-02T21:38:47.017Z,97590.84
2023-04-02T21:41:17.597Z,97597.09
2023-04-02T21:43:46.042Z,97594.75
2023-04-02T21:46:12.544Z,97601.50
2023-04-02T21:48:40.589Z,97605.09
2023-04-02T21:51:07.909Z,97602.38
2023-04-02T21:53:34.285Z,97607.34
2023-04-02T21:56:06.215Z,97603.47
2023-04-02T21:58:32.999Z,97604.84
2023-04-02T22:01:00.603Z,97608.25
2023-04-02T22:03:31.726Z,97613.28
2023-04-02T22:06:12.206Z,97606.56
2023-04-02T22:08:40.925Z,97613.22
2023-04-02T22:11:15.765Z,97610.78
2023-04-02T22:13:42.764Z,97601.94
2023-04-02T22:16:14.832Z,97615.25
2023-04-02T22:18:42.834Z,97619.69
2023-04-02T22:21:10.496Z,97619.63
2023-04-02T22:23:37.807Z,97622.63
2023-04-02T22:26:06.500Z,97626.31
2023-04-02T22:28:34.043Z,97629.28
2023-04-02T22:31:07.172Z,97628.22
2023-04-02T22:33:34.555Z,97626.59
2023-04-02T22:36:01.495Z,97634.97
2023-04-02T22:38:28.610Z,97636.94
2023-04-02T22:41:13.961Z,97628.38
2023-04-02T22:43:42.816Z,97633.97
2023-04-02T22:46:10.522Z,97637.22
2023-04-02T22:48:39.731Z,97632.00
2023-04-02T22:51:07.779Z,97637.97
2023-04-02T22:53:36.492Z,97633.75
2023-04-02T22:56:07.843Z,97639.94
2023-04-02T22:58:35.229Z,97642.44
2023-04-02T23:01:13.418Z,97635.47
2023-04-02T23:03:40.139Z,97640.34
2023-04-02T23:06:09.623Z,97631.44
2023-04-02T23:08:36.962Z,97630.25
2023-04-02T23:11:19.576Z,97629.69
2023-04-02T23:13:47.944Z,97631.72
2023-04-02T23:16:15.865Z,97631.13
2023-04-02T23:18:43.246Z,97634.00
2023-04-02T23:21:10.572Z,97633.47
2023-04-02T23:23:37.248Z,97636.31
2023-04-02T23:26:06.171Z,97633.19
2023-04-02T23:28:32.730Z,97641.38
2023-04-02T23:31:00.815Z,97636.13
2023-04-02T23:33:27.291Z,97635.72
2023-04-02T23:35:53.859Z,97635.47
2023-04-02T23:38:20.371Z,97639.06
2023-04-02T23:40:46.861Z,97631.00
2023-04-02T23:43:13.377Z,97624.38
2023-04-02T23:45:39.875Z,97629.50
2023-04-02T23:48:06.451Z,97636.22
2023-04-02T23:50:33.010Z,97635.72
2023-04-02T23:52:59.412Z,97636.28
2023-04-02T23:55:25.928Z,97633.59
2023-04-02T23:57:52.378Z,97628.13
