createdAt,value
2023-05-25T00:00:31.469Z,11.80
2023-05-25T00:02:59.503Z,11.80
2023-05-25T00:05:27.701Z,11.80
2023-05-25T00:07:55.437Z,11.80
2023-05-25T00:10:24.841Z,11.90
2023-05-25T00:12:52.009Z,11.90
2023-05-25T00:15:19.190Z,11.90
2023-05-25T00:17:48.958Z,11.90
2023-05-25T00:20:16.071Z,11.90
2023-05-25T00:22:46.915Z,11.90
2023-05-25T00:25:14.168Z,11.90
2023-05-25T00:27:41.123Z,11.90
2023-05-25T00:30:08.818Z,11.80
2023-05-25T00:32:35.831Z,11.90
2023-05-25T00:35:02.890Z,11.80
2023-05-25T00:37:29.964Z,11.70
2023-05-25T00:39:56.886Z,11.70
2023-05-25T00:42:24.747Z,11.60
2023-05-25T00:44:51.795Z,11.60
2023-05-25T00:47:18.790Z,11.60
2023-05-25T00:49:46.170Z,11.50
2023-05-25T00:52:14.892Z,11.50
2023-05-25T00:54:41.827Z,11.50
2023-05-25T00:57:09.951Z,11.40
2023-05-25T00:59:49.847Z,11.40
2023-05-25T01:02:19.632Z,11.40
2023-05-25T01:04:55.038Z,11.40
2023-05-25T01:07:25.313Z,11.40
2023-05-25T01:09:59.316Z,11.30
2023-05-25T01:12:30.351Z,11.30
2023-05-25T01:14:58.169Z,11.20
2023-05-25T01:17:26.576Z,11.20
2023-05-25T01:20:08.911Z,11.20
2023-05-25T01:22:48.618Z,11.10
2023-05-25T01:25:22.928Z,11.00
2023-05-25T01:28:01.408Z,11.00
2023-05-25T01:30:30.973Z,10.90
2023-05-25T01:32:59.818Z,10.80
2023-05-25T01:35:28.509Z,10.80
2023-05-25T01:37:55.491Z,10.70
2023-05-25T01:40:22.432Z,10.70
2023-05-25T01:42:49.513Z,10.60
2023-05-25T01:45:16.864Z,10.60
2023-05-25T01:47:56.299Z,10.60
2023-05-25T01:50:37.312Z,10.60
2023-05-25T01:53:11.228Z,10.50
2023-05-25T01:55:59.057Z,10.50
2023-05-25T01:58:27.806Z,10.40
2023-05-25T02:00:56.670Z,10.40
2023-05-25T02:03:23.822Z,10.30
2023-05-25T02:05:51.017Z,10.20
2023-05-25T02:08:18.101Z,10.20
2023-05-25T02:10:45.003Z,10.10
2023-05-25T02:13:12.065Z,10.10
2023-05-25T02:15:39.076Z,10.00
2023-05-25T02:18:06.091Z,9.90
2023-05-25T02:20:33.193Z,9.80
2023-05-25T02:23:00.380Z,9.70
2023-05-25T02:25:27.371Z,9.70
2023-05-25T02:27:54.376Z,9.60
2023-05-25T02:30:21.363Z,9.60
2023-05-25T02:32:48.456Z,9.60
2023-05-25T02:35:15.740Z,9.50
2023-05-25T02:37:42.658Z,9.40
2023-05-25T02:40:11.450Z,9.40
2023-05-25T02:42:38.465Z,9.30
2023-05-25T02:45:06.879Z,9.40
2023-05-25T02:47:33.897Z,9.30
2023-05-25T02:50:00.867Z,9.30
2023-05-25T02:52:27.780Z,9.20
2023-05-25T02:54:54.783Z,9.20
2023-05-25T02:57:23.382Z,9.10
2023-05-25T02:59:51.120Z,9.10
2023-05-25T03:02:18.532Z,9.20
2023-05-25T03:04:46.133Z,9.10
2023-05-25T03:07:13.513Z,9.10
2023-05-25T03:09:40.645Z,9.10
2023-05-25T03:12:07.845Z,9.00
2023-05-25T03:14:34.733Z,8.90
2023-05-25T03:17:01.770Z,8.90
2023-05-25T03:19:28.889Z,8.90
2023-05-25T03:21:55.876Z,8.80
2023-05-25T03:24:22.813Z,8.70
2023-05-25T03:26:49.750Z,8.70
2023-05-25T03:29:16.719Z,8.70
2023-05-25T03:31:43.895Z,8.60
2023-05-25T03:34:10.958Z,8.60
2023-05-25T03:36:39.091Z,8.60
2023-05-25T03:39:07.183Z,8.50
2023-05-25T03:41:34.238Z,8.50
2023-05-25T03:44:01.160Z,8.50
2023-05-25T03:46:28.110Z,8.50
2023-05-25T03:48:55.173Z,8.50
2023-05-25T03:51:22.137Z,8.50
2023-05-25T03:53:49.038Z,8.50
2023-05-25T03:56:16.062Z,8.40
2023-05-25T03:58:42.986Z,8.40
2023-05-25T04:01:10.598Z,8.40
2023-05-25T04:03:37.886Z,8.40
2023-05-25T04:06:05.320Z,8.40
2023-05-25T04:08:32.304Z,8.30
2023-05-25T04:10:59.256Z,8.40
2023-05-25T04:13:26.361Z,8.30
2023-05-25T04:15:53.328Z,8.30
2023-05-25T04:18:20.628Z,8.30
2023-05-25T04:20:47.759Z,8.20
2023-05-25T04:23:14.764Z,8.30
2023-05-25T04:25:42.442Z,8.30
2023-05-25T04:28:09.512Z,8.30
2023-05-25T04:30:36.433Z,8.40
2023-05-25T04:33:03.793Z,8.40
2023-05-25T04:35:31.765Z,8.40
2023-05-25T04:38:02.763Z,8.40
2023-05-25T04:40:30.124Z,8.40
2023-05-25T04:42:57.135Z,8.50
2023-05-25T04:45:24.324Z,8.50
2023-05-25T04:47:51.569Z,8.60
2023-05-25T04:50:18.674Z,8.70
2023-05-25T04:52:45.838Z,8.80
2023-05-25T04:55:12.985Z,8.80
2023-05-25T04:57:39.978Z,8.90
2023-05-25T05:00:09.971Z,9.00
2023-05-25T05:02:37.278Z,9.10
2023-05-25T05:05:04.664Z,9.30
2023-05-25T05:07:31.729Z,9.40
2023-05-25T05:09:58.813Z,9.50
2023-05-25T05:12:25.873Z,9.60
2023-05-25T05:14:53.163Z,9.80
2023-05-25T05:17:20.155Z,9.90
2023-05-25T05:19:47.096Z,10.10
2023-05-25T05:22:16.009Z,10.20
2023-05-25T05:24:43.420Z,10.30
2023-05-25T05:27:10.732Z,10.40
2023-05-25T05:29:37.748Z,10.50
2023-05-25T05:32:05.087Z,10.70
2023-05-25T05:34:32.041Z,10.80
2023-05-25T05:37:00.259Z,10.90
2023-05-25T05:39:28.060Z,11.10
2023-05-25T05:41:55.548Z,11.20
2023-05-25T05:44:24.085Z,11.30
2023-05-25T05:46:59.847Z,11.40
2023-05-25T05:49:28.079Z,11.60
2023-05-25T05:51:55.131Z,11.80
2023-05-25T05:54:22.334Z,11.90
2023-05-25T05:56:50.983Z,11.90
2023-05-25T05:59:18.058Z,12.10
2023-05-25T06:01:45.476Z,12.20
2023-05-25T06:04:12.641Z,12.20
2023-05-25T06:06:42.051Z,12.30
2023-05-25T06:09:09.118Z,12.50
2023-05-25T06:11:40.160Z,12.50
2023-05-25T06:14:07.333Z,12.60
2023-05-25T06:16:34.332Z,12.70
2023-05-25T06:19:01.475Z,12.80
2023-05-25T06:21:28.506Z,12.90
2023-05-25T06:23:57.846Z,13.00
2023-05-25T06:26:25.096Z,13.10
2023-05-25T06:28:52.110Z,13.20
2023-05-25T06:31:19.286Z,13.30
2023-05-25T06:33:46.359Z,13.40
2023-05-25T06:36:15.759Z,13.50
2023-05-25T06:38:43.096Z,13.60
2023-05-25T06:41:15.033Z,13.70
2023-05-25T06:43:44.879Z,13.70
2023-05-25T06:46:13.704Z,13.80
2023-05-25T06:48:40.865Z,13.90
2023-05-25T06:51:07.869Z,13.90
2023-05-25T06:53:34.898Z,14.00
2023-05-25T06:56:01.905Z,14.10
2023-05-25T06:58:28.863Z,14.20
2023-05-25T07:00:56.063Z,14.30
2023-05-25T07:03:23.000Z,14.40
2023-05-25T07:05:50.159Z,14.60
2023-05-25T07:08:17.108Z,14.80
2023-05-25T07:10:44.096Z,15.10
2023-05-25T07:13:11.441Z,15.30
2023-05-25T07:15:38.399Z,15.40
2023-05-25T07:18:05.577Z,15.40
2023-05-25T07:20:34.312Z,15.50
2023-05-25T07:23:01.388Z,15.50
2023-05-25T07:25:28.411Z,15.60
2023-05-25T07:27:55.651Z,15.70
2023-05-25T07:30:22.809Z,15.80
2023-05-25T07:32:49.895Z,15.90
2023-05-25T07:35:16.940Z,15.90
2023-05-25T07:37:43.982Z,15.90
2023-05-25T07:40:11.510Z,16.20
2023-05-25T07:42:38.517Z,16.20
2023-05-25T07:45:06.238Z,16.60
2023-05-25T07:47:33.334Z,16.80
2023-05-25T07:50:00.463Z,17.00
2023-05-25T07:52:27.402Z,17.10
2023-05-25T07:54:54.406Z,17.20
2023-05-25T07:57:21.580Z,17.30
2023-05-25T07:59:48.537Z,17.20
2023-05-25T08:02:15.557Z,17.20
2023-05-25T08:04:42.782Z,17.20
2023-05-25T08:07:09.824Z,17.20
2023-05-25T08:09:36.740Z,17.30
2023-05-25T08:12:24.619Z,17.30
2023-05-25T08:14:51.236Z,17.30
2023-05-25T08:17:18.324Z,17.30
2023-05-25T08:19:45.676Z,17.40
2023-05-25T08:22:12.632Z,17.40
2023-05-25T08:24:39.608Z,17.40
2023-05-25T08:27:06.727Z,17.40
2023-05-25T08:29:33.645Z,17.50
2023-05-25T08:32:00.648Z,17.60
2023-05-25T08:34:29.113Z,17.70
2023-05-25T08:36:58.027Z,18.10
2023-05-25T08:39:25.013Z,18.60
2023-05-25T08:41:52.274Z,19.00
2023-05-25T08:44:19.640Z,19.40
2023-05-25T08:46:51.450Z,19.70
2023-05-25T08:49:18.572Z,19.90
2023-05-25T08:51:51.450Z,19.90
2023-05-25T08:54:26.382Z,19.90
2023-05-25T08:57:32.449Z,19.90
2023-05-25T09:00:15.695Z,19.80
2023-05-25T09:03:03.061Z,20.00
2023-05-25T09:05:30.138Z,20.20
2023-05-25T09:07:58.017Z,20.30
2023-05-25T09:10:27.860Z,19.90
2023-05-25T09:12:55.810Z,19.80
2023-05-25T09:15:22.840Z,19.90
2023-05-25T09:17:49.812Z,19.90
2023-05-25T09:20:18.310Z,19.90
2023-05-25T09:22:47.686Z,20.00
2023-05-25T09:25:22.075Z,20.00
2023-05-25T09:27:49.913Z,20.00
2023-05-25T09:30:16.941Z,19.60
2023-05-25T09:32:44.089Z,19.50
2023-05-25T09:35:15.746Z,19.30
2023-05-25T09:37:44.398Z,19.20
2023-05-25T09:40:11.672Z,19.20
2023-05-25T09:42:39.309Z,19.30
2023-05-25T09:45:07.196Z,19.60
2023-05-25T09:47:37.445Z,19.80
2023-05-25T09:50:05.754Z,20.00
2023-05-25T09:52:32.709Z,20.10
2023-05-25T09:54:59.926Z,20.40
2023-05-25T09:57:28.517Z,20.40
2023-05-25T09:59:55.860Z,20.50
2023-05-25T10:02:22.811Z,20.70
2023-05-25T10:04:49.839Z,20.70
2023-05-25T10:07:17.436Z,20.80
2023-05-25T10:09:47.536Z,21.10
2023-05-25T10:12:20.600Z,21.10
2023-05-25T10:14:51.256Z,21.40
2023-05-25T10:17:24.876Z,21.50
2023-05-25T10:20:05.320Z,21.30
2023-05-25T10:22:57.225Z,21.10
2023-05-25T10:25:32.883Z,21.10
2023-05-25T10:28:05.080Z,21.20
2023-05-25T10:30:33.554Z,21.30
2023-05-25T10:33:03.360Z,21.30
2023-05-25T10:35:35.597Z,21.40
2023-05-25T10:38:06.469Z,21.50
2023-05-25T10:40:35.069Z,21.50
2023-05-25T10:43:02.732Z,21.40
2023-05-25T10:45:29.939Z,21.50
2023-05-25T10:47:57.755Z,21.70
2023-05-25T10:50:28.650Z,21.80
2023-05-25T10:53:22.276Z,21.90
2023-05-25T10:55:52.836Z,21.40
2023-05-25T10:58:22.761Z,21.60
2023-05-25T11:01:07.382Z,21.40
2023-05-25T11:03:54.843Z,20.80
2023-05-25T11:06:44.670Z,20.50
2023-05-25T11:09:31.635Z,20.70
2023-05-25T11:11:59.645Z,21.10
2023-05-25T11:14:42.605Z,21.20
2023-05-25T11:17:18.981Z,20.90
2023-05-25T11:19:53.927Z,20.90
2023-05-25T11:22:30.633Z,21.00
2023-05-25T11:25:00.761Z,20.90
2023-05-25T11:27:29.985Z,21.00
2023-05-25T11:29:59.490Z,21.20
2023-05-25T11:32:28.337Z,21.50
2023-05-25T11:34:57.439Z,21.60
2023-05-25T11:37:28.761Z,21.80
2023-05-25T11:39:56.030Z,22.10
2023-05-25T11:42:26.541Z,22.70
2023-05-25T11:44:53.681Z,23.10
2023-05-25T11:47:24.869Z,23.00
2023-05-25T11:49:54.976Z,22.50
2023-05-25T11:52:24.647Z,22.50
2023-05-25T11:54:53.193Z,22.40
2023-05-25T11:57:25.535Z,22.10
2023-05-25T12:00:06.947Z,21.90
2023-05-25T12:02:52.168Z,22.30
2023-05-25T12:05:19.264Z,22.70
2023-05-25T12:07:47.107Z,22.50
2023-05-25T12:10:18.893Z,22.40
2023-05-25T12:12:52.640Z,22.40
2023-05-25T12:15:24.741Z,22.00
2023-05-25T12:17:53.792Z,22.10
2023-05-25T12:20:21.831Z,22.50
2023-05-25T12:22:48.963Z,22.40
2023-05-25T12:25:21.954Z,22.10
2023-05-25T12:27:49.112Z,22.30
2023-05-25T12:30:28.066Z,22.60
2023-05-25T12:33:04.904Z,22.60
2023-05-25T12:35:46.731Z,22.70
2023-05-25T12:38:24.025Z,22.90
2023-05-25T12:41:07.706Z,22.90
2023-05-25T12:43:43.681Z,23.00
2023-05-25T12:46:10.895Z,23.30
2023-05-25T12:48:37.870Z,23.40
2023-05-25T12:51:05.062Z,23.60
2023-05-25T12:53:33.707Z,23.60
2023-05-25T12:56:04.712Z,23.60
2023-05-25T12:58:31.844Z,23.90
2023-05-25T13:00:58.961Z,24.20
2023-05-25T13:03:25.903Z,23.90
2023-05-25T13:06:04.798Z,23.60
2023-05-25T13:08:31.781Z,23.20
2023-05-25T13:10:58.879Z,23.10
2023-05-25T13:13:25.893Z,23.10
2023-05-25T13:15:53.331Z,22.80
2023-05-25T13:18:20.343Z,22.70
2023-05-25T13:20:49.976Z,22.70
2023-05-25T13:23:18.353Z,22.40
2023-05-25T13:25:46.229Z,22.00
2023-05-25T13:28:13.179Z,22.00
2023-05-25T13:30:40.104Z,22.50
2023-05-25T13:33:07.287Z,22.90
2023-05-25T13:35:41.493Z,22.80
2023-05-25T13:38:09.913Z,22.50
2023-05-25T13:40:36.983Z,21.90
2023-05-25T13:43:04.008Z,21.50
2023-05-25T13:45:31.003Z,21.30
2023-05-25T13:47:57.999Z,21.30
2023-05-25T13:50:24.987Z,21.10
2023-05-25T13:52:51.908Z,21.00
2023-05-25T13:55:18.872Z,21.40
2023-05-25T13:57:45.774Z,21.70
2023-05-25T14:00:14.480Z,21.90
2023-05-25T14:02:41.654Z,22.20
2023-05-25T14:05:09.115Z,22.50
2023-05-25T14:07:36.324Z,22.90
2023-05-25T14:10:04.194Z,23.10
2023-05-25T14:12:31.606Z,23.40
2023-05-25T14:14:58.638Z,23.00
2023-05-25T14:17:25.703Z,23.00
2023-05-25T14:19:52.992Z,23.10
2023-05-25T14:22:20.072Z,23.00
2023-05-25T14:24:47.100Z,23.00
2023-05-25T14:27:16.114Z,23.00
2023-05-25T14:29:43.194Z,23.20
2023-05-25T14:32:10.557Z,23.10
2023-05-25T14:34:37.585Z,22.50
2023-05-25T14:37:04.755Z,22.20
2023-05-25T14:39:31.855Z,22.00
2023-05-25T14:41:59.041Z,22.10
2023-05-25T14:44:25.957Z,22.20
2023-05-25T14:46:52.985Z,22.10
2023-05-25T14:49:21.410Z,22.30
2023-05-25T14:51:48.365Z,22.10
2023-05-25T14:54:15.402Z,21.90
2023-05-25T14:56:42.594Z,22.00
2023-05-25T14:59:09.523Z,22.10
2023-05-25T15:01:37.042Z,22.30
2023-05-25T15:04:04.421Z,22.50
2023-05-25T15:06:34.562Z,22.50
2023-05-25T15:09:01.548Z,22.30
2023-05-25T15:11:28.486Z,21.90
2023-05-25T15:13:55.522Z,21.50
2023-05-25T15:16:22.548Z,21.30
2023-05-25T15:18:50.957Z,21.40
2023-05-25T15:21:18.143Z,21.60
2023-05-25T15:23:45.061Z,21.60
2023-05-25T15:26:12.053Z,21.50
2023-05-25T15:28:39.131Z,21.20
2023-05-25T15:31:06.206Z,20.90
2023-05-25T15:33:48.635Z,20.80
2023-05-25T15:36:20.456Z,21.00
2023-05-25T15:38:49.407Z,21.10
2023-05-25T15:41:17.490Z,21.40
2023-05-25T15:44:01.034Z,21.50
2023-05-25T15:46:28.575Z,21.70
2023-05-25T15:48:56.201Z,21.70
2023-05-25T15:51:23.183Z,21.80
2023-05-25T15:53:50.266Z,21.90
2023-05-25T15:56:17.217Z,22.20
2023-05-25T15:58:47.215Z,22.00
2023-05-25T16:01:14.375Z,21.70
2023-05-25T16:03:43.174Z,21.60
2023-05-25T16:06:11.038Z,21.60
2023-05-25T16:08:37.953Z,21.70
2023-05-25T16:11:05.102Z,21.80
2023-05-25T16:13:32.040Z,21.80
2023-05-25T16:15:59.041Z,21.60
2023-05-25T16:18:26.152Z,21.60
2023-05-25T16:20:56.315Z,21.60
2023-05-25T16:23:24.436Z,21.40
2023-05-25T16:25:51.505Z,21.50
2023-05-25T16:28:18.449Z,21.40
2023-05-25T16:30:45.732Z,21.50
2023-05-25T16:33:12.755Z,21.50
2023-05-25T16:35:39.747Z,21.40
2023-05-25T16:38:06.670Z,21.50
2023-05-25T16:40:33.691Z,21.70
2023-05-25T16:43:00.712Z,21.50
2023-05-25T16:45:27.766Z,21.10
2023-05-25T16:47:54.748Z,20.80
2023-05-25T16:50:21.817Z,20.70
2023-05-25T16:52:48.726Z,20.70
2023-05-25T16:55:16.251Z,21.00
2023-05-25T16:57:43.375Z,21.00
2023-05-25T17:00:11.563Z,21.10
2023-05-25T17:02:38.642Z,21.30
2023-05-25T17:05:06.862Z,21.40
2023-05-25T17:07:34.567Z,21.40
2023-05-25T17:10:02.129Z,21.50
2023-05-25T17:12:29.077Z,21.50
2023-05-25T17:14:56.068Z,21.30
2023-05-25T17:17:23.075Z,21.10
2023-05-25T17:19:50.056Z,20.80
2023-05-25T17:22:16.987Z,20.40
2023-05-25T17:24:43.991Z,20.10
2023-05-25T17:27:11.018Z,19.90
2023-05-25T17:29:38.020Z,19.70
2023-05-25T17:32:05.694Z,19.50
2023-05-25T17:34:32.681Z,19.50
2023-05-25T17:36:59.622Z,19.40
2023-05-25T17:39:26.645Z,19.20
2023-05-25T17:41:53.579Z,19.10
2023-05-25T17:44:20.870Z,19.00
2023-05-25T17:46:47.825Z,18.90
2023-05-25T17:49:14.770Z,18.80
2023-05-25T17:51:41.705Z,18.60
2023-05-25T17:54:09.077Z,18.60
2023-05-25T17:56:36.141Z,18.50
2023-05-25T17:59:03.577Z,18.40
2023-05-25T18:01:30.651Z,18.30
2023-05-25T18:03:57.814Z,18.30
2023-05-25T18:06:26.193Z,18.30
2023-05-25T18:08:55.474Z,18.30
2023-05-25T18:11:23.343Z,18.20
2023-05-25T18:13:50.917Z,18.10
2023-05-25T18:16:17.891Z,17.90
2023-05-25T18:18:44.875Z,17.90
2023-05-25T18:21:11.867Z,17.80
2023-05-25T18:23:38.885Z,17.70
2023-05-25T18:26:06.324Z,17.70
2023-05-25T18:28:33.360Z,17.60
2023-05-25T18:31:00.406Z,17.60
2023-05-25T18:33:27.479Z,17.60
2023-05-25T18:35:54.456Z,17.60
2023-05-25T18:38:21.482Z,17.50
2023-05-25T18:40:48.466Z,17.40
2023-05-25T18:43:15.578Z,17.40
2023-05-25T18:45:42.865Z,17.30
2023-05-25T18:48:10.362Z,17.30
2023-05-25T18:50:39.093Z,17.20
2023-05-25T18:53:07.747Z,17.10
2023-05-25T18:55:34.697Z,17.00
2023-05-25T18:58:01.669Z,16.90
2023-05-25T19:00:28.643Z,16.90
2023-05-25T19:02:57.223Z,16.80
2023-05-25T19:05:24.641Z,16.80
2023-05-25T19:07:59.269Z,16.70
2023-05-25T19:10:27.596Z,16.60
2023-05-25T19:12:54.896Z,16.50
2023-05-25T19:15:22.079Z,16.30
2023-05-25T19:17:49.136Z,16.20
2023-05-25T19:20:16.521Z,16.20
2023-05-25T19:22:43.645Z,16.10
2023-05-25T19:25:10.899Z,16.00
2023-05-25T19:27:37.919Z,15.80
2023-05-25T19:30:05.437Z,15.70
2023-05-25T19:32:32.581Z,15.60
2023-05-25T19:34:59.586Z,15.50
2023-05-25T19:37:26.685Z,15.40
2023-05-25T19:39:53.914Z,15.30
2023-05-25T19:42:20.864Z,15.20
2023-05-25T19:44:47.834Z,15.10
2023-05-25T19:47:15.163Z,15.00
2023-05-25T19:49:42.769Z,15.00
2023-05-25T19:52:09.702Z,15.00
2023-05-25T19:54:36.662Z,14.90
2023-05-25T19:57:03.877Z,14.80
2023-05-25T19:59:31.451Z,14.70
2023-05-25T20:01:58.834Z,14.70
2023-05-25T20:04:26.022Z,14.60
2023-05-25T20:06:54.332Z,14.60
2023-05-25T20:09:29.726Z,14.50
2023-05-25T20:12:00.129Z,14.40
2023-05-25T20:14:27.139Z,14.40
2023-05-25T20:16:57.128Z,14.30
2023-05-25T20:19:24.097Z,14.30
2023-05-25T20:21:51.588Z,14.20
2023-05-25T20:24:18.642Z,14.10
2023-05-25T20:26:45.611Z,14.10
2023-05-25T20:29:12.631Z,14.00
2023-05-25T20:31:40.491Z,13.90
2023-05-25T20:34:07.590Z,13.90
2023-05-25T20:36:34.585Z,13.90
2023-05-25T20:39:03.214Z,13.80
2023-05-25T20:41:30.367Z,13.80
2023-05-25T20:43:57.868Z,13.70
2023-05-25T20:46:25.037Z,13.70
2023-05-25T20:48:53.352Z,13.60
2023-05-25T20:51:21.733Z,13.60
2023-05-25T20:53:48.851Z,13.60
2023-05-25T20:56:16.070Z,13.50
2023-05-25T20:58:43.094Z,13.50
2023-05-25T21:01:10.167Z,13.50
2023-05-25T21:03:37.206Z,13.50
2023-05-25T21:06:04.406Z,13.40
2023-05-25T21:08:32.086Z,13.40
2023-05-25T21:10:59.176Z,13.40
2023-05-25T21:13:26.229Z,13.30
2023-05-25T21:15:53.238Z,13.30
2023-05-25T21:18:20.168Z,13.20
2023-05-25T21:20:47.151Z,13.20
2023-05-25T21:23:14.126Z,13.10
2023-05-25T21:25:41.057Z,13.00
2023-05-25T21:28:09.210Z,13.00
2023-05-25T21:30:36.223Z,12.90
2023-05-25T21:33:03.257Z,12.90
2023-05-25T21:35:30.382Z,12.90
2023-05-25T21:37:57.366Z,12.80
2023-05-25T21:40:24.271Z,12.80
2023-05-25T21:42:53.348Z,12.80
2023-05-25T21:45:20.943Z,12.80
2023-05-25T21:47:48.046Z,12.70
2023-05-25T21:50:15.369Z,12.70
2023-05-25T21:52:42.573Z,12.70
2023-05-25T21:55:09.891Z,12.70
2023-05-25T21:57:36.935Z,12.70
2023-05-25T22:00:06.547Z,12.70
2023-05-25T22:02:33.637Z,12.70
2023-05-25T22:05:00.749Z,12.70
2023-05-25T22:07:27.690Z,12.70
2023-05-25T22:09:54.651Z,12.70
2023-05-25T22:12:21.773Z,12.70
2023-05-25T22:14:48.830Z,12.70
2023-05-25T22:17:17.360Z,12.70
2023-05-25T22:19:47.081Z,12.70
2023-05-25T22:22:19.316Z,12.70
2023-05-25T22:24:46.279Z,12.70
2023-05-25T22:27:13.273Z,12.70
2023-05-25T22:29:40.218Z,12.70
2023-05-25T22:32:07.134Z,12.70
2023-05-25T22:34:34.082Z,12.70
2023-05-25T22:37:02.450Z,12.70
2023-05-25T22:39:29.351Z,12.60
2023-05-25T22:41:56.355Z,12.60
2023-05-25T22:44:23.290Z,12.60
2023-05-25T22:46:50.361Z,12.60
2023-05-25T22:49:17.366Z,12.50
2023-05-25T22:51:44.355Z,12.50
2023-05-25T22:54:11.336Z,12.50
2023-05-25T22:56:38.291Z,12.40
2023-05-25T22:59:05.484Z,12.40
2023-05-25T23:01:32.535Z,12.30
2023-05-25T23:04:00.896Z,12.30
2023-05-25T23:06:28.073Z,12.30
2023-05-25T23:08:55.116Z,12.30
2023-05-25T23:11:22.292Z,12.30
2023-05-25T23:13:50.586Z,12.30
2023-05-25T23:16:18.793Z,12.20
2023-05-25T23:18:46.417Z,12.20
2023-05-25T23:21:13.422Z,12.20
2023-05-25T23:23:40.498Z,12.10
2023-05-25T23:26:07.529Z,12.10
2023-05-25T23:28:34.619Z,12.10
2023-05-25T23:31:01.593Z,12.10
2023-05-25T23:33:29.317Z,12.10
2023-05-25T23:35:56.574Z,12.10
2023-05-25T23:38:23.514Z,12.00
2023-05-25T23:40:50.422Z,12.00
2023-05-25T23:43:17.480Z,12.00
2023-05-25T23:45:44.889Z,12.00
2023-05-25T23:48:12.196Z,11.90
2023-05-25T23:50:40.332Z,11.90
2023-05-25T23:53:07.370Z,11.90
2023-05-25T23:55:34.293Z,11.80
2023-05-25T23:58:01.249Z,11.80
