createdAt,value
2022-10-06T00:02:23.459Z,12.48
2022-10-06T00:04:49.929Z,12.56
2022-10-06T00:07:17.052Z,12.48
2022-10-06T00:09:43.480Z,12.43
2022-10-06T00:12:10.507Z,12.35
2022-10-06T00:14:37.535Z,12.30
2022-10-06T00:17:04.207Z,12.40
2022-10-06T00:19:31.081Z,12.52
2022-10-06T00:21:57.653Z,12.50
2022-10-06T00:24:24.028Z,12.45
2022-10-06T00:26:50.606Z,12.44
2022-10-06T00:29:16.954Z,12.46
2022-10-06T00:31:43.654Z,12.40
2022-10-06T00:34:10.270Z,12.34
2022-10-06T00:36:37.200Z,12.29
2022-10-06T00:39:03.770Z,12.21
2022-10-06T00:41:31.183Z,12.22
2022-10-06T00:43:58.732Z,12.29
2022-10-06T00:46:47.916Z,12.32
2022-10-06T00:49:25.837Z,12.29
2022-10-06T00:51:57.659Z,12.29
2022-10-06T00:54:25.243Z,12.24
2022-10-06T00:56:52.445Z,12.24
2022-10-06T00:59:19.965Z,12.22
2022-10-06T01:02:11.401Z,12.30
2022-10-06T01:04:43.470Z,12.18
2022-10-06T01:07:10.018Z,12.12
2022-10-06T01:09:36.661Z,12.15
2022-10-06T01:12:07.070Z,12.19
2022-10-06T01:14:36.583Z,12.12
2022-10-06T01:17:09.513Z,12.11
2022-10-06T01:19:47.875Z,12.09
2022-10-06T01:22:16.376Z,12.05
2022-10-06T01:24:45.989Z,12.15
2022-10-06T01:27:15.722Z,12.10
2022-10-06T01:29:42.214Z,12.04
2022-10-06T01:32:09.520Z,12.11
2022-10-06T01:34:35.974Z,12.23
2022-10-06T01:37:02.314Z,12.29
2022-10-06T01:39:28.679Z,12.19
2022-10-06T01:41:55.406Z,12.17
2022-10-06T01:44:21.815Z,12.18
2022-10-06T01:46:48.217Z,12.11
2022-10-06T01:49:14.578Z,12.13
2022-10-06T01:51:41.643Z,12.07
2022-10-06T01:54:07.995Z,12.08
2022-10-06T01:56:34.364Z,12.07
2022-10-06T01:59:00.737Z,12.02
2022-10-06T02:01:27.615Z,12.05
2022-10-06T02:03:54.090Z,11.89
2022-10-06T02:06:20.524Z,11.79
2022-10-06T02:08:47.269Z,11.82
2022-10-06T02:11:14.201Z,11.96
2022-10-06T02:13:41.236Z,12.00
2022-10-06T02:16:09.131Z,11.93
2022-10-06T02:18:36.501Z,11.96
2022-10-06T02:21:03.950Z,11.95
2022-10-06T02:23:31.161Z,12.00
2022-10-06T02:26:05.842Z,11.89
2022-10-06T02:28:32.876Z,11.85
2022-10-06T02:31:08.318Z,11.84
2022-10-06T02:33:36.183Z,11.77
2022-10-06T02:36:03.581Z,11.73
2022-10-06T02:38:32.373Z,11.75
2022-10-06T02:41:00.117Z,11.76
2022-10-06T02:43:29.952Z,11.85
2022-10-06T02:45:58.237Z,11.91
2022-10-06T02:48:26.319Z,11.90
2022-10-06T02:51:07.799Z,11.85
2022-10-06T02:53:36.020Z,11.77
2022-10-06T02:56:05.745Z,11.70
2022-10-06T02:58:33.013Z,11.60
2022-10-06T03:01:08.342Z,11.60
2022-10-06T03:03:35.799Z,11.76
2022-10-06T03:06:23.850Z,11.70
2022-10-06T03:09:07.917Z,11.90
2022-10-06T03:11:40.491Z,11.89
2022-10-06T03:14:07.505Z,11.93
2022-10-06T03:16:37.122Z,11.88
2022-10-06T03:19:03.592Z,11.89
2022-10-06T03:21:32.833Z,11.90
2022-10-06T03:24:00.175Z,11.93
2022-10-06T03:26:35.383Z,11.79
2022-10-06T03:29:01.944Z,11.78
2022-10-06T03:31:29.195Z,11.79
2022-10-06T03:33:58.577Z,11.75
2022-10-06T03:36:27.893Z,11.69
2022-10-06T03:38:54.264Z,11.77
2022-10-06T03:41:22.843Z,11.73
2022-10-06T03:43:50.781Z,11.75
2022-10-06T03:46:20.982Z,11.70
2022-10-06T03:48:49.383Z,11.69
2022-10-06T03:51:17.556Z,11.78
2022-10-06T03:53:45.627Z,11.78
2022-10-06T03:56:14.501Z,11.79
2022-10-06T03:58:43.618Z,11.69
2022-10-06T04:01:12.810Z,11.63
2022-10-06T04:03:39.274Z,11.62
2022-10-06T04:06:07.333Z,11.62
2022-10-06T04:08:34.947Z,11.70
2022-10-06T04:11:06.864Z,11.72
2022-10-06T04:13:33.434Z,11.66
2022-10-06T04:16:09.685Z,11.60
2022-10-06T04:18:36.353Z,11.72
2022-10-06T04:21:02.736Z,11.82
2022-10-06T04:23:29.169Z,11.82
2022-10-06T04:25:59.842Z,11.86
2022-10-06T04:28:26.808Z,11.84
2022-10-06T04:31:00.931Z,11.72
2022-10-06T04:33:27.776Z,11.68
2022-10-06T04:36:15.264Z,11.66
2022-10-06T04:38:41.633Z,11.61
2022-10-06T04:41:12.108Z,11.59
2022-10-06T04:43:38.885Z,11.58
2022-10-06T04:46:23.882Z,11.52
2022-10-06T04:48:53.825Z,11.53
2022-10-06T04:51:22.103Z,11.48
2022-10-06T04:53:49.080Z,11.55
2022-10-06T04:56:24.258Z,11.62
2022-10-06T04:58:52.729Z,11.57
2022-10-06T05:01:21.666Z,11.58
2022-10-06T05:03:50.395Z,11.43
2022-10-06T05:06:19.792Z,11.45
2022-10-06T05:08:54.310Z,11.55
2022-10-06T05:11:25.597Z,11.46
2022-10-06T05:13:57.067Z,11.51
2022-10-06T05:16:25.300Z,11.50
2022-10-06T05:18:51.954Z,11.51
2022-10-06T05:21:23.991Z,11.53
2022-10-06T05:23:50.885Z,11.48
2022-10-06T05:26:20.483Z,11.38
2022-10-06T05:28:47.788Z,11.27
2022-10-06T05:31:23.278Z,11.25
2022-10-06T05:33:49.861Z,11.23
2022-10-06T05:36:19.093Z,11.13
2022-10-06T05:38:46.245Z,11.05
2022-10-06T05:41:32.904Z,11.01
2022-10-06T05:43:59.922Z,11.06
2022-10-06T05:46:28.723Z,11.13
2022-10-06T05:48:59.751Z,11.16
2022-10-06T05:51:31.031Z,11.20
2022-10-06T05:54:01.414Z,11.22
2022-10-06T05:56:30.444Z,11.20
2022-10-06T05:58:58.619Z,11.25
2022-10-06T06:01:35.947Z,11.29
2022-10-06T06:04:05.136Z,11.42
2022-10-06T06:06:38.342Z,11.40
2022-10-06T06:09:15.182Z,11.43
2022-10-06T06:11:44.750Z,11.52
2022-10-06T06:14:14.290Z,11.52
2022-10-06T06:16:42.683Z,11.52
2022-10-06T06:19:11.466Z,11.46
2022-10-06T06:21:38.398Z,11.59
2022-10-06T06:24:05.482Z,11.64
2022-10-06T06:26:34.764Z,11.67
2022-10-06T06:29:03.847Z,11.72
2022-10-06T06:31:33.404Z,11.73
2022-10-06T06:34:02.751Z,11.65
2022-10-06T06:36:36.016Z,11.64
2022-10-06T06:39:10.747Z,11.75
2022-10-06T06:41:42.710Z,11.86
2022-10-06T06:44:11.395Z,11.90
2022-10-06T06:46:39.073Z,11.77
2022-10-06T06:49:07.225Z,11.70
2022-10-06T06:51:37.348Z,11.89
2022-10-06T06:54:04.852Z,12.07
2022-10-06T06:56:34.945Z,12.17
2022-10-06T06:59:03.487Z,12.32
2022-10-06T07:01:30.578Z,12.48
2022-10-06T07:03:59.309Z,12.57
2022-10-06T07:06:29.110Z,12.66
2022-10-06T07:08:58.288Z,12.57
2022-10-06T07:11:27.454Z,12.75
2022-10-06T07:14:16.139Z,12.76
2022-10-06T07:17:01.162Z,12.63
2022-10-06T07:19:45.889Z,12.71
2022-10-06T07:22:36.670Z,12.72
2022-10-06T07:25:11.418Z,12.90
2022-10-06T07:27:44.792Z,12.80
2022-10-06T07:30:17.902Z,12.92
2022-10-06T07:32:45.446Z,13.33
2022-10-06T07:35:12.332Z,13.69
2022-10-06T07:37:40.568Z,13.73
2022-10-06T07:40:08.724Z,13.84
2022-10-06T07:42:48.896Z,13.55
2022-10-06T07:45:35.540Z,13.30
2022-10-06T07:48:03.592Z,13.37
2022-10-06T07:50:30.436Z,13.35
2022-10-06T07:52:56.854Z,13.64
2022-10-06T07:55:23.815Z,14.21
2022-10-06T07:57:51.276Z,14.28
2022-10-06T08:00:20.304Z,14.15
2022-10-06T08:02:47.233Z,14.11
2022-10-06T08:05:14.005Z,14.40
2022-10-06T08:07:41.124Z,14.40
2022-10-06T08:10:07.808Z,14.39
2022-10-06T08:12:34.525Z,14.59
2022-10-06T08:15:06.087Z,14.68
2022-10-06T08:17:35.613Z,15.04
2022-10-06T08:20:03.025Z,14.96
2022-10-06T08:22:30.127Z,14.86
2022-10-06T08:25:05.723Z,14.56
2022-10-06T08:27:34.765Z,14.22
2022-10-06T08:30:01.217Z,14.32
2022-10-06T08:32:27.712Z,14.45
2022-10-06T08:34:54.370Z,14.72
2022-10-06T08:37:23.698Z,15.15
2022-10-06T08:39:54.036Z,15.32
2022-10-06T08:42:42.215Z,14.97
2022-10-06T08:45:15.608Z,14.83
2022-10-06T08:47:52.123Z,15.05
2022-10-06T08:50:21.219Z,15.61
2022-10-06T08:53:01.535Z,14.97
2022-10-06T08:55:37.450Z,14.77
2022-10-06T08:58:40.582Z,14.96
2022-10-06T09:01:33.596Z,15.29
2022-10-06T09:04:03.665Z,15.93
2022-10-06T09:06:46.125Z,15.41
2022-10-06T09:09:53.430Z,15.04
2022-10-06T09:12:51.951Z,15.01
2022-10-06T09:15:19.188Z,15.08
2022-10-06T09:17:50.199Z,15.06
2022-10-06T09:20:25.668Z,15.09
2022-10-06T09:22:55.506Z,15.15
2022-10-06T09:25:28.701Z,15.40
2022-10-06T09:27:57.432Z,15.08
2022-10-06T09:30:24.584Z,15.00
2022-10-06T09:33:03.049Z,15.05
2022-10-06T09:35:31.855Z,15.15
2022-10-06T09:38:08.314Z,15.09
2022-10-06T09:40:41.869Z,14.96
2022-10-06T09:43:17.106Z,14.71
2022-10-06T09:45:43.854Z,14.91
2022-10-06T09:48:25.445Z,14.99
2022-10-06T09:51:16.102Z,15.22
2022-10-06T09:53:43.985Z,15.44
2022-10-06T09:56:18.843Z,15.38
2022-10-06T09:58:56.729Z,15.01
2022-10-06T10:01:31.720Z,15.08
2022-10-06T10:04:21.294Z,15.26
2022-10-06T10:06:48.294Z,15.20
2022-10-06T10:09:22.193Z,15.26
2022-10-06T10:12:26.243Z,15.25
2022-10-06T10:15:04.408Z,15.31
2022-10-06T10:17:36.465Z,15.29
2022-10-06T10:20:08.277Z,15.42
2022-10-06T10:22:37.841Z,15.54
2022-10-06T10:25:07.157Z,15.59
2022-10-06T10:27:45.365Z,15.76
2022-10-06T10:30:14.698Z,15.57
2022-10-06T10:33:08.945Z,15.41
2022-10-06T10:35:51.009Z,15.70
2022-10-06T10:38:22.541Z,15.66
2022-10-06T10:41:01.345Z,15.77
2022-10-06T10:43:42.628Z,15.51
2022-10-06T10:46:18.930Z,15.68
2022-10-06T10:48:55.319Z,15.66
2022-10-06T10:51:32.873Z,15.75
2022-10-06T10:54:38.501Z,15.87
2022-10-06T10:57:12.069Z,15.85
2022-10-06T10:59:52.423Z,15.88
2022-10-06T11:02:21.298Z,15.97
2022-10-06T11:04:51.761Z,16.19
2022-10-06T11:07:42.976Z,15.91
2022-10-06T11:10:19.798Z,15.97
2022-10-06T11:13:10.543Z,16.07
2022-10-06T11:15:56.520Z,16.37
2022-10-06T11:18:35.017Z,16.57
2022-10-06T11:21:43.029Z,16.48
2022-10-06T11:24:23.544Z,16.56
2022-10-06T11:27:08.197Z,16.58
2022-10-06T11:29:43.185Z,16.39
2022-10-06T11:32:20.114Z,16.38
2022-10-06T11:34:50.319Z,16.37
2022-10-06T11:37:40.289Z,16.16
2022-10-06T11:40:25.139Z,16.15
2022-10-06T11:42:57.279Z,16.02
2022-10-06T11:45:49.860Z,16.16
2022-10-06T11:48:27.882Z,16.34
2022-10-06T11:50:58.015Z,16.75
2022-10-06T11:53:39.798Z,16.96
2022-10-06T11:56:23.920Z,16.87
2022-10-06T11:58:55.975Z,16.57
2022-10-06T12:01:31.300Z,16.43
2022-10-06T12:04:13.245Z,16.44
2022-10-06T12:06:42.330Z,16.59
2022-10-06T12:09:23.892Z,16.61
2022-10-06T12:12:01.241Z,16.93
2022-10-06T12:17:46.290Z,17.69
2022-10-06T12:20:18.667Z,17.49
2022-10-06T12:22:52.176Z,17.12
2022-10-06T12:25:25.082Z,17.33
2022-10-06T12:28:30.896Z,18.07
2022-10-06T12:31:37.315Z,18.11
2022-10-06T12:34:04.983Z,17.57
2022-10-06T12:36:32.111Z,17.56
2022-10-06T12:39:07.302Z,17.77
2022-10-06T12:42:00.054Z,18.08
2022-10-06T12:44:35.477Z,18.46
2022-10-06T12:47:07.056Z,18.43
2022-10-06T12:49:37.013Z,18.49
2022-10-06T12:52:31.350Z,18.68
2022-10-06T12:55:21.042Z,19.04
2022-10-06T12:57:52.368Z,19.93
2022-10-06T13:00:34.541Z,19.67
2022-10-06T13:03:03.258Z,19.60
2022-10-06T13:05:30.136Z,19.87
2022-10-06T13:08:02.088Z,19.83
2022-10-06T13:10:29.713Z,20.31
2022-10-06T13:12:58.115Z,19.99
2022-10-06T13:18:04.000Z,20.44
2022-10-06T13:20:37.372Z,21.37
2022-10-06T13:23:18.869Z,20.42
2022-10-06T13:25:48.994Z,21.06
2022-10-06T13:28:22.809Z,21.77
2022-10-06T13:30:54.985Z,21.46
2022-10-06T13:33:23.497Z,21.07
2022-10-06T13:35:52.866Z,20.27
2022-10-06T13:38:20.345Z,20.59
2022-10-06T13:41:17.631Z,19.65
2022-10-06T13:43:59.818Z,19.18
2022-10-06T13:46:29.623Z,19.54
2022-10-06T13:49:03.411Z,20.66
2022-10-06T13:51:32.159Z,21.22
2022-10-06T13:54:01.258Z,21.31
2022-10-06T13:56:39.153Z,21.83
2022-10-06T13:59:34.452Z,21.46
2022-10-06T14:02:20.829Z,21.26
2022-10-06T14:05:27.409Z,21.50
2022-10-06T14:07:57.794Z,20.76
2022-10-06T14:10:31.266Z,20.06
2022-10-06T14:13:01.106Z,20.49
2022-10-06T14:15:38.911Z,20.78
2022-10-06T14:18:06.021Z,20.79
2022-10-06T14:20:47.905Z,21.28
2022-10-06T14:23:52.453Z,20.73
2022-10-06T14:26:24.281Z,21.04
2022-10-06T14:28:52.880Z,21.31
2022-10-06T14:31:21.360Z,20.97
2022-10-06T14:33:52.174Z,20.27
2022-10-06T14:36:23.149Z,19.63
2022-10-06T14:38:51.295Z,17.57
2022-10-06T14:41:24.602Z,16.26
2022-10-06T14:43:58.654Z,15.66
2022-10-06T14:46:25.392Z,15.50
2022-10-06T14:48:52.248Z,15.31
2022-10-06T14:51:19.464Z,15.23
2022-10-06T14:53:54.281Z,15.19
2022-10-06T14:56:23.480Z,15.08
2022-10-06T14:58:51.282Z,15.11
2022-10-06T15:01:20.241Z,15.06
2022-10-06T15:03:57.213Z,15.00
2022-10-06T15:06:42.759Z,15.01
2022-10-06T15:09:09.657Z,14.84
2022-10-06T15:11:36.997Z,14.79
2022-10-06T15:14:04.584Z,14.80
2022-10-06T15:16:33.330Z,14.68
2022-10-06T15:19:00.811Z,14.66
2022-10-06T15:21:31.294Z,14.58
2022-10-06T15:24:04.629Z,14.54
2022-10-06T15:26:50.029Z,14.53
2022-10-06T15:29:17.473Z,14.45
2022-10-06T15:31:46.554Z,14.49
2022-10-06T15:34:14.654Z,14.48
2022-10-06T15:36:42.356Z,14.46
2022-10-06T15:39:16.027Z,14.47
2022-10-06T15:41:43.641Z,14.41
2022-10-06T15:44:11.195Z,14.35
2022-10-06T15:46:40.294Z,14.37
2022-10-06T15:49:09.026Z,14.32
2022-10-06T15:51:50.196Z,14.26
2022-10-06T15:54:20.675Z,14.20
2022-10-06T15:56:49.278Z,14.23
2022-10-06T15:59:16.678Z,14.19
2022-10-06T16:01:46.767Z,14.20
2022-10-06T16:04:40.513Z,14.18
2022-10-06T16:07:12.086Z,14.10
2022-10-06T16:09:43.254Z,14.13
2022-10-06T16:12:12.577Z,14.02
2022-10-06T16:14:39.197Z,14.04
2022-10-06T16:17:06.923Z,13.97
2022-10-06T16:19:36.706Z,13.92
2022-10-06T16:22:04.126Z,13.93
2022-10-06T16:24:31.243Z,13.92
2022-10-06T16:26:59.742Z,13.85
2022-10-06T16:29:26.990Z,13.78
2022-10-06T16:31:53.641Z,13.60
2022-10-06T16:34:20.203Z,13.65
2022-10-06T16:36:46.606Z,13.63
2022-10-06T16:39:15.908Z,13.63
2022-10-06T16:41:43.073Z,13.61
2022-10-06T16:44:09.798Z,13.57
2022-10-06T16:46:36.703Z,13.51
2022-10-06T16:49:04.355Z,13.50
2022-10-06T16:51:34.487Z,13.40
2022-10-06T16:54:03.265Z,13.36
2022-10-06T16:56:30.867Z,13.28
2022-10-06T16:59:04.625Z,13.18
2022-10-06T17:01:34.646Z,13.23
2022-10-06T17:04:04.998Z,13.21
2022-10-06T17:06:35.777Z,13.22
2022-10-06T17:09:02.321Z,13.22
2022-10-06T17:11:28.690Z,13.17
2022-10-06T17:13:57.883Z,13.18
2022-10-06T17:16:26.923Z,13.27
2022-10-06T17:18:55.675Z,13.27
2022-10-06T17:21:44.453Z,13.26
2022-10-06T17:24:09.394Z,13.25
2022-10-06T17:26:38.736Z,13.14
2022-10-06T17:29:07.433Z,13.05
2022-10-06T17:31:37.074Z,13.00
2022-10-06T17:34:11.355Z,13.05
2022-10-06T17:36:43.609Z,13.01
2022-10-06T17:39:15.833Z,13.10
2022-10-06T17:41:45.577Z,13.07
2022-10-06T17:44:14.173Z,13.00
2022-10-06T17:46:42.558Z,13.01
2022-10-06T17:49:10.844Z,12.95
2022-10-06T17:51:40.470Z,12.93
2022-10-06T17:54:12.085Z,12.93
2022-10-06T17:56:39.206Z,12.91
2022-10-06T17:59:08.030Z,12.84
2022-10-06T18:01:35.685Z,12.84
2022-10-06T18:04:04.758Z,12.89
2022-10-06T18:06:33.779Z,12.88
2022-10-06T18:09:02.297Z,12.82
2022-10-06T18:11:35.643Z,12.79
2022-10-06T18:14:13.117Z,12.86
2022-10-06T18:17:00.714Z,12.91
2022-10-06T18:19:32.943Z,12.83
2022-10-06T18:22:10.624Z,12.74
2022-10-06T18:24:38.247Z,12.76
2022-10-06T18:27:06.299Z,12.75
2022-10-06T18:29:34.715Z,12.72
2022-10-06T18:32:51.052Z,12.72
2022-10-06T18:37:35.128Z,12.70
2022-10-06T18:40:05.738Z,12.80
2022-10-06T18:42:32.469Z,12.77
2022-10-06T18:45:17.635Z,12.71
2022-10-06T18:48:02.595Z,12.76
2022-10-06T18:50:28.957Z,12.95
2022-10-06T18:52:56.833Z,12.98
2022-10-06T18:55:23.467Z,12.96
2022-10-06T18:57:50.319Z,12.92
2022-10-06T19:00:17.447Z,12.84
2022-10-06T19:02:48.113Z,12.82
2022-10-06T19:05:15.089Z,12.88
2022-10-06T19:07:41.844Z,12.85
2022-10-06T19:10:08.651Z,12.80
2022-10-06T19:12:34.988Z,12.74
2022-10-06T19:15:01.469Z,12.80
2022-10-06T19:17:28.606Z,12.80
2022-10-06T19:19:55.238Z,12.79
2022-10-06T19:22:24.396Z,12.86
2022-10-06T19:24:51.423Z,12.93
2022-10-06T19:27:24.854Z,12.90
2022-10-06T19:29:54.015Z,12.90
2022-10-06T19:32:27.156Z,12.95
2022-10-06T19:34:58.618Z,12.99
2022-10-06T19:37:27.623Z,12.99
2022-10-06T19:39:54.072Z,12.95
2022-10-06T19:42:38.970Z,12.99
2022-10-06T19:45:06.494Z,13.00
2022-10-06T19:47:33.301Z,12.94
2022-10-06T19:50:03.722Z,12.96
2022-10-06T19:52:32.686Z,13.01
2022-10-06T19:54:59.877Z,12.99
2022-10-06T19:57:28.762Z,12.96
2022-10-06T19:59:55.327Z,12.95
2022-10-06T20:02:21.958Z,12.97
2022-10-06T20:04:48.430Z,12.98
2022-10-06T20:07:14.830Z,12.99
2022-10-06T20:09:41.223Z,13.05
2022-10-06T20:12:07.639Z,13.10
2022-10-06T20:14:34.046Z,13.05
2022-10-06T20:17:00.700Z,13.05
2022-10-06T20:19:27.132Z,13.13
2022-10-06T20:21:53.630Z,13.08
2022-10-06T20:24:22.818Z,13.11
2022-10-06T20:26:50.697Z,13.15
2022-10-06T20:29:20.401Z,13.09
2022-10-06T20:31:49.622Z,13.14
2022-10-06T20:34:19.763Z,13.13
2022-10-06T20:36:47.953Z,13.10
2022-10-06T20:39:37.582Z,13.03
2022-10-06T20:42:09.456Z,12.98
2022-10-06T20:44:40.478Z,12.94
2022-10-06T20:47:08.714Z,13.00
2022-10-06T20:49:35.075Z,12.98
2022-10-06T20:52:02.747Z,12.98
2022-10-06T20:54:34.880Z,12.98
2022-10-06T20:57:04.087Z,12.91
2022-10-06T20:59:31.921Z,12.86
2022-10-06T21:02:01.575Z,12.82
2022-10-06T21:04:28.352Z,12.82
2022-10-06T21:06:54.783Z,12.83
2022-10-06T21:09:21.735Z,12.81
2022-10-06T21:11:49.151Z,12.83
2022-10-06T21:14:16.155Z,12.79
2022-10-06T21:16:44.577Z,12.75
2022-10-06T21:19:16.363Z,12.71
2022-10-06T21:21:45.647Z,12.66
2022-10-06T21:24:12.100Z,12.63
2022-10-06T21:26:39.073Z,12.67
2022-10-06T21:29:05.660Z,12.67
2022-10-06T21:31:33.041Z,12.63
2022-10-06T21:34:01.169Z,12.44
2022-10-06T21:36:31.254Z,12.09
2022-10-06T21:38:59.960Z,11.85
2022-10-06T21:41:32.147Z,11.64
2022-10-06T21:44:04.187Z,11.49
2022-10-06T21:46:34.873Z,11.39
2022-10-06T21:49:02.658Z,11.30
2022-10-06T21:51:31.114Z,11.21
2022-10-06T21:53:59.421Z,11.09
2022-10-06T21:56:27.788Z,10.98
2022-10-06T21:58:55.833Z,10.89
2022-10-06T22:01:26.218Z,10.82
2022-10-06T22:03:53.070Z,10.76
2022-10-06T22:06:20.474Z,10.68
2022-10-06T22:08:48.132Z,10.59
2022-10-06T22:11:16.039Z,10.52
2022-10-06T22:13:48.764Z,10.47
2022-10-06T22:16:18.737Z,10.43
2022-10-06T22:18:45.603Z,10.41
2022-10-06T22:21:18.812Z,10.38
2022-10-06T22:23:47.906Z,10.37
2022-10-06T22:26:16.128Z,10.34
2022-10-06T22:28:47.741Z,10.32
2022-10-06T22:31:15.913Z,10.32
2022-10-06T22:33:44.062Z,10.30
2022-10-06T22:36:13.430Z,10.32
2022-10-06T22:38:40.326Z,10.27
2022-10-06T22:41:10.133Z,10.22
2022-10-06T22:43:36.792Z,10.16
2022-10-06T22:46:04.561Z,10.14
2022-10-06T22:48:31.028Z,10.08
2022-10-06T22:50:58.269Z,10.04
2022-10-06T22:53:26.383Z,10.00
2022-10-06T22:55:52.860Z,10.03
2022-10-06T22:58:19.381Z,10.07
2022-10-06T23:00:45.918Z,10.08
2022-10-06T23:03:12.787Z,10.08
2022-10-06T23:05:39.756Z,10.13
2022-10-06T23:08:07.376Z,10.16
2022-10-06T23:10:34.956Z,10.17
2022-10-06T23:13:02.260Z,10.14
2022-10-06T23:15:28.982Z,10.22
2022-10-06T23:17:55.422Z,10.27
2022-10-06T23:20:22.351Z,10.33
2022-10-06T23:22:48.681Z,10.38
2022-10-06T23:25:15.140Z,10.33
2022-10-06T23:27:41.792Z,10.21
2022-10-06T23:30:09.127Z,10.14
2022-10-06T23:32:37.373Z,10.05
2022-10-06T23:35:04.430Z,9.96
2022-10-06T23:37:30.826Z,9.92
2022-10-06T23:39:57.210Z,9.88
2022-10-06T23:42:23.532Z,9.86
2022-10-06T23:44:49.895Z,9.86
2022-10-06T23:47:16.246Z,9.88
2022-10-06T23:49:43.539Z,9.86
2022-10-06T23:52:10.524Z,9.84
2022-10-06T23:54:36.878Z,9.85
2022-10-06T23:57:03.716Z,9.90
2022-10-06T23:59:31.394Z,9.96
