createdAt,value
2018-01-28T00:02:12.975Z,83.60
2018-01-28T00:04:41.285Z,84.38
2018-01-28T00:07:09.677Z,84.68
2018-01-28T00:09:37.996Z,85.22
2018-01-28T00:12:06.342Z,85.05
2018-01-28T00:14:35.586Z,85.12
2018-01-28T00:17:03.922Z,85.55
2018-01-28T00:19:32.242Z,85.91
2018-01-28T00:22:00.622Z,85.86
2018-01-28T00:24:28.922Z,86.36
2018-01-28T00:26:57.261Z,86.32
2018-01-28T00:29:25.581Z,86.43
2018-01-28T00:31:53.917Z,86.32
2018-01-28T00:34:23.147Z,86.32
2018-01-28T00:36:51.489Z,86.12
2018-01-28T00:39:20.694Z,86.43
2018-01-28T00:41:49.030Z,86.35
2018-01-28T00:44:27.945Z,87.30
2018-01-28T00:46:56.278Z,88.12
2018-01-28T00:49:24.592Z,88.72
2018-01-28T00:51:52.938Z,89.86
2018-01-28T00:54:21.262Z,90.42
2018-01-28T00:56:49.605Z,90.76
2018-01-28T00:59:17.925Z,91.05
2018-01-28T01:01:46.262Z,91.26
2018-01-28T01:04:14.577Z,91.49
2018-01-28T01:06:42.917Z,91.70
2018-01-28T01:09:11.237Z,91.65
2018-01-28T01:11:39.573Z,91.41
2018-01-28T01:14:07.885Z,91.50
2018-01-28T01:16:36.217Z,91.55
2018-01-28T01:19:04.578Z,91.74
2018-01-28T01:21:32.917Z,92.17
2018-01-28T01:24:01.233Z,92.26
2018-01-28T01:26:29.581Z,91.66
2018-01-28T01:28:57.927Z,91.31
2018-01-28T01:31:26.222Z,91.18
2018-01-28T01:33:54.561Z,91.25
2018-01-28T01:36:22.878Z,91.35
2018-01-28T01:38:51.212Z,91.27
2018-01-28T01:41:19.528Z,91.38
2018-01-28T01:43:47.861Z,91.51
2018-01-28T01:46:16.173Z,91.39
2018-01-28T01:48:44.509Z,91.27
2018-01-28T01:51:12.825Z,91.53
2018-01-28T01:53:41.153Z,91.75
2018-01-28T01:56:09.466Z,92.12
2018-01-28T01:58:37.798Z,92.35
2018-01-28T02:01:06.109Z,92.12
2018-01-28T02:03:34.442Z,92.62
2018-01-28T02:06:02.753Z,93.10
2018-01-28T02:08:31.089Z,93.16
2018-01-28T02:10:59.399Z,93.28
2018-01-28T02:13:27.738Z,93.96
2018-01-28T02:15:56.053Z,94.24
2018-01-28T02:18:24.385Z,94.42
2018-01-28T02:20:52.697Z,94.52
2018-01-28T02:23:21.030Z,94.90
2018-01-28T02:25:49.346Z,94.91
2018-01-28T02:28:17.677Z,94.83
2018-01-28T02:30:45.985Z,94.95
2018-01-28T02:33:14.343Z,94.92
2018-01-28T02:35:42.646Z,94.86
2018-01-28T02:38:10.974Z,95.01
2018-01-28T02:40:39.285Z,95.23
2018-01-28T02:43:07.617Z,95.35
2018-01-28T02:45:37.351Z,95.44
2018-01-28T02:48:05.684Z,95.06
2018-01-28T02:50:33.999Z,94.61
2018-01-28T02:53:02.327Z,94.33
2018-01-28T02:55:30.641Z,94.46
2018-01-28T02:57:58.977Z,94.36
2018-01-28T03:00:27.287Z,94.31
2018-01-28T03:02:55.616Z,94.53
2018-01-28T03:05:23.937Z,94.47
2018-01-28T03:07:52.271Z,94.60
2018-01-28T03:10:20.581Z,94.87
2018-01-28T03:12:48.912Z,95.30
2018-01-28T03:15:17.220Z,95.34
2018-01-28T03:17:45.557Z,95.57
2018-01-28T03:20:13.867Z,95.48
2018-01-28T03:22:42.201Z,95.77
2018-01-28T03:25:10.509Z,96.11
2018-01-28T03:27:38.849Z,96.37
2018-01-28T03:30:07.166Z,96.49
2018-01-28T03:32:35.482Z,96.27
2018-01-28T03:35:03.826Z,96.16
2018-01-28T03:37:32.143Z,96.50
2018-01-28T03:40:00.474Z,96.47
2018-01-28T03:42:28.803Z,96.48
2018-01-28T03:44:57.113Z,96.68
2018-01-28T03:47:25.431Z,96.59
2018-01-28T03:49:53.757Z,96.61
2018-01-28T03:52:22.069Z,96.36
2018-01-28T03:54:50.406Z,96.23
2018-01-28T03:57:18.721Z,96.05
2018-01-28T03:59:47.049Z,95.68
2018-01-28T04:02:15.357Z,95.94
2018-01-28T04:04:43.693Z,96.04
2018-01-28T04:07:12.034Z,95.71
2018-01-28T04:09:40.349Z,95.51
2018-01-28T04:12:08.656Z,95.26
2018-01-28T04:14:36.992Z,95.23
2018-01-28T04:17:05.309Z,94.96
2018-01-28T04:19:33.643Z,94.90
2018-01-28T04:22:01.953Z,94.99
2018-01-28T04:24:30.286Z,95.09
2018-01-28T04:26:58.593Z,95.07
2018-01-28T04:29:26.943Z,94.87
2018-01-28T04:31:55.253Z,94.97
2018-01-28T04:34:23.581Z,95.31
2018-01-28T04:36:51.897Z,95.47
2018-01-28T04:39:20.265Z,95.62
2018-01-28T04:41:48.573Z,95.85
2018-01-28T04:44:16.906Z,95.90
2018-01-28T04:46:45.220Z,95.90
2018-01-28T04:49:13.557Z,95.98
2018-01-28T04:51:41.874Z,95.80
2018-01-28T04:54:10.214Z,95.75
2018-01-28T04:56:38.529Z,95.87
2018-01-28T04:59:06.869Z,96.06
2018-01-28T05:01:37.578Z,95.99
2018-01-28T05:04:05.917Z,96.10
2018-01-28T05:06:34.233Z,96.33
2018-01-28T05:09:02.581Z,96.37
2018-01-28T05:11:30.910Z,96.44
2018-01-28T05:13:59.257Z,96.59
2018-01-28T05:16:27.586Z,96.54
2018-01-28T05:18:55.934Z,96.60
2018-01-28T05:21:24.281Z,96.42
2018-01-28T05:23:52.666Z,96.46
2018-01-28T05:26:20.989Z,96.50
2018-01-28T05:28:49.333Z,96.55
2018-01-28T05:31:17.665Z,96.76
2018-01-28T05:33:45.986Z,96.69
2018-01-28T05:36:14.330Z,96.77
2018-01-28T05:38:42.653Z,96.77
2018-01-28T05:41:10.997Z,96.54
2018-01-28T05:43:39.322Z,96.41
2018-01-28T05:46:07.672Z,96.59
2018-01-28T05:48:35.990Z,96.60
2018-01-28T05:51:04.338Z,96.37
2018-01-28T05:53:32.694Z,96.34
2018-01-28T05:56:01.021Z,96.18
2018-01-28T05:58:29.346Z,96.09
2018-01-28T06:00:57.689Z,96.27
2018-01-28T06:03:26.014Z,96.33
2018-01-28T06:05:54.357Z,96.24
2018-01-28T06:08:22.677Z,96.13
2018-01-28T06:10:51.026Z,96.00
2018-01-28T06:13:19.350Z,95.90
2018-01-28T06:15:47.699Z,96.06
2018-01-28T06:18:16.022Z,96.15
2018-01-28T06:20:44.369Z,96.00
2018-01-28T06:23:12.693Z,95.96
2018-01-28T06:25:41.033Z,96.04
2018-01-28T06:28:09.358Z,95.92
2018-01-28T06:30:37.701Z,96.07
2018-01-28T06:33:06.025Z,95.94
2018-01-28T06:35:34.369Z,95.74
2018-01-28T06:38:03.510Z,95.73
2018-01-28T06:40:31.853Z,95.92
2018-01-28T06:43:00.176Z,95.91
2018-01-28T06:45:28.526Z,95.80
2018-01-28T06:47:56.845Z,95.91
2018-01-28T06:50:25.189Z,96.02
2018-01-28T06:52:53.517Z,96.13
2018-01-28T06:55:21.857Z,96.17
2018-01-28T06:57:50.177Z,96.10
2018-01-28T07:00:18.522Z,96.18
2018-01-28T07:02:46.846Z,96.34
2018-01-28T07:05:15.190Z,96.26
2018-01-28T07:07:43.513Z,96.30
2018-01-28T07:10:11.857Z,96.20
2018-01-28T07:12:40.185Z,96.15
2018-01-28T07:15:08.530Z,96.18
2018-01-28T07:17:36.858Z,96.14
2018-01-28T07:20:05.209Z,96.12
2018-01-28T07:22:33.537Z,96.07
2018-01-28T07:25:01.885Z,96.02
2018-01-28T07:27:30.218Z,96.10
2018-01-28T07:29:58.565Z,96.16
2018-01-28T07:32:26.890Z,96.25
2018-01-28T07:34:55.214Z,96.26
2018-01-28T07:37:23.561Z,96.35
2018-01-28T07:39:51.885Z,96.50
2018-01-28T07:42:20.233Z,96.47
2018-01-28T07:44:48.553Z,96.78
2018-01-28T07:47:16.906Z,97.02
2018-01-28T07:49:45.229Z,97.13
2018-01-28T07:52:13.577Z,97.02
2018-01-28T07:54:41.901Z,97.14
2018-01-28T07:57:10.250Z,97.22
2018-01-28T07:59:38.582Z,97.45
2018-01-28T08:02:06.926Z,97.69
2018-01-28T08:04:35.258Z,97.66
2018-01-28T08:07:03.604Z,97.61
2018-01-28T08:09:31.930Z,97.34
2018-01-28T08:12:15.038Z,97.32
2018-01-28T08:14:43.366Z,97.27
2018-01-28T08:17:11.712Z,97.39
2018-01-28T08:19:40.042Z,97.52
2018-01-28T08:22:08.388Z,97.40
2018-01-28T08:24:36.718Z,97.60
2018-01-28T08:30:07.422Z,97.48
2018-01-28T08:32:35.789Z,97.31
2018-01-28T08:35:04.123Z,97.48
2018-01-28T08:37:32.514Z,97.68
2018-01-28T08:40:00.885Z,97.50
2018-01-28T08:42:29.193Z,97.60
2018-01-28T08:44:57.529Z,97.58
2018-01-28T08:47:25.878Z,97.59
2018-01-28T08:49:54.201Z,97.58
2018-01-28T08:52:22.552Z,97.68
2018-01-28T08:54:50.878Z,97.61
2018-01-28T08:57:19.272Z,97.55
2018-01-28T08:59:47.672Z,97.75
2018-01-28T09:02:16.018Z,97.81
2018-01-28T09:04:44.343Z,97.72
2018-01-28T09:07:12.689Z,97.53
2018-01-28T09:09:41.017Z,97.22
2018-01-28T09:12:09.375Z,97.15
2018-01-28T09:14:37.701Z,96.79
2018-01-28T09:17:06.049Z,96.56
2018-01-28T09:19:34.377Z,96.16
2018-01-28T09:22:02.726Z,95.89
2018-01-28T09:24:31.054Z,95.52
2018-01-28T09:26:59.406Z,95.17
2018-01-28T09:29:27.733Z,95.02
2018-01-28T09:31:56.081Z,94.48
2018-01-28T09:34:24.414Z,94.09
2018-01-28T09:36:52.757Z,94.41
2018-01-28T09:39:21.093Z,94.63
2018-01-28T09:41:49.441Z,94.61
2018-01-28T09:44:17.778Z,94.31
2018-01-28T09:46:46.118Z,94.10
2018-01-28T09:49:14.444Z,94.15
2018-01-28T09:51:42.793Z,94.56
2018-01-28T09:54:11.118Z,94.47
2018-01-28T09:56:39.470Z,94.25
2018-01-28T09:59:07.814Z,93.85
2018-01-28T10:01:36.153Z,93.75
2018-01-28T10:04:04.477Z,94.00
2018-01-28T10:06:32.829Z,93.73
2018-01-28T10:09:01.157Z,93.80
2018-01-28T10:11:29.505Z,93.61
2018-01-28T10:13:57.832Z,93.69
2018-01-28T10:16:26.162Z,93.42
2018-01-28T10:18:54.549Z,93.20
2018-01-28T10:21:22.898Z,93.18
2018-01-28T10:23:51.244Z,92.83
2018-01-28T10:26:19.578Z,92.86
2018-01-28T10:28:48.033Z,92.58
2018-01-28T10:31:16.342Z,92.76
2018-01-28T10:33:44.713Z,92.27
2018-01-28T10:36:13.993Z,92.00
2018-01-28T10:38:42.345Z,92.01
2018-01-28T10:41:10.678Z,91.63
2018-01-28T10:43:39.025Z,91.15
2018-01-28T10:46:07.370Z,90.80
2018-01-28T10:48:35.731Z,90.71
2018-01-28T10:51:04.059Z,90.79
2018-01-28T10:53:53.713Z,90.95
2018-01-28T10:56:26.846Z,90.58
2018-01-28T10:58:55.201Z,89.96
2018-01-28T11:01:23.538Z,89.48
2018-01-28T11:03:51.893Z,88.55
2018-01-28T11:06:21.963Z,88.91
2018-01-28T11:08:50.317Z,88.40
2018-01-28T11:11:18.641Z,87.73
2018-01-28T11:13:46.989Z,87.58
2018-01-28T11:16:16.298Z,87.46
2018-01-28T11:18:44.682Z,87.98
2018-01-28T11:21:12.985Z,88.35
2018-01-28T11:23:41.333Z,88.43
2018-01-28T11:26:09.666Z,87.75
2018-01-28T11:28:38.022Z,88.31
2018-01-28T11:31:06.349Z,88.03
2018-01-28T11:33:34.797Z,88.46
2018-01-28T11:36:04.025Z,88.25
2018-01-28T11:38:32.376Z,88.29
2018-01-28T11:41:00.734Z,87.84
2018-01-28T11:43:29.149Z,88.09
2018-01-28T11:45:57.491Z,87.78
2018-01-28T11:48:25.844Z,88.00
2018-01-28T11:50:54.181Z,87.74
2018-01-28T11:53:22.536Z,88.05
2018-01-28T11:55:50.865Z,87.98
2018-01-28T11:58:19.225Z,87.64
2018-01-28T12:00:47.577Z,87.09
2018-01-28T12:03:15.929Z,86.62
2018-01-28T12:05:45.281Z,86.85
2018-01-28T12:08:13.635Z,86.58
2018-01-28T12:10:41.974Z,86.61
2018-01-28T12:13:10.330Z,86.68
2018-01-28T12:15:38.670Z,86.71
2018-01-28T12:18:07.030Z,86.32
2018-01-28T12:20:35.358Z,86.41
2018-01-28T12:23:03.718Z,86.15
2018-01-28T12:25:33.090Z,85.60
2018-01-28T12:28:01.441Z,86.27
2018-01-28T12:30:29.776Z,85.47
2018-01-28T12:32:58.133Z,85.62
2018-01-28T12:35:26.469Z,85.48
2018-01-28T12:37:54.842Z,85.31
2018-01-28T12:40:23.181Z,84.44
2018-01-28T12:42:51.526Z,84.81
2018-01-28T12:45:19.884Z,84.64
2018-01-28T12:47:48.227Z,84.76
2018-01-28T12:50:16.583Z,84.24
2018-01-28T12:52:44.918Z,83.92
2018-01-28T12:55:13.281Z,84.27
2018-01-28T12:57:41.621Z,83.90
2018-01-28T13:00:09.982Z,83.53
2018-01-28T13:02:38.317Z,83.11
2018-01-28T13:05:07.554Z,82.35
2018-01-28T13:07:35.887Z,81.67
2018-01-28T13:10:04.241Z,81.56
2018-01-28T13:12:32.582Z,81.18
2018-01-28T13:15:00.942Z,80.73
2018-01-28T13:17:29.270Z,80.51
2018-01-28T13:19:57.617Z,80.93
2018-01-28T13:22:25.953Z,80.59
2018-01-28T13:24:54.361Z,80.48
2018-01-28T13:27:22.693Z,80.40
2018-01-28T13:29:51.041Z,79.93
2018-01-28T13:32:19.387Z,80.23
2018-01-28T13:34:47.750Z,79.82
2018-01-28T13:37:16.073Z,79.70
2018-01-28T13:39:44.421Z,79.47
2018-01-28T13:42:12.758Z,78.53
2018-01-28T13:44:42.188Z,77.79
2018-01-28T13:47:10.498Z,77.38
2018-01-28T13:49:38.855Z,77.63
2018-01-28T13:52:07.270Z,77.78
2018-01-28T13:54:35.697Z,77.29
2018-01-28T13:57:04.010Z,77.59
2018-01-28T13:59:32.450Z,77.82
2018-01-28T14:02:01.277Z,78.46
2018-01-28T14:04:29.637Z,78.42
2018-01-28T14:06:58.114Z,78.42
2018-01-28T14:09:26.500Z,78.09
2018-01-28T14:11:54.822Z,78.54
2018-01-28T14:14:23.173Z,78.62
2018-01-28T14:16:51.525Z,78.61
2018-01-28T14:19:19.873Z,78.70
2018-01-28T14:21:48.254Z,78.68
2018-01-28T14:24:18.142Z,78.50
2018-01-28T14:26:46.516Z,78.78
2018-01-28T14:29:14.866Z,78.67
2018-01-28T14:31:43.194Z,78.88
2018-01-28T14:34:11.541Z,79.12
2018-01-28T14:36:39.881Z,78.76
2018-01-28T14:39:08.244Z,79.10
2018-01-28T14:41:36.604Z,78.79
2018-01-28T14:44:04.941Z,79.34
2018-01-28T14:46:33.288Z,78.98
2018-01-28T14:49:01.593Z,79.25
2018-01-28T14:51:29.947Z,79.41
2018-01-28T14:53:58.337Z,79.88
2018-01-28T14:56:26.695Z,79.98
2018-01-28T14:58:55.089Z,80.65
2018-01-28T15:01:23.571Z,81.58
2018-01-28T15:03:51.910Z,81.38
2018-01-28T15:06:20.262Z,81.82
2018-01-28T15:08:48.626Z,81.15
2018-01-28T15:11:16.945Z,81.04
2018-01-28T15:13:45.278Z,81.58
2018-01-28T15:16:13.713Z,81.41
2018-01-28T15:18:42.076Z,82.09
2018-01-28T15:21:10.446Z,82.31
2018-01-28T15:23:38.781Z,82.09
2018-01-28T15:26:07.138Z,81.81
2018-01-28T15:28:35.494Z,82.16
2018-01-28T15:31:03.837Z,81.96
2018-01-28T15:33:32.171Z,82.32
2018-01-28T15:36:01.422Z,82.46
2018-01-28T15:38:29.758Z,82.33
2018-01-28T15:40:58.109Z,82.13
2018-01-28T15:43:26.453Z,81.92
2018-01-28T15:45:55.844Z,82.03
2018-01-28T15:48:24.154Z,82.10
2018-01-28T15:50:52.601Z,81.50
2018-01-28T15:53:20.958Z,81.49
2018-01-28T15:55:49.318Z,81.41
2018-01-28T15:58:17.658Z,81.04
2018-01-28T16:00:46.013Z,81.03
2018-01-28T16:03:14.345Z,81.01
2018-01-28T16:05:43.593Z,80.57
2018-01-28T16:08:11.929Z,80.62
2018-01-28T16:10:40.287Z,80.71
2018-01-28T16:13:08.622Z,80.66
2018-01-28T16:15:37.310Z,81.13
2018-01-28T16:18:05.641Z,80.88
2018-01-28T16:20:33.993Z,81.17
2018-01-28T16:23:02.329Z,81.00
2018-01-28T16:25:30.689Z,81.37
2018-01-28T16:27:59.013Z,81.70
2018-01-28T16:30:27.369Z,81.57
2018-01-28T16:32:55.705Z,81.58
2018-01-28T16:35:24.065Z,81.89
2018-01-28T16:37:52.411Z,81.87
2018-01-28T16:40:20.789Z,82.11
2018-01-28T16:42:49.942Z,82.58
2018-01-28T16:45:18.293Z,82.90
2018-01-28T16:47:46.635Z,83.23
2018-01-28T16:50:14.998Z,83.77
2018-01-28T16:52:43.331Z,85.11
2018-01-28T16:55:11.666Z,85.30
2018-01-28T16:57:40.021Z,85.80
2018-01-28T17:00:08.349Z,86.30
2018-01-28T17:02:37.629Z,86.70
2018-01-28T17:05:05.961Z,86.95
2018-01-28T17:07:34.312Z,87.57
2018-01-28T17:10:02.650Z,88.04
2018-01-28T17:12:31.005Z,88.50
2018-01-28T17:14:59.340Z,88.96
2018-01-28T17:17:27.694Z,89.25
2018-01-28T17:19:56.025Z,89.63
2018-01-28T17:22:25.345Z,89.91
2018-01-28T17:24:53.678Z,90.42
2018-01-28T17:27:22.048Z,90.88
2018-01-28T17:29:50.492Z,91.11
2018-01-28T17:32:18.865Z,91.53
2018-01-28T17:34:47.279Z,91.76
2018-01-28T17:37:15.807Z,91.99
2018-01-28T17:39:46.177Z,92.38
2018-01-28T17:42:14.893Z,92.59
2018-01-28T17:44:43.225Z,92.93
2018-01-28T17:47:11.577Z,92.58
2018-01-28T17:49:39.909Z,92.51
2018-01-28T17:52:08.265Z,92.44
2018-01-28T17:54:36.602Z,92.50
2018-01-28T17:57:04.959Z,92.83
2018-01-28T17:59:33.328Z,92.97
2018-01-28T18:02:01.677Z,93.21
2018-01-28T18:04:30.022Z,92.93
2018-01-28T18:06:58.413Z,92.97
2018-01-28T18:09:26.774Z,92.84
2018-01-28T18:11:55.137Z,93.12
2018-01-28T18:14:23.526Z,93.42
2018-01-28T18:16:51.874Z,93.71
2018-01-28T18:19:20.232Z,93.89
2018-01-28T18:21:48.591Z,93.95
2018-01-28T18:24:16.921Z,94.32
2018-01-28T18:26:45.297Z,94.43
2018-01-28T18:29:13.685Z,94.64
2018-01-28T18:31:41.988Z,94.92
2018-01-28T18:34:10.321Z,95.02
2018-01-28T18:36:38.681Z,95.07
2018-01-28T18:39:07.017Z,95.29
2018-01-28T18:41:35.369Z,95.34
2018-01-28T18:44:03.707Z,95.38
2018-01-28T18:46:32.066Z,95.54
2018-01-28T18:49:00.393Z,95.66
2018-01-28T18:51:28.748Z,95.97
2018-01-28T18:53:57.077Z,95.91
2018-01-28T18:56:25.414Z,96.02
2018-01-28T18:58:53.780Z,96.07
2018-01-28T19:01:22.111Z,96.18
2018-01-28T19:03:50.476Z,96.22
2018-01-28T19:06:19.728Z,96.55
2018-01-28T19:08:48.096Z,96.73
2018-01-28T19:11:16.420Z,97.09
2018-01-28T19:13:44.778Z,97.13
2018-01-28T19:16:13.118Z,96.79
2018-01-28T19:18:42.225Z,96.51
2018-01-28T19:21:10.566Z,96.62
2018-01-28T19:23:38.918Z,96.63
2018-01-28T19:26:07.257Z,96.75
2018-01-28T19:28:35.634Z,96.77
2018-01-28T19:31:03.973Z,96.96
2018-01-28T19:33:32.327Z,97.18
2018-01-28T19:36:01.572Z,97.34
2018-01-28T19:38:29.934Z,97.52
2018-01-28T19:40:58.265Z,97.80
2018-01-28T19:43:26.622Z,98.08
2018-01-28T19:45:54.957Z,98.25
2018-01-28T19:48:23.313Z,98.20
2018-01-28T19:50:51.649Z,98.20
2018-01-28T19:53:20.009Z,98.28
2018-01-28T19:55:48.341Z,98.22
2018-01-28T19:58:16.721Z,98.36
2018-01-28T20:00:45.068Z,98.41
2018-01-28T20:03:13.418Z,98.45
2018-01-28T20:05:41.753Z,98.44
2018-01-28T20:08:10.146Z,98.34
2018-01-28T20:10:38.477Z,98.47
2018-01-28T20:13:06.913Z,98.62
2018-01-28T20:15:35.261Z,98.67
2018-01-28T20:18:04.027Z,98.94
2018-01-28T20:20:32.363Z,99.05
2018-01-28T20:23:00.718Z,99.11
2018-01-28T20:25:29.050Z,99.36
2018-01-28T20:27:57.401Z,99.38
2018-01-28T20:30:25.734Z,99.43
2018-01-28T20:32:54.099Z,99.46
2018-01-28T20:35:22.430Z,99.23
2018-01-28T20:37:50.780Z,99.27
2018-01-28T20:40:19.469Z,99.35
2018-01-28T20:42:47.830Z,99.39
2018-01-28T20:45:16.174Z,99.19
2018-01-28T20:47:44.529Z,99.06
2018-01-28T20:50:12.865Z,99.12
2018-01-28T20:52:41.399Z,99.29
2018-01-28T20:55:09.742Z,99.29
2018-01-28T20:57:38.178Z,99.23
2018-01-28T21:00:06.505Z,99.23
2018-01-28T21:02:34.849Z,99.32
2018-01-28T21:05:03.203Z,99.39
2018-01-28T21:07:31.545Z,99.36
2018-01-28T21:09:59.937Z,99.37
2018-01-28T21:12:28.281Z,99.29
2018-01-28T21:14:56.648Z,99.36
2018-01-28T21:17:25.048Z,99.47
2018-01-28T21:19:53.397Z,99.30
2018-01-28T21:22:21.729Z,99.35
2018-01-28T21:24:50.130Z,99.51
2018-01-28T21:27:18.504Z,99.58
2018-01-28T21:29:46.858Z,99.74
2018-01-28T21:32:15.210Z,99.68
2018-01-28T21:34:44.151Z,99.74
2018-01-28T21:37:12.494Z,99.57
2018-01-28T21:39:40.913Z,99.69
2018-01-28T21:42:09.226Z,99.79
2018-01-28T21:44:37.592Z,99.55
2018-01-28T21:47:05.925Z,99.44
2018-01-28T21:49:34.406Z,99.31
2018-01-28T21:52:02.762Z,99.46
2018-01-28T21:54:31.112Z,99.44
2018-01-28T21:56:59.457Z,99.55
2018-01-28T21:59:27.855Z,99.69
2018-01-28T22:01:56.145Z,99.90
2018-01-28T22:04:24.523Z,100.00
2018-01-28T22:06:52.915Z,100.00
2018-01-28T22:09:31.978Z,100.00
2018-01-28T22:12:00.317Z,99.81
2018-01-28T22:14:28.679Z,99.69
2018-01-28T22:16:57.048Z,99.74
2018-01-28T22:19:25.439Z,99.90
2018-01-28T22:21:54.606Z,99.87
2018-01-28T22:24:22.958Z,99.84
2018-01-28T22:26:51.305Z,99.71
2018-01-28T22:29:19.656Z,99.72
2018-01-28T22:31:47.991Z,99.78
2018-01-28T22:34:16.344Z,100.00
2018-01-28T22:36:44.686Z,99.95
2018-01-28T22:39:13.034Z,99.82
2018-01-28T22:41:42.182Z,100.00
2018-01-28T22:44:10.560Z,100.00
2018-01-28T22:46:38.899Z,100.00
2018-01-28T22:49:07.266Z,100.00
2018-01-28T22:51:35.609Z,100.00
2018-01-28T22:54:03.970Z,100.00
2018-01-28T22:56:32.305Z,99.98
2018-01-28T22:59:00.661Z,99.67
2018-01-28T23:01:32.985Z,99.63
2018-01-28T23:04:01.341Z,99.42
2018-01-28T23:06:29.685Z,99.25
2018-01-28T23:08:58.047Z,99.24
2018-01-28T23:11:26.386Z,99.17
2018-01-28T23:13:54.749Z,99.21
2018-01-28T23:16:23.093Z,99.21
2018-01-28T23:18:51.426Z,99.35
2018-01-28T23:21:19.780Z,99.32
2018-01-28T23:23:48.121Z,99.67
2018-01-28T23:26:16.472Z,99.73
2018-01-28T23:28:44.874Z,99.59
2018-01-28T23:31:13.191Z,99.61
2018-01-28T23:33:41.529Z,99.71
2018-01-28T23:36:11.257Z,99.70
2018-01-28T23:38:39.594Z,99.52
2018-01-28T23:41:07.951Z,99.53
2018-01-28T23:43:36.279Z,99.55
2018-01-28T23:46:04.632Z,99.27
2018-01-28T23:48:32.970Z,99.15
2018-01-28T23:51:01.322Z,99.32
2018-01-28T23:53:29.660Z,99.31
2018-01-28T23:55:58.013Z,99.25
2018-01-28T23:58:26.345Z,99.36
