createdAt,value
2018-09-21T00:00:58.667Z,17.40
2018-09-21T00:03:29.214Z,17.40
2018-09-21T00:05:58.873Z,17.40
2018-09-21T00:08:28.500Z,17.40
2018-09-21T00:10:58.167Z,17.30
2018-09-21T00:13:27.773Z,17.30
2018-09-21T00:15:57.386Z,17.30
2018-09-21T00:18:27.024Z,17.30
2018-09-21T00:20:56.654Z,17.20
2018-09-21T00:23:26.972Z,17.20
2018-09-21T00:25:56.615Z,17.20
2018-09-21T00:28:26.229Z,17.20
2018-09-21T00:30:55.850Z,17.20
2018-09-21T00:33:25.480Z,17.10
2018-09-21T00:35:55.108Z,17.10
2018-09-21T00:38:24.765Z,17.10
2018-09-21T00:40:54.428Z,17.10
2018-09-21T00:43:24.073Z,17.10
2018-09-21T00:45:53.693Z,17.10
2018-09-21T00:48:23.304Z,17.10
2018-09-21T00:50:52.955Z,17.00
2018-09-21T00:53:22.700Z,17.00
2018-09-21T00:55:52.337Z,17.00
2018-09-21T00:58:22.252Z,16.90
2018-09-21T01:00:52.295Z,17.00
2018-09-21T01:03:21.901Z,17.00
2018-09-21T01:05:51.528Z,16.90
2018-09-21T01:08:21.169Z,16.90
2018-09-21T01:10:50.800Z,16.90
2018-09-21T01:13:20.425Z,16.90
2018-09-21T01:15:50.065Z,16.90
2018-09-21T01:18:19.711Z,16.80
2018-09-21T01:20:49.359Z,16.80
2018-09-21T01:23:18.970Z,16.80
2018-09-21T01:25:48.635Z,16.80
2018-09-21T01:28:18.261Z,16.70
2018-09-21T01:30:47.881Z,16.70
2018-09-21T01:33:17.498Z,16.70
2018-09-21T01:35:47.200Z,16.70
2018-09-21T01:38:16.813Z,16.60
2018-09-21T01:40:46.862Z,16.60
2018-09-21T01:43:16.500Z,16.60
2018-09-21T01:45:46.136Z,16.60
2018-09-21T01:48:15.744Z,16.60
2018-09-21T01:50:45.436Z,16.60
2018-09-21T01:53:15.333Z,16.50
2018-09-21T01:55:44.989Z,16.50
2018-09-21T01:58:15.176Z,16.50
2018-09-21T02:00:44.830Z,16.40
2018-09-21T02:03:14.463Z,16.40
2018-09-21T02:05:44.093Z,16.40
2018-09-21T02:08:13.716Z,16.40
2018-09-21T02:10:43.356Z,16.40
2018-09-21T02:13:13.010Z,16.40
2018-09-21T02:15:42.727Z,16.40
2018-09-21T02:18:12.345Z,16.40
2018-09-21T02:20:42.762Z,16.30
2018-09-21T02:23:12.404Z,16.30
2018-09-21T02:25:42.073Z,16.30
2018-09-21T02:28:11.700Z,16.30
2018-09-21T02:30:41.958Z,16.30
2018-09-21T02:33:11.670Z,16.20
2018-09-21T02:35:41.320Z,16.20
2018-09-21T02:38:11.096Z,16.20
2018-09-21T02:40:40.743Z,16.20
2018-09-21T02:43:10.376Z,16.10
2018-09-21T02:45:40.008Z,16.10
2018-09-21T02:48:09.627Z,16.10
2018-09-21T02:50:39.273Z,16.10
2018-09-21T02:53:08.908Z,16.10
2018-09-21T02:55:38.621Z,16.00
2018-09-21T02:58:08.238Z,16.00
2018-09-21T03:00:37.982Z,16.00
2018-09-21T03:03:07.534Z,16.00
2018-09-21T03:05:37.247Z,16.00
2018-09-21T03:08:07.527Z,16.00
2018-09-21T03:10:37.197Z,16.00
2018-09-21T03:13:07.150Z,16.00
2018-09-21T03:15:36.836Z,16.00
2018-09-21T03:18:06.499Z,16.00
2018-09-21T03:20:36.177Z,16.00
2018-09-21T03:23:05.881Z,16.00
2018-09-21T03:25:35.509Z,16.00
2018-09-21T03:28:05.168Z,16.00
2018-09-21T03:30:34.788Z,16.00
2018-09-21T03:33:04.497Z,16.00
2018-09-21T03:35:34.184Z,16.00
2018-09-21T03:38:03.840Z,15.90
2018-09-21T03:40:33.492Z,16.00
2018-09-21T03:43:03.111Z,16.00
2018-09-21T03:45:32.785Z,15.90
2018-09-21T03:48:02.421Z,15.90
2018-09-21T03:50:32.054Z,15.90
2018-09-21T03:53:01.707Z,15.90
2018-09-21T03:55:31.376Z,15.90
2018-09-21T03:58:01.073Z,15.90
2018-09-21T04:00:30.715Z,15.80
2018-09-21T04:03:00.388Z,15.80
2018-09-21T04:05:30.084Z,15.80
2018-09-21T04:07:59.972Z,15.80
2018-09-21T04:10:29.608Z,15.80
2018-09-21T04:12:59.316Z,15.70
2018-09-21T04:15:29.078Z,15.70
2018-09-21T04:17:59.048Z,15.70
2018-09-21T04:20:28.724Z,15.70
2018-09-21T04:23:03.622Z,15.70
2018-09-21T04:25:33.668Z,15.70
2018-09-21T04:28:03.398Z,15.70
2018-09-21T04:30:33.133Z,15.70
2018-09-21T04:33:02.791Z,15.70
2018-09-21T04:35:32.445Z,15.70
2018-09-21T04:38:02.129Z,15.70
2018-09-21T04:40:31.805Z,15.70
2018-09-21T04:43:01.455Z,15.70
2018-09-21T04:45:31.188Z,15.70
2018-09-21T04:48:00.786Z,15.70
2018-09-21T04:50:30.397Z,15.70
2018-09-21T04:53:00.019Z,15.70
2018-09-21T04:55:29.640Z,15.80
2018-09-21T04:57:59.254Z,15.80
2018-09-21T05:00:28.958Z,15.80
2018-09-21T05:02:58.616Z,15.80
2018-09-21T05:05:28.755Z,15.80
2018-09-21T05:07:58.372Z,15.90
2018-09-21T05:10:28.005Z,15.90
2018-09-21T05:12:57.850Z,15.90
2018-09-21T05:15:27.447Z,16.00
2018-09-21T05:17:57.347Z,16.00
2018-09-21T05:20:27.025Z,16.00
2018-09-21T05:22:56.657Z,16.10
2018-09-21T05:25:26.290Z,16.10
2018-09-21T05:27:55.925Z,16.20
2018-09-21T05:30:25.548Z,16.20
2018-09-21T05:32:55.176Z,16.30
2018-09-21T05:35:24.809Z,16.40
2018-09-21T05:37:54.439Z,16.40
2018-09-21T05:40:24.061Z,16.50
2018-09-21T05:42:53.792Z,16.50
2018-09-21T05:45:23.448Z,16.60
2018-09-21T05:47:53.084Z,16.70
2018-09-21T05:50:22.731Z,16.70
2018-09-21T05:52:52.361Z,16.80
2018-09-21T05:55:22.011Z,16.90
2018-09-21T05:57:51.668Z,17.00
2018-09-21T06:00:21.341Z,17.10
2018-09-21T06:02:51.324Z,17.20
2018-09-21T06:05:20.988Z,17.30
2018-09-21T06:07:50.618Z,17.40
2018-09-21T06:10:20.264Z,17.50
2018-09-21T06:12:51.201Z,17.70
2018-09-21T06:15:20.861Z,17.80
2018-09-21T06:17:50.486Z,18.00
2018-09-21T06:20:20.121Z,18.10
2018-09-21T06:22:49.801Z,18.30
2018-09-21T06:25:19.392Z,18.40
2018-09-21T06:27:48.994Z,18.60
2018-09-21T06:30:18.595Z,18.70
2018-09-21T06:32:48.202Z,18.80
2018-09-21T06:35:18.488Z,19.00
2018-09-21T06:37:48.090Z,19.10
2018-09-21T06:40:17.709Z,19.20
2018-09-21T06:42:47.320Z,19.30
2018-09-21T06:45:16.940Z,19.50
2018-09-21T06:47:46.580Z,19.70
2018-09-21T06:50:16.197Z,19.90
2018-09-21T06:52:45.809Z,20.10
2018-09-21T06:55:15.446Z,20.30
2018-09-21T06:57:45.081Z,20.40
2018-09-21T07:00:14.738Z,20.60
2018-09-21T07:02:44.361Z,20.80
2018-09-21T07:05:16.359Z,21.00
2018-09-21T07:07:46.560Z,21.10
2018-09-21T07:10:16.591Z,21.30
2018-09-21T07:12:46.183Z,21.30
2018-09-21T07:15:15.881Z,21.30
2018-09-21T07:17:46.023Z,21.40
2018-09-21T07:20:15.648Z,21.50
2018-09-21T07:22:45.288Z,21.60
2018-09-21T07:25:15.949Z,21.70
2018-09-21T07:27:45.571Z,21.70
2018-09-21T07:30:15.165Z,21.70
2018-09-21T07:32:44.845Z,21.80
2018-09-21T07:35:14.494Z,21.90
2018-09-21T07:37:44.376Z,22.00
2018-09-21T07:40:14.064Z,22.10
2018-09-21T07:42:43.676Z,22.10
2018-09-21T07:45:13.280Z,22.20
2018-09-21T07:47:42.878Z,22.20
2018-09-21T07:50:12.822Z,22.40
2018-09-21T07:52:42.441Z,22.40
2018-09-21T07:55:12.080Z,22.60
2018-09-21T07:57:41.676Z,22.70
2018-09-21T08:00:11.360Z,23.00
2018-09-21T08:02:40.963Z,23.20
2018-09-21T08:05:10.610Z,23.40
2018-09-21T08:07:40.249Z,23.60
2018-09-21T08:10:09.883Z,23.70
2018-09-21T08:12:39.504Z,23.80
2018-09-21T08:15:09.188Z,24.00
2018-09-21T08:17:38.784Z,24.10
2018-09-21T08:20:08.454Z,24.20
2018-09-21T08:22:38.070Z,24.30
2018-09-21T08:25:07.806Z,24.50
2018-09-21T08:27:37.479Z,24.50
2018-09-21T08:30:07.207Z,24.70
2018-09-21T08:32:36.840Z,24.70
2018-09-21T08:35:06.572Z,24.80
2018-09-21T08:37:36.805Z,24.90
2018-09-21T08:40:06.669Z,25.00
2018-09-21T08:42:36.586Z,25.10
2018-09-21T08:45:07.929Z,25.20
2018-09-21T08:50:22.728Z,25.40
2018-09-21T08:52:52.339Z,25.60
2018-09-21T08:55:22.482Z,25.70
2018-09-21T08:57:52.123Z,25.80
2018-09-21T09:00:21.748Z,25.90
2018-09-21T09:02:51.409Z,25.90
2018-09-21T09:05:23.796Z,26.10
2018-09-21T09:07:53.493Z,26.20
2018-09-21T09:10:23.108Z,26.30
2018-09-21T09:12:52.711Z,26.40
2018-09-21T09:15:22.333Z,26.40
2018-09-21T09:17:52.241Z,26.50
2018-09-21T09:20:21.869Z,26.60
2018-09-21T09:22:51.464Z,26.50
2018-09-21T09:25:21.088Z,26.50
2018-09-21T09:27:50.704Z,26.50
2018-09-21T09:30:20.348Z,26.60
2018-09-21T09:32:49.927Z,26.60
2018-09-21T09:35:19.573Z,26.60
2018-09-21T09:37:49.164Z,26.90
2018-09-21T09:40:18.763Z,27.00
2018-09-21T09:42:49.304Z,27.00
2018-09-21T09:45:19.136Z,27.10
2018-09-21T09:47:48.849Z,27.10
2018-09-21T09:50:19.297Z,27.20
2018-09-21T09:52:48.936Z,27.30
2018-09-21T09:55:18.544Z,27.40
2018-09-21T09:57:48.961Z,27.60
2018-09-21T10:00:23.604Z,27.60
2018-09-21T10:02:53.208Z,27.70
2018-09-21T10:05:22.862Z,27.80
2018-09-21T10:07:52.485Z,27.80
2018-09-21T10:10:22.203Z,27.90
2018-09-21T10:12:51.788Z,28.00
2018-09-21T10:15:21.426Z,28.10
2018-09-21T10:17:51.086Z,28.10
2018-09-21T10:20:20.773Z,28.10
2018-09-21T10:22:50.412Z,28.20
2018-09-21T10:25:20.035Z,28.30
2018-09-21T10:27:49.766Z,28.50
2018-09-21T10:30:19.332Z,28.50
2018-09-21T10:32:49.445Z,28.60
2018-09-21T10:35:19.841Z,28.60
2018-09-21T10:37:49.482Z,28.60
2018-09-21T10:40:19.259Z,28.60
2018-09-21T10:42:48.899Z,28.60
2018-09-21T10:45:18.528Z,28.60
2018-09-21T10:47:48.318Z,28.70
2018-09-21T10:50:18.068Z,28.90
2018-09-21T10:52:48.608Z,29.10
2018-09-21T10:55:18.320Z,29.10
2018-09-21T10:57:47.931Z,29.20
2018-09-21T11:00:17.551Z,29.10
2018-09-21T11:02:47.194Z,29.10
2018-09-21T11:05:16.823Z,29.10
2018-09-21T11:07:46.448Z,29.20
2018-09-21T11:10:16.057Z,29.10
2018-09-21T11:12:45.682Z,29.00
2018-09-21T11:15:15.558Z,29.20
2018-09-21T11:17:45.212Z,29.20
2018-09-21T11:20:14.898Z,29.30
2018-09-21T11:22:44.555Z,29.30
2018-09-21T11:25:14.166Z,29.30
2018-09-21T11:27:43.778Z,29.40
2018-09-21T11:30:13.404Z,29.40
2018-09-21T11:32:43.000Z,29.60
2018-09-21T11:35:12.638Z,29.60
2018-09-21T11:37:42.261Z,29.50
2018-09-21T11:40:11.927Z,29.40
2018-09-21T11:42:41.619Z,29.40
2018-09-21T11:45:11.249Z,29.40
2018-09-21T11:47:40.916Z,29.40
2018-09-21T11:50:10.531Z,29.30
2018-09-21T11:52:40.215Z,29.20
2018-09-21T11:55:10.117Z,29.20
2018-09-21T11:57:39.738Z,29.30
2018-09-21T12:00:09.368Z,29.50
2018-09-21T12:02:38.988Z,29.60
2018-09-21T12:05:08.625Z,29.50
2018-09-21T12:07:38.266Z,29.40
2018-09-21T12:10:07.948Z,29.50
2018-09-21T12:12:37.582Z,29.70
2018-09-21T12:15:07.401Z,29.70
2018-09-21T12:17:37.019Z,29.80
2018-09-21T12:20:06.725Z,30.00
2018-09-21T12:22:36.350Z,30.30
2018-09-21T12:25:06.033Z,30.50
2018-09-21T12:27:35.667Z,30.70
2018-09-21T12:30:05.435Z,30.90
2018-09-21T12:32:35.034Z,31.90
2018-09-21T12:35:04.722Z,33.50
2018-09-21T12:37:34.365Z,34.90
2018-09-21T12:40:04.092Z,36.00
2018-09-21T12:42:34.060Z,36.70
2018-09-21T12:45:03.720Z,37.30
2018-09-21T12:47:33.392Z,37.30
2018-09-21T12:50:03.094Z,37.50
2018-09-21T12:52:32.717Z,38.50
2018-09-21T12:55:02.360Z,38.60
2018-09-21T12:57:31.981Z,39.40
2018-09-21T13:00:01.609Z,39.80
2018-09-21T13:02:31.313Z,40.10
2018-09-21T13:05:00.952Z,40.40
2018-09-21T13:07:30.561Z,40.30
2018-09-21T13:10:00.160Z,40.60
2018-09-21T13:12:29.789Z,40.60
2018-09-21T13:14:59.430Z,40.50
2018-09-21T13:17:29.046Z,40.50
2018-09-21T13:19:58.671Z,40.80
2018-09-21T13:22:28.326Z,41.00
2018-09-21T13:24:58.003Z,41.00
2018-09-21T13:27:27.624Z,41.60
2018-09-21T13:29:57.277Z,41.00
2018-09-21T13:32:26.950Z,40.80
2018-09-21T13:34:56.606Z,41.00
2018-09-21T13:37:26.263Z,40.80
2018-09-21T13:39:55.883Z,40.80
2018-09-21T13:42:25.522Z,40.50
2018-09-21T13:44:55.156Z,39.80
2018-09-21T13:47:24.824Z,38.80
2018-09-21T13:49:54.441Z,38.60
2018-09-21T13:52:24.058Z,38.40
2018-09-21T13:54:53.808Z,37.70
2018-09-21T13:57:23.442Z,37.40
2018-09-21T13:59:53.147Z,36.80
2018-09-21T14:02:23.449Z,35.90
2018-09-21T14:04:53.106Z,35.00
2018-09-21T14:07:22.773Z,34.80
2018-09-21T14:09:52.416Z,34.60
2018-09-21T14:12:22.044Z,34.30
2018-09-21T14:14:51.788Z,34.50
2018-09-21T14:17:21.644Z,34.70
2018-09-21T14:19:51.328Z,35.40
2018-09-21T14:22:20.974Z,36.90
2018-09-21T14:24:50.591Z,38.10
2018-09-21T14:27:20.254Z,37.70
2018-09-21T14:29:50.229Z,35.90
2018-09-21T14:32:19.855Z,34.60
2018-09-21T14:34:49.458Z,33.90
2018-09-21T14:37:19.073Z,33.20
2018-09-21T14:39:48.703Z,32.50
2018-09-21T14:42:18.319Z,31.70
2018-09-21T14:44:48.023Z,31.10
2018-09-21T14:47:17.879Z,30.20
2018-09-21T14:49:47.548Z,29.70
2018-09-21T14:52:17.156Z,29.30
2018-09-21T14:54:46.829Z,29.00
2018-09-21T14:57:16.501Z,28.80
2018-09-21T14:59:47.120Z,28.60
2018-09-21T15:02:16.752Z,28.60
2018-09-21T15:04:46.392Z,28.50
2018-09-21T15:07:16.012Z,29.10
2018-09-21T15:09:45.626Z,30.70
2018-09-21T15:12:15.227Z,32.30
2018-09-21T15:14:45.177Z,33.30
2018-09-21T15:17:14.820Z,33.50
2018-09-21T15:19:44.447Z,32.60
2018-09-21T15:22:14.156Z,31.50
2018-09-21T15:24:43.820Z,30.40
2018-09-21T15:27:13.428Z,29.70
2018-09-21T15:29:43.033Z,29.50
2018-09-21T15:32:14.285Z,29.10
2018-09-21T15:34:45.314Z,28.70
2018-09-21T15:37:15.458Z,28.50
2018-09-21T15:39:45.386Z,28.20
2018-09-21T15:42:15.016Z,28.00
2018-09-21T15:44:44.632Z,27.80
2018-09-21T15:47:14.233Z,27.60
2018-09-21T15:49:43.811Z,27.50
2018-09-21T15:52:13.997Z,27.40
2018-09-21T15:54:43.608Z,27.30
2018-09-21T15:57:13.210Z,27.20
2018-09-21T15:59:42.863Z,27.10
2018-09-21T16:02:12.451Z,26.90
2018-09-21T16:04:42.077Z,26.90
2018-09-21T16:07:11.691Z,26.80
2018-09-21T16:09:41.335Z,26.70
2018-09-21T16:12:10.964Z,26.70
2018-09-21T16:14:41.340Z,26.60
2018-09-21T16:17:10.931Z,26.50
2018-09-21T16:19:40.546Z,26.50
2018-09-21T16:22:10.111Z,26.50
2018-09-21T16:24:39.704Z,26.40
2018-09-21T16:27:09.305Z,26.40
2018-09-21T16:29:38.932Z,26.40
2018-09-21T16:32:08.569Z,26.30
2018-09-21T16:34:38.448Z,26.30
2018-09-21T16:37:08.300Z,26.20
2018-09-21T16:39:37.891Z,26.20
2018-09-21T16:42:07.516Z,26.10
2018-09-21T16:44:37.150Z,26.00
2018-09-21T16:47:06.930Z,26.00
2018-09-21T16:49:37.224Z,25.90
2018-09-21T16:52:06.819Z,25.90
2018-09-21T16:54:36.465Z,25.80
2018-09-21T16:57:06.411Z,25.80
2018-09-21T16:59:36.079Z,25.80
2018-09-21T17:02:05.697Z,25.70
2018-09-21T17:04:35.404Z,25.70
2018-09-21T17:07:05.036Z,25.60
2018-09-21T17:09:34.686Z,25.60
2018-09-21T17:12:04.291Z,25.50
2018-09-21T17:14:33.926Z,25.40
2018-09-21T17:17:03.520Z,25.40
2018-09-21T17:19:33.132Z,25.30
2018-09-21T17:22:02.776Z,25.30
2018-09-21T17:24:32.419Z,25.30
2018-09-21T17:27:02.000Z,25.30
2018-09-21T17:29:31.739Z,25.20
2018-09-21T17:32:01.378Z,25.20
2018-09-21T17:34:31.004Z,25.10
2018-09-21T17:37:00.649Z,25.10
2018-09-21T17:39:30.435Z,25.10
2018-09-21T17:42:00.080Z,25.10
2018-09-21T17:44:29.704Z,25.10
2018-09-21T17:46:59.511Z,25.00
2018-09-21T17:49:29.033Z,25.10
2018-09-21T17:51:58.631Z,25.00
2018-09-21T17:54:28.269Z,25.00
2018-09-21T17:56:57.871Z,24.90
2018-09-21T17:59:27.487Z,24.90
2018-09-21T18:01:57.100Z,24.90
2018-09-21T18:04:26.783Z,24.90
2018-09-21T18:06:56.418Z,24.90
2018-09-21T18:09:26.053Z,24.70
2018-09-21T18:11:55.678Z,24.10
2018-09-21T18:14:25.332Z,23.70
2018-09-21T18:16:55.207Z,23.20
2018-09-21T18:19:24.820Z,22.80
2018-09-21T18:21:54.442Z,22.40
2018-09-21T18:24:24.100Z,22.00
2018-09-21T18:26:53.723Z,21.80
2018-09-21T18:29:23.366Z,21.50
2018-09-21T18:31:52.992Z,21.10
2018-09-21T18:34:22.600Z,20.90
2018-09-21T18:36:52.203Z,20.60
2018-09-21T18:39:21.819Z,20.30
2018-09-21T18:41:51.445Z,20.10
2018-09-21T18:44:21.072Z,20.10
2018-09-21T18:46:50.684Z,20.10
2018-09-21T18:49:20.632Z,20.10
2018-09-21T18:51:50.260Z,20.00
2018-09-21T18:54:19.879Z,20.10
2018-09-21T18:56:49.518Z,19.90
2018-09-21T18:59:19.141Z,19.90
2018-09-21T19:01:48.780Z,19.80
2018-09-21T19:04:18.536Z,19.50
2018-09-21T19:06:48.176Z,19.10
2018-09-21T19:09:17.836Z,18.90
2018-09-21T19:11:47.452Z,18.80
2018-09-21T19:14:17.096Z,18.60
2018-09-21T19:16:46.718Z,18.40
2018-09-21T19:19:16.379Z,18.20
2018-09-21T19:21:46.020Z,18.00
2018-09-21T19:24:15.662Z,17.90
2018-09-21T19:26:45.298Z,17.80
2018-09-21T19:29:14.919Z,17.60
2018-09-21T19:31:44.511Z,17.40
2018-09-21T19:34:14.147Z,17.40
2018-09-21T19:36:43.804Z,17.40
2018-09-21T19:39:13.504Z,17.20
2018-09-21T19:41:43.136Z,17.00
2018-09-21T19:44:12.793Z,16.90
2018-09-21T19:46:42.554Z,16.70
2018-09-21T19:49:12.169Z,16.50
2018-09-21T19:51:41.779Z,16.40
2018-09-21T19:54:11.462Z,16.20
2018-09-21T19:56:41.112Z,16.10
2018-09-21T19:59:10.732Z,15.90
2018-09-21T20:01:40.548Z,15.70
2018-09-21T20:04:10.200Z,15.60
2018-09-21T20:06:39.900Z,15.50
2018-09-21T20:09:11.426Z,15.40
2018-09-21T20:11:41.647Z,15.30
2018-09-21T20:14:11.357Z,15.20
2018-09-21T20:16:41.023Z,15.20
2018-09-21T20:19:10.691Z,15.20
2018-09-21T20:21:40.525Z,15.00
2018-09-21T20:24:10.220Z,14.90
2018-09-21T20:26:39.913Z,14.80
2018-09-21T20:29:09.635Z,14.70
2018-09-21T20:31:44.382Z,14.60
2018-09-21T20:34:14.028Z,14.60
2018-09-21T20:36:43.701Z,14.60
2018-09-21T20:39:13.378Z,14.60
2018-09-21T20:41:43.065Z,14.60
2018-09-21T20:44:12.856Z,14.60
2018-09-21T20:46:42.532Z,14.60
2018-09-21T20:49:12.309Z,14.60
2018-09-21T20:51:41.969Z,14.50
2018-09-21T20:54:11.625Z,14.40
2018-09-21T20:56:41.295Z,14.30
2018-09-21T20:59:11.287Z,14.30
2018-09-21T21:01:40.919Z,14.30
2018-09-21T21:04:10.566Z,14.20
2018-09-21T21:06:40.251Z,14.10
2018-09-21T21:09:10.616Z,14.10
2018-09-21T21:11:40.398Z,14.10
2018-09-21T21:14:10.049Z,14.10
2018-09-21T21:16:39.920Z,14.20
2018-09-21T21:19:09.623Z,14.20
2018-09-21T21:21:39.286Z,14.10
2018-09-21T21:24:08.961Z,14.10
2018-09-21T21:26:38.667Z,14.10
2018-09-21T21:29:08.589Z,14.10
2018-09-21T21:31:38.312Z,14.00
2018-09-21T21:34:07.934Z,13.90
2018-09-21T21:36:37.623Z,13.90
2018-09-21T21:39:09.247Z,13.90
2018-09-21T21:41:38.971Z,13.90
2018-09-21T21:44:08.632Z,13.90
2018-09-21T21:46:38.266Z,13.90
2018-09-21T21:49:07.930Z,13.80
2018-09-21T21:51:37.602Z,13.80
2018-09-21T21:54:07.372Z,13.70
2018-09-21T21:56:37.007Z,13.60
2018-09-21T21:59:06.684Z,13.50
2018-09-21T22:01:41.384Z,13.50
2018-09-21T22:04:11.038Z,13.50
2018-09-21T22:06:40.727Z,13.40
2018-09-21T22:09:11.352Z,13.40
2018-09-21T22:11:46.303Z,13.30
2018-09-21T22:14:16.148Z,13.30
2018-09-21T22:16:45.940Z,13.30
2018-09-21T22:19:15.571Z,13.20
2018-09-21T22:21:45.227Z,13.10
2018-09-21T22:24:14.877Z,13.10
2018-09-21T22:26:44.533Z,13.00
2018-09-21T22:29:14.184Z,13.00
2018-09-21T22:31:43.836Z,12.90
2018-09-21T22:34:13.534Z,12.80
2018-09-21T22:36:43.272Z,12.80
2018-09-21T22:39:12.962Z,12.70
2018-09-21T22:41:42.652Z,12.70
2018-09-21T22:44:12.352Z,12.70
2018-09-21T22:46:42.026Z,12.60
2018-09-21T22:49:15.888Z,12.60
2018-09-21T22:51:45.601Z,12.50
2018-09-21T22:54:15.231Z,12.50
2018-09-21T22:56:45.056Z,12.60
2018-09-21T22:59:14.709Z,12.50
2018-09-21T23:01:44.440Z,12.40
2018-09-21T23:04:14.081Z,12.40
2018-09-21T23:06:43.712Z,12.40
2018-09-21T23:09:13.782Z,12.40
2018-09-21T23:11:43.614Z,12.40
2018-09-21T23:14:13.258Z,12.40
2018-09-21T23:16:42.885Z,12.30
2018-09-21T23:19:12.595Z,12.20
2018-09-21T23:21:42.235Z,12.20
2018-09-21T23:24:11.917Z,12.10
2018-09-21T23:26:41.609Z,12.20
2018-09-21T23:29:11.262Z,12.10
2018-09-21T23:31:40.955Z,12.10
2018-09-21T23:34:10.593Z,12.00
2018-09-21T23:36:40.195Z,12.10
2018-09-21T23:39:10.607Z,12.10
2018-09-21T23:41:40.571Z,12.10
2018-09-21T23:44:10.729Z,12.10
2018-09-21T23:46:40.585Z,12.10
2018-09-21T23:49:10.216Z,12.00
2018-09-21T23:51:39.841Z,12.00
2018-09-21T23:54:09.443Z,12.00
2018-09-21T23:56:39.075Z,11.90
2018-09-21T23:59:08.730Z,11.90
