createdAt,value
2023-03-20T00:01:28.501Z,2.50
2023-03-20T00:05:20.016Z,2.63
2023-03-20T00:09:07.509Z,3.55
2023-03-20T00:12:51.749Z,3.15
2023-03-20T00:16:36.618Z,2.88
2023-03-20T00:20:18.801Z,2.67
2023-03-20T00:24:00.752Z,2.85
2023-03-20T00:27:43.726Z,3.22
2023-03-20T00:31:31.343Z,2.67
2023-03-20T00:35:31.217Z,3.45
2023-03-20T00:39:13.159Z,2.67
2023-03-20T00:43:00.226Z,3.03
2023-03-20T00:46:42.097Z,2.35
2023-03-20T00:50:27.118Z,2.92
2023-03-20T00:54:14.326Z,2.72
2023-03-20T01:01:39.805Z,2.53
2023-03-20T01:05:22.537Z,1.85
2023-03-20T01:09:05.224Z,2.97
2023-03-20T01:12:47.883Z,3.00
2023-03-20T01:16:29.850Z,2.75
2023-03-20T01:20:23.590Z,2.88
2023-03-20T01:24:06.859Z,2.10
2023-03-20T01:27:54.101Z,2.25
2023-03-20T01:35:21.732Z,2.30
2023-03-20T01:39:04.486Z,3.17
2023-03-20T01:42:46.290Z,3.35
2023-03-20T01:46:31.939Z,2.83
2023-03-20T01:50:26.299Z,2.45
2023-03-20T01:54:23.045Z,2.25
2023-03-20T01:58:09.909Z,2.20
2023-03-20T02:01:51.813Z,2.97
2023-03-20T02:05:35.670Z,3.20
2023-03-20T02:09:17.773Z,3.00
2023-03-20T02:13:01.692Z,2.45
2023-03-20T02:16:43.615Z,4.20
2023-03-20T02:20:33.677Z,2.20
2023-03-20T02:24:27.429Z,2.95
2023-03-20T02:28:15.457Z,2.95
2023-03-20T02:32:08.258Z,3.65
2023-03-20T02:36:27.897Z,2.85
2023-03-20T02:40:33.503Z,2.88
2023-03-20T02:44:35.830Z,3.67
2023-03-20T02:48:29.220Z,2.22
2023-03-20T02:52:21.334Z,3.25
2023-03-20T02:56:59.677Z,3.40
2023-03-20T03:01:03.640Z,3.15
2023-03-20T03:04:58.460Z,2.67
2023-03-20T03:08:45.200Z,2.22
2023-03-20T03:12:32.094Z,3.35
2023-03-20T03:16:19.795Z,2.78
2023-03-20T03:20:07.918Z,3.22
2023-03-20T03:23:49.940Z,3.75
2023-03-20T03:27:41.555Z,2.33
2023-03-20T03:31:24.706Z,3.67
2023-03-20T03:35:07.572Z,3.20
2023-03-20T03:38:58.058Z,3.10
2023-03-20T03:42:49.495Z,2.50
2023-03-20T03:46:34.229Z,2.33
2023-03-20T03:50:23.225Z,2.88
2023-03-20T03:54:30.617Z,2.75
2023-03-20T03:58:26.746Z,2.53
2023-03-20T04:02:09.269Z,2.22
2023-03-20T04:05:53.591Z,2.38
2023-03-20T04:09:35.712Z,2.30
2023-03-20T04:13:17.528Z,2.72
2023-03-20T04:16:59.352Z,2.38
2023-03-20T04:20:41.562Z,2.38
2023-03-20T04:24:23.487Z,2.85
2023-03-20T04:28:06.113Z,2.75
2023-03-20T04:31:47.963Z,2.15
2023-03-20T04:35:29.790Z,2.50
2023-03-20T04:39:11.710Z,2.83
2023-03-20T04:42:53.550Z,2.15
2023-03-20T04:46:35.412Z,2.67
2023-03-20T04:50:17.287Z,2.90
2023-03-20T04:53:59.091Z,2.33
2023-03-20T04:57:41.198Z,3.28
2023-03-20T05:01:23.435Z,3.20
2023-03-20T05:05:05.787Z,3.25
2023-03-20T05:08:47.570Z,2.35
2023-03-20T05:12:29.475Z,2.80
2023-03-20T05:16:11.401Z,3.15
2023-03-20T05:19:53.423Z,2.95
2023-03-20T05:23:35.570Z,3.45
2023-03-20T05:27:17.690Z,3.92
2023-03-20T05:30:59.559Z,2.92
2023-03-20T05:34:41.470Z,3.92
2023-03-20T05:38:23.393Z,2.95
2023-03-20T05:42:05.385Z,3.55
2023-03-20T05:45:47.291Z,3.33
2023-03-20T05:49:29.159Z,3.45
2023-03-20T05:53:10.932Z,3.00
2023-03-20T05:56:52.773Z,3.42
2023-03-20T06:00:34.601Z,2.88
2023-03-20T06:04:16.413Z,3.78
2023-03-20T06:07:58.224Z,3.22
2023-03-20T06:11:40.251Z,4.00
2023-03-20T06:15:22.115Z,3.88
2023-03-20T06:19:04.017Z,2.72
2023-03-20T06:22:46.647Z,2.58
2023-03-20T06:26:28.449Z,2.83
2023-03-20T06:30:11.604Z,2.22
2023-03-20T06:33:53.810Z,2.50
2023-03-20T06:37:36.501Z,3.25
2023-03-20T06:41:33.383Z,2.65
2023-03-20T06:45:16.489Z,2.03
2023-03-20T06:48:58.311Z,2.33
2023-03-20T06:52:40.282Z,2.33
2023-03-20T06:56:22.168Z,2.38
2023-03-20T07:00:05.608Z,3.70
2023-03-20T07:03:47.772Z,2.33
2023-03-20T07:07:29.845Z,2.28
2023-03-20T07:11:11.664Z,2.85
2023-03-20T07:14:53.461Z,2.65
2023-03-20T07:18:35.534Z,2.53
2023-03-20T07:22:26.087Z,3.20
2023-03-20T07:26:07.898Z,2.33
2023-03-20T07:29:49.791Z,2.55
2023-03-20T07:33:31.916Z,3.50
2023-03-20T07:37:13.830Z,2.33
2023-03-20T07:40:55.629Z,1.75
2023-03-20T07:44:37.869Z,1.73
2023-03-20T07:48:19.909Z,1.75
2023-03-20T07:52:01.966Z,1.85
2023-03-20T07:55:44.310Z,1.80
2023-03-20T07:59:26.164Z,1.25
2023-03-20T08:03:08.187Z,2.40
2023-03-20T08:06:51.150Z,1.67
2023-03-20T08:10:33.373Z,0.95
2023-03-20T08:14:15.377Z,1.05
2023-03-20T08:17:58.804Z,0.75
2023-03-20T08:21:40.854Z,1.10
2023-03-20T08:25:22.798Z,1.42
2023-03-20T08:29:04.707Z,0.75
2023-03-20T08:32:46.585Z,0.93
2023-03-20T08:36:28.613Z,0.70
2023-03-20T08:40:11.724Z,0.98
2023-03-20T08:43:53.528Z,0.68
2023-03-20T08:47:35.352Z,1.38
2023-03-20T08:51:17.177Z,2.65
2023-03-20T08:54:59.048Z,1.30
2023-03-20T08:58:40.992Z,1.08
2023-03-20T09:02:23.051Z,0.60
2023-03-20T09:06:07.826Z,0.40
2023-03-20T09:09:49.640Z,0.60
2023-03-20T09:13:31.677Z,0.32
2023-03-20T09:17:13.605Z,13.88
2023-03-20T09:20:56.767Z,0.70
2023-03-20T09:24:38.603Z,0.95
2023-03-20T09:28:20.462Z,0.75
2023-03-20T09:32:02.403Z,0.60
2023-03-20T09:35:44.274Z,0.85
2023-03-20T09:39:26.111Z,0.60
2023-03-20T09:43:26.825Z,0.75
2023-03-20T09:47:21.237Z,0.70
2023-03-20T09:51:25.485Z,0.70
2023-03-20T09:55:15.079Z,0.80
2023-03-20T09:58:59.779Z,0.65
2023-03-20T10:03:03.327Z,0.60
2023-03-20T10:06:45.375Z,0.82
2023-03-20T10:10:38.505Z,1.08
2023-03-20T10:14:47.154Z,0.88
2023-03-20T10:18:34.062Z,1.00
2023-03-20T10:22:35.999Z,0.98
2023-03-20T10:26:21.710Z,2.05
2023-03-20T10:30:25.535Z,1.70
2023-03-20T10:34:21.397Z,1.40
2023-03-20T10:38:30.003Z,1.88
2023-03-20T10:42:24.518Z,1.90
2023-03-20T10:46:10.490Z,2.13
2023-03-20T10:50:00.804Z,2.65
2023-03-20T10:53:51.945Z,1.10
2023-03-20T10:57:42.260Z,1.10
2023-03-20T11:01:24.240Z,1.30
2023-03-20T11:05:24.981Z,0.50
2023-03-20T11:09:19.189Z,4.88
2023-03-20T11:13:49.239Z,0.40
2023-03-20T11:17:31.150Z,0.47
2023-03-20T11:21:32.097Z,0.50
2023-03-20T11:25:28.428Z,0.50
2023-03-20T11:29:29.215Z,0.50
2023-03-20T11:33:11.398Z,0.50
2023-03-20T11:37:11.221Z,0.40
2023-03-20T11:40:55.546Z,0.45
2023-03-20T11:44:37.403Z,0.80
2023-03-20T11:48:24.610Z,0.30
2023-03-20T11:52:15.716Z,0.45
2023-03-20T11:56:28.991Z,0.50
2023-03-20T12:00:21.456Z,0.30
2023-03-20T12:04:12.705Z,0.25
2023-03-20T12:07:58.244Z,0.60
2023-03-20T12:11:50.764Z,0.45
2023-03-20T12:15:37.060Z,0.40
2023-03-20T12:19:23.876Z,0.32
2023-03-20T12:23:37.286Z,0.40
2023-03-20T12:27:28.244Z,0.30
2023-03-20T12:31:26.265Z,0.30
2023-03-20T12:35:20.765Z,0.20
2023-03-20T12:39:05.838Z,0.20
2023-03-20T12:42:47.636Z,0.30
2023-03-20T12:46:46.467Z,0.20
2023-03-20T12:50:43.029Z,0.50
2023-03-20T12:54:43.911Z,0.30
2023-03-20T12:58:30.595Z,0.30
2023-03-20T13:02:44.064Z,0.30
2023-03-20T13:06:31.715Z,0.30
2023-03-20T13:10:23.770Z,0.30
2023-03-20T13:14:15.732Z,0.30
2023-03-20T13:18:12.522Z,0.20
2023-03-20T13:26:05.364Z,0.20
2023-03-20T13:29:58.807Z,0.20
2023-03-20T13:33:50.599Z,0.63
2023-03-20T13:37:35.845Z,0.30
2023-03-20T13:41:17.741Z,0.20
2023-03-20T13:45:07.222Z,0.45
2023-03-20T13:48:50.486Z,0.15
2023-03-20T13:52:52.175Z,0.30
2023-03-20T13:57:20.807Z,0.35
2023-03-20T14:01:28.752Z,0.20
2023-03-20T14:05:22.378Z,0.28
2023-03-20T14:09:24.161Z,0.30
2023-03-20T14:13:12.720Z,0.20
2023-03-20T14:17:28.377Z,0.30
2023-03-20T14:21:13.864Z,0.10
2023-03-20T14:25:04.195Z,0.20
2023-03-20T14:29:01.824Z,0.30
2023-03-20T14:33:06.178Z,0.30
2023-03-20T14:37:03.276Z,0.28
2023-03-20T14:40:54.296Z,0.20
2023-03-20T14:44:50.359Z,0.30
2023-03-20T14:48:42.948Z,0.40
2023-03-20T14:52:33.171Z,0.75
2023-03-20T14:56:15.816Z,0.60
2023-03-20T14:59:57.800Z,1.65
2023-03-20T15:03:41.206Z,1.33
2023-03-20T15:07:26.592Z,1.67
2023-03-20T15:11:10.444Z,2.33
2023-03-20T15:15:05.858Z,2.80
2023-03-20T15:18:51.780Z,2.22
2023-03-20T15:22:33.952Z,2.25
2023-03-20T15:26:18.519Z,2.88
2023-03-20T15:30:02.378Z,3.15
2023-03-20T15:33:45.022Z,3.33
2023-03-20T15:37:27.342Z,3.95
2023-03-20T15:41:31.770Z,3.85
2023-03-20T15:45:31.793Z,3.28
2023-03-20T15:49:18.783Z,3.60
2023-03-20T15:53:01.481Z,4.75
2023-03-20T15:56:45.833Z,4.32
2023-03-20T16:00:39.883Z,5.05
2023-03-20T16:04:22.386Z,4.60
2023-03-20T16:08:27.389Z,4.85
2023-03-20T16:12:16.298Z,4.40
2023-03-20T16:15:58.570Z,3.50
2023-03-20T16:19:40.678Z,4.18
2023-03-20T16:23:33.941Z,2.88
2023-03-20T16:27:25.819Z,2.80
2023-03-20T16:31:10.913Z,3.15
2023-03-20T16:34:56.882Z,2.72
2023-03-20T16:38:40.335Z,3.38
2023-03-20T16:42:24.002Z,3.00
2023-03-20T16:46:07.152Z,3.17
2023-03-20T16:49:54.949Z,2.47
2023-03-20T16:53:41.541Z,2.55
2023-03-20T16:57:23.629Z,2.15
2023-03-20T17:01:08.704Z,1.73
2023-03-20T17:04:55.860Z,1.77
2023-03-20T17:08:42.124Z,1.77
2023-03-20T17:12:26.348Z,1.30
2023-03-20T17:16:17.830Z,1.35
2023-03-20T17:20:00.899Z,1.77
2023-03-20T17:23:42.715Z,2.22
2023-03-20T17:27:24.836Z,2.28
2023-03-20T17:31:07.067Z,2.35
2023-03-20T17:34:48.914Z,2.72
2023-03-20T17:38:31.557Z,2.97
2023-03-20T17:42:18.851Z,3.15
2023-03-20T17:46:00.818Z,3.35
2023-03-20T17:49:43.655Z,3.45
2023-03-20T17:53:29.016Z,4.15
2023-03-20T17:57:24.404Z,3.60
2023-03-20T18:01:09.763Z,3.72
2023-03-20T18:04:51.772Z,3.70
2023-03-20T18:08:33.651Z,4.20
2023-03-20T18:12:18.486Z,3.60
2023-03-20T18:16:00.622Z,3.10
2023-03-20T18:19:43.637Z,3.58
2023-03-20T18:23:25.439Z,4.22
2023-03-20T18:27:07.857Z,3.92
2023-03-20T18:30:50.676Z,3.35
2023-03-20T18:34:34.435Z,3.50
2023-03-20T18:38:16.394Z,3.45
2023-03-20T18:41:58.214Z,3.90
2023-03-20T18:45:40.053Z,4.35
2023-03-20T18:49:22.365Z,4.18
2023-03-20T18:53:06.928Z,4.15
2023-03-20T18:56:49.903Z,4.63
2023-03-20T19:00:39.986Z,3.40
2023-03-20T19:04:23.480Z,4.00
2023-03-20T19:08:06.668Z,3.78
2023-03-20T19:11:49.270Z,3.95
2023-03-20T19:15:36.041Z,3.10
2023-03-20T19:19:17.880Z,2.78
2023-03-20T19:23:00.804Z,3.50
2023-03-20T19:26:42.748Z,3.33
2023-03-20T19:30:38.414Z,3.33
2023-03-20T19:35:00.875Z,2.97
2023-03-20T19:38:22.812Z,2.38
2023-03-20T19:42:22.028Z,3.15
2023-03-20T19:46:28.515Z,2.17
2023-03-20T19:50:34.321Z,3.38
2023-03-20T19:54:16.808Z,2.70
2023-03-20T19:58:00.720Z,2.33
2023-03-20T20:01:42.690Z,2.90
2023-03-20T20:05:26.645Z,2.50
2023-03-20T20:09:08.570Z,2.42
2023-03-20T20:12:51.231Z,1.67
2023-03-20T20:16:33.326Z,2.20
2023-03-20T20:20:20.509Z,1.75
2023-03-20T20:24:07.598Z,1.45
2023-03-20T20:27:49.674Z,1.88
2023-03-20T20:31:31.898Z,2.08
2023-03-20T20:35:40.699Z,1.60
2023-03-20T20:39:16.585Z,1.45
2023-03-20T20:43:01.834Z,1.65
2023-03-20T20:46:44.170Z,1.20
2023-03-20T20:50:28.699Z,1.48
2023-03-20T20:54:10.501Z,1.80
2023-03-20T20:57:55.612Z,1.77
2023-03-20T21:01:37.506Z,1.70
2023-03-20T21:05:21.331Z,1.77
2023-03-20T21:09:03.293Z,1.80
2023-03-20T21:12:58.678Z,1.45
2023-03-20T21:16:41.607Z,2.42
2023-03-20T21:20:23.918Z,1.30
2023-03-20T21:24:06.950Z,1.70
2023-03-20T21:27:48.801Z,1.67
2023-03-20T21:31:31.569Z,1.90
2023-03-20T21:35:13.949Z,1.42
2023-03-20T21:39:07.717Z,2.40
2023-03-20T21:42:50.679Z,1.80
2023-03-20T21:51:09.697Z,1.90
2023-03-20T21:55:12.937Z,1.25
2023-03-20T22:02:43.550Z,1.50
2023-03-20T22:11:24.930Z,0.90
2023-03-20T22:23:32.331Z,1.42
2023-03-20T22:35:35.504Z,1.10
2023-03-20T22:43:01.596Z,0.97
2023-03-20T22:46:49.727Z,1.08
2023-03-20T22:50:31.836Z,1.95
2023-03-20T22:54:13.672Z,1.20
2023-03-20T22:58:06.342Z,1.63
2023-03-20T23:01:48.633Z,1.65
2023-03-20T23:05:30.915Z,1.50
2023-03-20T23:09:15.742Z,1.48
2023-03-20T23:12:58.084Z,1.77
2023-03-20T23:16:40.209Z,1.83
2023-03-20T23:20:22.095Z,1.83
2023-03-20T23:24:04.377Z,1.35
2023-03-20T23:27:46.184Z,1.77
2023-03-20T23:31:28.131Z,1.45
2023-03-20T23:35:10.409Z,1.30
2023-03-20T23:38:52.454Z,1.60
2023-03-20T23:42:34.411Z,1.60
2023-03-20T23:46:16.372Z,1.38
2023-03-20T23:49:58.212Z,1.42
2023-03-20T23:53:40.289Z,1.13
2023-03-20T23:57:22.110Z,1.00
