createdAt,value
2018-08-30T00:00:27.099Z,16.89
2018-08-30T00:01:27.099Z,16.86
2018-08-30T00:02:27.077Z,16.88
2018-08-30T00:03:27.066Z,16.85
2018-08-30T00:04:27.069Z,16.85
2018-08-30T00:05:27.044Z,16.78
2018-08-30T00:06:27.033Z,16.75
2018-08-30T00:07:27.025Z,16.79
2018-08-30T00:08:27.012Z,16.79
2018-08-30T00:09:27.014Z,16.75
2018-08-30T00:10:26.994Z,16.79
2018-08-30T00:11:26.979Z,16.64
2018-08-30T00:12:26.969Z,16.64
2018-08-30T00:13:26.961Z,16.64
2018-08-30T00:14:26.951Z,16.68
2018-08-30T00:15:26.948Z,16.63
2018-08-30T00:16:26.927Z,16.60
2018-08-30T00:17:26.912Z,16.60
2018-08-30T00:18:26.904Z,16.50
2018-08-30T00:19:26.910Z,16.57
2018-08-30T00:20:26.884Z,16.56
2018-08-30T00:21:26.872Z,16.52
2018-08-30T00:22:26.858Z,16.60
2018-08-30T00:23:26.851Z,16.48
2018-08-30T00:24:26.840Z,16.56
2018-08-30T00:25:26.841Z,16.42
2018-08-30T00:26:26.830Z,16.39
2018-08-30T00:27:26.819Z,16.56
2018-08-30T00:28:26.797Z,16.50
2018-08-30T00:29:26.785Z,16.56
2018-08-30T00:30:26.789Z,16.42
2018-08-30T00:31:26.778Z,16.48
2018-08-30T00:32:26.750Z,16.41
2018-08-30T00:33:26.742Z,16.42
2018-08-30T00:34:26.728Z,16.43
2018-08-30T00:35:26.722Z,16.43
2018-08-30T00:36:26.741Z,16.42
2018-08-30T00:37:26.696Z,16.38
2018-08-30T00:38:26.685Z,16.34
2018-08-30T00:39:26.675Z,16.30
2018-08-30T00:40:26.665Z,16.39
2018-08-30T00:41:26.668Z,16.34
2018-08-30T00:42:26.654Z,16.25
2018-08-30T00:43:26.629Z,16.25
2018-08-30T00:44:26.620Z,16.25
2018-08-30T00:45:26.606Z,16.31
2018-08-30T00:46:26.606Z,16.28
2018-08-30T00:47:26.583Z,16.24
2018-08-30T00:48:26.574Z,16.17
2018-08-30T00:49:26.572Z,16.24
2018-08-30T00:50:26.552Z,16.23
2018-08-30T00:51:26.536Z,16.20
2018-08-30T00:52:26.543Z,16.21
2018-08-30T00:53:26.521Z,16.31
2018-08-30T00:54:26.506Z,16.21
2018-08-30T00:55:26.494Z,16.23
2018-08-30T00:56:26.483Z,16.23
2018-08-30T00:57:26.474Z,16.11
2018-08-30T00:58:26.485Z,16.12
2018-08-30T00:59:26.451Z,16.14
2018-08-30T01:00:26.441Z,16.17
2018-08-30T01:01:26.430Z,16.17
2018-08-30T01:02:26.418Z,16.07
2018-08-30T01:03:26.409Z,16.09
2018-08-30T01:04:26.408Z,16.07
2018-08-30T01:05:26.387Z,16.09
2018-08-30T01:06:26.374Z,16.00
2018-08-30T01:07:26.362Z,16.01
2018-08-30T01:08:26.365Z,15.97
2018-08-30T01:09:26.343Z,16.00
2018-08-30T01:10:26.334Z,15.97
2018-08-30T01:11:26.338Z,16.02
2018-08-30T01:12:26.307Z,16.00
2018-08-30T01:13:26.296Z,16.04
2018-08-30T01:14:26.288Z,16.00
2018-08-30T01:15:26.275Z,15.96
2018-08-30T01:16:26.266Z,15.89
2018-08-30T01:17:26.267Z,15.94
2018-08-30T01:18:26.240Z,15.93
2018-08-30T01:19:26.232Z,15.94
2018-08-30T01:20:26.220Z,16.01
2018-08-30T01:21:26.223Z,15.87
2018-08-30T01:22:26.199Z,15.92
2018-08-30T01:23:26.186Z,15.89
2018-08-30T01:24:26.175Z,15.96
2018-08-30T01:25:26.166Z,15.90
2018-08-30T01:26:26.159Z,15.97
2018-08-30T01:27:26.157Z,15.93
2018-08-30T01:28:26.131Z,15.83
2018-08-30T01:29:26.123Z,15.92
2018-08-30T01:30:26.119Z,15.92
2018-08-30T01:31:26.122Z,15.84
2018-08-30T01:32:26.090Z,15.82
2018-08-30T01:33:26.074Z,15.86
2018-08-30T01:34:26.066Z,15.83
2018-08-30T01:35:26.051Z,15.84
2018-08-30T01:36:26.044Z,15.80
2018-08-30T01:37:26.044Z,15.84
2018-08-30T01:38:26.021Z,15.87
2018-08-30T01:39:26.022Z,15.84
2018-08-30T01:40:25.997Z,15.86
2018-08-30T01:41:25.985Z,15.82
2018-08-30T01:42:25.973Z,15.84
2018-08-30T01:43:25.988Z,15.86
2018-08-30T01:44:25.955Z,15.86
2018-08-30T01:45:25.944Z,15.92
2018-08-30T01:46:25.932Z,15.89
2018-08-30T01:47:25.921Z,15.86
2018-08-30T01:48:25.908Z,15.86
2018-08-30T01:49:25.909Z,15.86
2018-08-30T01:50:25.890Z,15.87
2018-08-30T01:51:25.874Z,15.92
2018-08-30T01:52:25.886Z,15.86
2018-08-30T01:53:25.856Z,15.86
2018-08-30T01:54:25.846Z,15.87
2018-08-30T01:55:25.832Z,15.89
2018-08-30T01:56:25.824Z,15.84
2018-08-30T01:57:25.811Z,15.86
2018-08-30T01:58:25.810Z,15.89
2018-08-30T01:59:25.788Z,15.84
2018-08-30T02:00:25.775Z,15.96
2018-08-30T02:01:25.767Z,15.89
2018-08-30T02:02:25.755Z,15.84
2018-08-30T02:03:25.754Z,15.82
2018-08-30T02:04:25.734Z,15.86
2018-08-30T02:05:25.731Z,15.87
2018-08-30T02:06:25.712Z,15.89
2018-08-30T02:07:25.716Z,15.86
2018-08-30T02:08:25.719Z,15.90
2018-08-30T02:09:25.679Z,15.86
2018-08-30T02:10:25.683Z,15.86
2018-08-30T02:11:25.657Z,15.86
2018-08-30T02:12:25.649Z,15.89
2018-08-30T02:13:25.639Z,15.84
2018-08-30T02:14:25.635Z,15.86
2018-08-30T02:15:25.631Z,15.87
2018-08-30T02:16:25.605Z,15.84
2018-08-30T02:17:25.591Z,15.84
2018-08-30T02:18:25.579Z,15.78
2018-08-30T02:19:25.569Z,15.82
2018-08-30T02:20:25.577Z,15.87
2018-08-30T02:21:25.546Z,15.74
2018-08-30T02:22:25.533Z,15.78
2018-08-30T02:23:25.526Z,15.80
2018-08-30T02:24:25.514Z,15.72
2018-08-30T02:25:25.525Z,15.80
2018-08-30T02:26:25.494Z,15.75
2018-08-30T02:27:25.482Z,15.78
2018-08-30T02:28:25.470Z,15.84
2018-08-30T02:29:25.458Z,15.78
2018-08-30T02:30:25.451Z,15.87
2018-08-30T02:31:25.458Z,15.80
2018-08-30T02:32:25.426Z,15.86
2018-08-30T02:33:25.414Z,15.90
2018-08-30T02:34:25.411Z,15.89
2018-08-30T02:35:25.392Z,15.84
2018-08-30T02:36:25.380Z,15.87
2018-08-30T02:37:25.385Z,15.86
2018-08-30T02:38:25.357Z,15.89
2018-08-30T02:39:25.346Z,15.86
2018-08-30T02:40:25.338Z,15.86
2018-08-30T02:41:25.339Z,15.87
2018-08-30T02:42:25.331Z,15.89
2018-08-30T02:43:25.312Z,15.82
2018-08-30T02:44:25.290Z,15.80
2018-08-30T02:45:25.279Z,15.82
2018-08-30T02:46:25.271Z,15.84
2018-08-30T02:47:25.256Z,15.78
2018-08-30T02:48:25.295Z,15.78
2018-08-30T02:49:25.235Z,15.75
2018-08-30T02:50:25.228Z,15.82
2018-08-30T02:51:25.215Z,15.76
2018-08-30T02:52:25.213Z,15.75
2018-08-30T02:53:25.208Z,15.74
2018-08-30T02:54:25.182Z,15.75
2018-08-30T02:55:25.172Z,15.80
2018-08-30T02:56:25.159Z,15.78
2018-08-30T02:57:25.161Z,15.80
2018-08-30T02:58:25.159Z,15.84
2018-08-30T02:59:25.126Z,15.78
2018-08-30T03:00:25.115Z,15.75
2018-08-30T03:01:25.105Z,15.78
2018-08-30T03:02:25.095Z,15.83
2018-08-30T03:03:25.080Z,15.76
2018-08-30T03:04:25.089Z,15.86
2018-08-30T03:05:25.062Z,15.78
2018-08-30T03:06:25.049Z,15.78
2018-08-30T03:07:25.055Z,15.78
2018-08-30T03:08:25.031Z,15.80
2018-08-30T03:09:25.020Z,15.75
2018-08-30T03:10:25.005Z,15.76
2018-08-30T03:11:24.994Z,15.76
2018-08-30T03:12:25.010Z,15.69
2018-08-30T03:13:24.971Z,15.74
2018-08-30T03:14:24.963Z,15.69
2018-08-30T03:15:24.949Z,15.71
2018-08-30T03:16:24.935Z,15.74
2018-08-30T03:17:24.927Z,15.68
2018-08-30T03:18:24.936Z,15.67
2018-08-30T03:19:24.906Z,15.74
2018-08-30T03:20:24.892Z,15.74
2018-08-30T03:21:24.881Z,15.69
2018-08-30T03:22:24.868Z,15.69
2018-08-30T03:23:24.859Z,15.65
2018-08-30T03:24:24.866Z,15.71
2018-08-30T03:25:24.838Z,15.59
2018-08-30T03:26:24.824Z,15.62
2018-08-30T03:27:24.836Z,15.64
2018-08-30T03:28:24.804Z,15.69
2018-08-30T03:29:24.790Z,15.64
2018-08-30T03:30:25.046Z,15.67
2018-08-30T03:31:24.783Z,15.65
2018-08-30T03:32:24.765Z,15.67
2018-08-30T03:33:24.764Z,15.67
2018-08-30T03:34:24.737Z,15.65
2018-08-30T03:35:24.727Z,15.56
2018-08-30T03:36:24.713Z,15.59
2018-08-30T03:37:24.720Z,15.60
2018-08-30T03:38:24.718Z,15.65
2018-08-30T03:39:24.687Z,15.56
2018-08-30T03:40:24.671Z,15.67
2018-08-30T03:41:24.659Z,15.60
2018-08-30T03:42:24.655Z,15.56
2018-08-30T03:43:24.636Z,15.46
2018-08-30T03:44:24.639Z,15.49
2018-08-30T03:45:24.617Z,15.51
2018-08-30T03:46:24.603Z,15.49
2018-08-30T03:47:24.594Z,15.54
2018-08-30T03:48:24.583Z,15.51
2018-08-30T03:49:24.590Z,15.51
2018-08-30T03:50:24.556Z,15.49
2018-08-30T03:51:24.549Z,15.46
2018-08-30T03:52:24.535Z,15.56
2018-08-30T03:53:24.526Z,15.51
2018-08-30T03:54:24.513Z,15.47
2018-08-30T03:55:24.517Z,15.51
2018-08-30T03:56:24.493Z,15.50
2018-08-30T03:57:24.482Z,15.54
2018-08-30T03:58:24.471Z,15.51
2018-08-30T03:59:24.459Z,15.49
2018-08-30T04:00:24.460Z,15.53
2018-08-30T04:01:24.446Z,15.49
2018-08-30T04:02:24.424Z,15.49
2018-08-30T04:03:24.416Z,15.49
2018-08-30T04:04:24.521Z,15.46
2018-08-30T04:05:24.400Z,15.49
2018-08-30T04:06:24.393Z,15.53
2018-08-30T04:07:24.371Z,15.49
2018-08-30T04:08:24.360Z,15.44
2018-08-30T04:09:24.380Z,15.41
2018-08-30T04:10:24.338Z,15.49
2018-08-30T04:11:24.341Z,15.51
2018-08-30T04:12:24.315Z,15.46
2018-08-30T04:13:24.322Z,15.44
2018-08-30T04:14:24.294Z,15.46
2018-08-30T04:15:24.291Z,15.46
2018-08-30T04:16:24.271Z,15.46
2018-08-30T04:17:24.258Z,15.43
2018-08-30T04:18:24.248Z,15.50
2018-08-30T04:19:24.238Z,15.43
2018-08-30T04:20:24.235Z,15.44
2018-08-30T04:21:24.215Z,15.44
2018-08-30T04:22:24.202Z,15.44
2018-08-30T04:23:24.275Z,15.39
2018-08-30T04:24:24.182Z,15.36
2018-08-30T04:25:24.170Z,15.31
2018-08-30T04:26:24.159Z,15.39
2018-08-30T04:27:24.148Z,15.32
2018-08-30T04:28:24.150Z,15.35
2018-08-30T04:29:24.128Z,15.32
2018-08-30T04:30:24.116Z,15.46
2018-08-30T04:31:24.107Z,15.39
2018-08-30T04:32:24.110Z,15.35
2018-08-30T04:33:24.084Z,15.34
2018-08-30T04:34:24.070Z,15.32
2018-08-30T04:35:24.061Z,15.38
2018-08-30T04:36:24.050Z,15.35
2018-08-30T04:37:24.053Z,15.35
2018-08-30T04:38:24.031Z,15.36
2018-08-30T04:39:24.033Z,15.34
2018-08-30T04:40:24.003Z,15.38
2018-08-30T04:41:23.995Z,15.32
2018-08-30T04:42:24.052Z,15.34
2018-08-30T04:43:23.971Z,15.31
2018-08-30T04:44:23.962Z,15.39
2018-08-30T04:45:23.987Z,15.34
2018-08-30T04:46:23.938Z,15.32
2018-08-30T04:47:23.928Z,15.35
2018-08-30T04:48:23.921Z,15.29
2018-08-30T04:49:23.904Z,15.35
2018-08-30T04:50:23.924Z,15.32
2018-08-30T04:51:23.899Z,15.35
2018-08-30T04:52:23.873Z,15.34
2018-08-30T04:53:23.863Z,15.31
2018-08-30T04:54:23.851Z,15.35
2018-08-30T04:55:23.838Z,15.29
2018-08-30T04:56:23.848Z,15.43
2018-08-30T04:57:23.817Z,15.39
2018-08-30T04:58:23.808Z,15.35
2018-08-30T04:59:23.796Z,15.28
2018-08-30T05:00:23.783Z,15.31
2018-08-30T05:01:23.771Z,15.29
2018-08-30T05:02:23.794Z,15.31
2018-08-30T05:03:23.750Z,15.23
2018-08-30T05:04:23.736Z,15.29
2018-08-30T05:05:23.730Z,15.32
2018-08-30T05:06:23.717Z,15.31
2018-08-30T05:07:23.708Z,15.32
2018-08-30T05:08:23.710Z,15.31
2018-08-30T05:09:23.683Z,15.32
2018-08-30T05:10:23.675Z,15.32
2018-08-30T05:11:23.660Z,15.31
2018-08-30T05:12:23.651Z,15.38
2018-08-30T05:13:23.679Z,15.35
2018-08-30T05:14:23.628Z,15.36
2018-08-30T05:15:23.617Z,15.36
2018-08-30T05:16:23.672Z,15.32
2018-08-30T05:17:23.593Z,15.38
2018-08-30T05:18:23.583Z,15.34
2018-08-30T05:19:23.612Z,15.36
2018-08-30T05:20:23.560Z,15.44
2018-08-30T05:21:23.551Z,15.47
2018-08-30T05:22:23.543Z,15.43
2018-08-30T05:23:23.529Z,15.34
2018-08-30T05:24:23.593Z,15.35
2018-08-30T05:25:23.534Z,15.31
2018-08-30T05:26:23.495Z,15.32
2018-08-30T05:27:23.487Z,15.35
2018-08-30T05:28:23.472Z,15.36
2018-08-30T05:29:23.462Z,15.35
2018-08-30T05:30:23.473Z,15.36
2018-08-30T05:31:23.440Z,15.44
2018-08-30T05:32:23.431Z,15.36
2018-08-30T05:33:23.416Z,15.36
2018-08-30T05:34:23.407Z,15.39
2018-08-30T05:35:23.397Z,15.29
2018-08-30T05:36:23.409Z,15.34
2018-08-30T05:37:23.374Z,15.36
2018-08-30T05:38:23.366Z,15.35
2018-08-30T05:39:23.352Z,15.36
2018-08-30T05:40:23.340Z,15.39
2018-08-30T05:41:23.326Z,15.38
2018-08-30T05:42:23.332Z,15.32
2018-08-30T05:43:23.306Z,15.35
2018-08-30T05:44:23.294Z,15.38
2018-08-30T05:45:23.285Z,15.35
2018-08-30T05:46:23.286Z,15.41
2018-08-30T05:47:23.263Z,15.34
2018-08-30T05:48:23.269Z,15.32
2018-08-30T05:49:23.240Z,15.34
2018-08-30T05:50:23.227Z,15.35
2018-08-30T05:51:23.216Z,15.35
2018-08-30T05:52:23.207Z,15.35
2018-08-30T05:53:23.196Z,15.36
2018-08-30T05:54:23.200Z,15.41
2018-08-30T05:55:23.172Z,15.38
2018-08-30T05:56:23.160Z,15.38
2018-08-30T05:57:23.150Z,15.32
2018-08-30T05:58:23.139Z,15.31
2018-08-30T05:59:23.153Z,15.43
2018-08-30T06:00:23.115Z,15.36
2018-08-30T06:01:23.104Z,15.32
2018-08-30T06:02:23.096Z,15.41
2018-08-30T06:03:23.082Z,15.38
2018-08-30T06:04:23.094Z,15.36
2018-08-30T06:05:23.075Z,15.35
2018-08-30T06:06:23.047Z,15.36
2018-08-30T06:07:23.042Z,15.47
2018-08-30T06:08:23.179Z,15.31
2018-08-30T06:09:23.017Z,15.43
2018-08-30T06:10:23.032Z,15.47
2018-08-30T06:11:22.994Z,15.36
2018-08-30T06:12:22.984Z,15.49
2018-08-30T06:13:22.974Z,15.46
2018-08-30T06:14:22.962Z,15.41
2018-08-30T06:15:22.952Z,15.51
2018-08-30T06:16:22.959Z,15.44
2018-08-30T06:17:22.928Z,15.49
2018-08-30T06:18:22.915Z,15.44
2018-08-30T06:19:22.907Z,15.41
2018-08-30T06:20:22.897Z,15.51
2018-08-30T06:21:22.882Z,15.49
2018-08-30T06:22:22.885Z,15.53
2018-08-30T06:23:22.866Z,15.47
2018-08-30T06:24:22.849Z,15.50
2018-08-30T06:25:22.837Z,15.56
2018-08-30T06:26:22.826Z,15.53
2018-08-30T06:27:22.840Z,15.46
2018-08-30T06:28:22.806Z,15.49
2018-08-30T06:29:22.856Z,15.53
2018-08-30T06:30:22.786Z,15.51
2018-08-30T06:31:22.770Z,15.53
2018-08-30T06:32:22.763Z,15.50
2018-08-30T06:33:22.782Z,15.56
2018-08-30T06:34:22.737Z,15.54
2018-08-30T06:35:22.726Z,15.53
2018-08-30T06:36:22.717Z,15.57
2018-08-30T06:37:22.705Z,15.53
2018-08-30T06:38:22.699Z,15.56
2018-08-30T06:39:22.695Z,15.60
2018-08-30T06:40:22.670Z,15.50
2018-08-30T06:41:22.680Z,15.46
2018-08-30T06:42:22.648Z,15.49
2018-08-30T06:43:22.638Z,15.51
2018-08-30T06:44:22.626Z,15.50
2018-08-30T06:45:22.675Z,15.60
2018-08-30T06:46:22.630Z,15.64
2018-08-30T06:47:22.594Z,15.68
2018-08-30T06:48:22.632Z,15.68
2018-08-30T06:49:22.571Z,15.64
2018-08-30T06:50:22.564Z,15.60
2018-08-30T06:51:22.552Z,15.65
2018-08-30T06:52:22.553Z,15.68
2018-08-30T06:53:22.528Z,15.68
2018-08-30T06:54:22.517Z,15.69
2018-08-30T06:55:22.518Z,15.69
2018-08-30T06:56:22.547Z,15.71
2018-08-30T06:57:22.525Z,15.69
2018-08-30T06:58:22.525Z,15.69
2018-08-30T06:59:22.464Z,15.76
2018-08-30T07:00:22.453Z,15.75
2018-08-30T07:01:22.439Z,15.80
2018-08-30T07:02:22.431Z,15.76
2018-08-30T07:03:22.433Z,15.74
2018-08-30T07:04:22.438Z,15.82
2018-08-30T07:05:22.396Z,15.76
2018-08-30T07:06:22.400Z,15.80
2018-08-30T07:07:22.376Z,15.82
2018-08-30T07:08:22.371Z,15.84
2018-08-30T07:09:22.353Z,15.87
2018-08-30T07:10:22.344Z,15.86
2018-08-30T07:11:22.349Z,15.84
2018-08-30T07:12:22.323Z,15.83
2018-08-30T07:13:22.311Z,15.84
2018-08-30T07:14:22.303Z,15.84
2018-08-30T07:15:22.293Z,15.90
2018-08-30T07:16:22.297Z,15.89
2018-08-30T07:17:22.267Z,15.90
2018-08-30T07:18:22.260Z,15.84
2018-08-30T07:19:22.247Z,15.83
2018-08-30T07:20:22.237Z,15.78
2018-08-30T07:21:22.229Z,15.80
2018-08-30T07:22:22.228Z,15.80
2018-08-30T07:23:22.206Z,15.75
2018-08-30T07:24:22.311Z,15.75
2018-08-30T07:25:22.185Z,15.80
2018-08-30T07:26:22.170Z,15.80
2018-08-30T07:27:22.182Z,15.69
2018-08-30T07:28:22.190Z,15.68
2018-08-30T07:29:22.141Z,15.65
2018-08-30T07:30:22.131Z,15.67
2018-08-30T07:31:22.116Z,15.69
2018-08-30T07:32:22.108Z,15.64
2018-08-30T07:33:22.115Z,15.67
2018-08-30T07:34:22.268Z,15.71
2018-08-30T07:35:22.075Z,15.62
2018-08-30T07:36:22.068Z,15.67
2018-08-30T07:37:22.050Z,15.68
2018-08-30T07:38:22.041Z,15.67
2018-08-30T07:39:22.043Z,15.60
2018-08-30T07:40:22.018Z,15.57
2018-08-30T07:41:22.031Z,15.59
2018-08-30T07:42:21.996Z,15.59
2018-08-30T07:43:21.988Z,15.60
2018-08-30T07:44:22.074Z,15.68
2018-08-30T07:45:21.963Z,15.60
2018-08-30T07:46:21.955Z,15.64
2018-08-30T07:47:22.107Z,15.68
2018-08-30T07:48:21.928Z,15.67
2018-08-30T07:49:21.940Z,15.69
2018-08-30T07:50:21.922Z,15.69
2018-08-30T07:51:21.894Z,15.67
2018-08-30T07:52:21.886Z,15.67
2018-08-30T07:53:21.874Z,15.69
2018-08-30T07:54:21.867Z,15.71
2018-08-30T07:55:21.869Z,15.65
2018-08-30T07:56:21.840Z,15.72
2018-08-30T07:57:21.888Z,15.82
2018-08-30T07:58:21.820Z,15.82
2018-08-30T07:59:21.810Z,15.86
2018-08-30T08:00:21.800Z,15.84
2018-08-30T08:01:21.790Z,15.84
2018-08-30T08:02:21.789Z,15.84
2018-08-30T08:03:21.767Z,15.89
2018-08-30T08:04:21.754Z,15.89
2018-08-30T08:05:21.746Z,15.94
2018-08-30T08:06:21.749Z,15.90
2018-08-30T08:07:21.803Z,15.90
2018-08-30T08:08:21.713Z,15.93
2018-08-30T08:09:21.700Z,15.87
2018-08-30T08:10:21.706Z,15.93
2018-08-30T08:11:21.682Z,15.93
2018-08-30T08:12:21.668Z,16.01
2018-08-30T08:13:21.660Z,16.02
2018-08-30T08:14:21.673Z,16.15
2018-08-30T08:15:21.639Z,16.08
2018-08-30T08:16:21.627Z,16.11
2018-08-30T08:17:21.616Z,16.11
2018-08-30T08:18:21.605Z,16.02
2018-08-30T08:19:21.593Z,16.17
2018-08-30T08:20:21.600Z,16.14
2018-08-30T08:21:21.573Z,16.12
2018-08-30T08:22:21.563Z,16.14
2018-08-30T08:23:21.554Z,16.08
2018-08-30T08:24:21.544Z,16.12
2018-08-30T08:25:21.617Z,16.15
2018-08-30T08:26:21.521Z,16.09
2018-08-30T08:27:21.514Z,16.17
2018-08-30T08:28:21.497Z,16.17
2018-08-30T08:29:21.505Z,16.12
2018-08-30T08:30:21.478Z,16.11
2018-08-30T08:31:21.522Z,16.21
2018-08-30T08:32:21.454Z,16.25
2018-08-30T08:33:21.442Z,16.24
2018-08-30T08:34:21.435Z,16.46
2018-08-30T08:35:21.423Z,16.56
2018-08-30T08:36:21.409Z,16.60
2018-08-30T08:37:21.411Z,16.63
2018-08-30T08:38:21.388Z,16.63
2018-08-30T08:39:21.376Z,16.68
2018-08-30T08:40:21.365Z,16.68
2018-08-30T08:41:21.392Z,16.73
2018-08-30T08:42:21.340Z,16.63
2018-08-30T08:43:21.334Z,16.67
2018-08-30T08:44:21.319Z,16.63
2018-08-30T08:45:21.306Z,16.64
2018-08-30T08:46:21.297Z,16.60
2018-08-30T08:47:21.299Z,16.58
2018-08-30T08:48:21.272Z,16.63
2018-08-30T08:49:21.261Z,16.64
2018-08-30T08:50:21.265Z,16.60
2018-08-30T08:51:21.239Z,16.64
2018-08-30T08:52:21.229Z,16.73
2018-08-30T08:53:21.219Z,16.76
2018-08-30T08:54:21.205Z,16.75
2018-08-30T08:55:21.219Z,16.81
2018-08-30T08:56:21.187Z,16.86
2018-08-30T08:57:21.173Z,16.96
2018-08-30T08:58:21.162Z,17.01
2018-08-30T08:59:21.219Z,17.06
2018-08-30T09:00:21.141Z,17.08
2018-08-30T09:01:21.177Z,17.07
2018-08-30T09:02:21.119Z,17.18
2018-08-30T09:03:21.109Z,17.28
2018-08-30T09:04:21.096Z,17.36
2018-08-30T09:05:21.085Z,17.34
2018-08-30T09:06:21.096Z,17.43
2018-08-30T09:07:21.094Z,17.66
2018-08-30T09:08:21.060Z,17.58
2018-08-30T09:09:21.048Z,17.63
2018-08-30T09:10:21.035Z,17.59
2018-08-30T09:11:21.021Z,17.58
2018-08-30T09:12:21.045Z,17.58
2018-08-30T09:13:20.998Z,17.62
2018-08-30T09:14:21.007Z,17.66
2018-08-30T09:15:20.977Z,17.74
2018-08-30T09:16:20.965Z,17.59
2018-08-30T09:17:20.961Z,17.77
2018-08-30T09:18:20.993Z,17.95
2018-08-30T09:19:20.932Z,18.20
2018-08-30T09:20:20.923Z,18.20
2018-08-30T09:21:20.927Z,18.47
2018-08-30T09:22:20.922Z,18.58
2018-08-30T09:23:20.889Z,18.66
2018-08-30T09:24:20.877Z,18.75
2018-08-30T09:25:20.871Z,18.98
2018-08-30T09:26:20.859Z,19.13
2018-08-30T09:27:20.844Z,19.29
2018-08-30T09:28:20.855Z,19.21
2018-08-30T09:29:20.878Z,19.16
2018-08-30T09:30:20.827Z,19.06
2018-08-30T09:31:20.805Z,18.87
2018-08-30T09:32:20.792Z,18.82
2018-08-30T09:33:20.800Z,18.88
2018-08-30T09:34:20.770Z,18.90
2018-08-30T09:35:20.762Z,19.00
2018-08-30T09:36:20.752Z,19.19
2018-08-30T09:37:20.742Z,19.33
2018-08-30T09:38:20.727Z,19.44
2018-08-30T09:39:20.740Z,19.33
2018-08-30T09:40:20.705Z,19.51
2018-08-30T09:41:20.699Z,19.62
2018-08-30T09:42:20.687Z,19.68
2018-08-30T09:43:20.677Z,19.78
2018-08-30T09:44:20.665Z,19.94
2018-08-30T09:45:20.677Z,19.92
2018-08-30T09:46:20.645Z,20.08
2018-08-30T09:47:20.636Z,20.14
2018-08-30T09:48:20.622Z,20.08
2018-08-30T09:49:20.662Z,20.06
2018-08-30T09:50:20.604Z,20.01
2018-08-30T09:51:20.608Z,20.05
2018-08-30T09:52:20.583Z,20.05
2018-08-30T09:53:20.570Z,19.99
2018-08-30T09:54:20.561Z,20.08
2018-08-30T09:55:20.567Z,19.95
2018-08-30T09:56:20.538Z,20.08
2018-08-30T09:57:20.794Z,20.06
2018-08-30T09:58:20.515Z,20.18
2018-08-30T09:59:20.507Z,20.16
2018-08-30T10:00:20.523Z,20.16
2018-08-30T10:01:20.486Z,20.02
2018-08-30T10:02:20.475Z,19.94
2018-08-30T10:03:20.463Z,19.71
2018-08-30T10:04:20.454Z,19.66
2018-08-30T10:05:20.440Z,19.76
2018-08-30T10:06:20.447Z,19.80
2018-08-30T10:07:20.421Z,19.68
2018-08-30T10:08:20.408Z,19.68
2018-08-30T10:09:20.400Z,19.74
2018-08-30T10:10:20.388Z,19.83
2018-08-30T10:11:20.389Z,19.78
2018-08-30T10:12:20.379Z,19.81
2018-08-30T10:13:20.357Z,19.66
2018-08-30T10:14:20.344Z,19.48
2018-08-30T10:15:20.335Z,19.54
2018-08-30T10:16:20.325Z,19.58
2018-08-30T10:17:20.325Z,19.74
2018-08-30T10:18:20.310Z,19.95
2018-08-30T10:19:20.295Z,20.05
2018-08-30T10:20:20.283Z,19.98
2018-08-30T10:21:20.297Z,20.08
2018-08-30T10:22:20.281Z,19.98
2018-08-30T10:23:20.247Z,20.03
2018-08-30T10:24:20.253Z,20.13
2018-08-30T10:25:20.274Z,20.16
2018-08-30T10:26:20.214Z,20.32
2018-08-30T10:27:20.203Z,20.43
2018-08-30T10:28:20.192Z,20.43
2018-08-30T10:29:20.187Z,20.55
2018-08-30T10:30:20.187Z,20.58
2018-08-30T10:31:20.195Z,20.77
2018-08-30T10:32:20.150Z,20.87
2018-08-30T10:33:20.139Z,20.95
2018-08-30T10:34:20.128Z,21.09
2018-08-30T10:35:20.140Z,21.19
2018-08-30T10:36:20.105Z,21.32
2018-08-30T10:37:20.095Z,21.24
2018-08-30T10:38:20.089Z,21.25
2018-08-30T10:39:20.076Z,21.19
2018-08-30T10:40:20.062Z,21.25
2018-08-30T10:41:20.077Z,21.17
2018-08-30T10:42:20.042Z,21.04
2018-08-30T10:43:20.029Z,20.92
2018-08-30T10:44:20.023Z,20.73
2018-08-30T10:45:20.011Z,20.57
2018-08-30T10:46:19.998Z,20.55
2018-08-30T10:47:20.006Z,20.47
2018-08-30T10:48:19.979Z,20.61
2018-08-30T10:49:20.023Z,20.57
2018-08-30T10:50:19.955Z,20.72
2018-08-30T10:51:19.947Z,20.84
2018-08-30T10:52:19.957Z,20.99
2018-08-30T10:53:19.935Z,21.24
2018-08-30T10:54:19.909Z,21.40
2018-08-30T10:55:19.903Z,21.37
2018-08-30T10:56:19.968Z,21.38
2018-08-30T10:57:19.903Z,21.43
2018-08-30T10:58:19.878Z,21.56
2018-08-30T10:59:19.864Z,21.50
2018-08-30T11:00:19.850Z,21.64
2018-08-30T11:01:19.835Z,21.59
2018-08-30T11:02:19.828Z,21.54
2018-08-30T11:03:19.832Z,21.49
2018-08-30T11:04:19.982Z,21.35
2018-08-30T11:05:19.793Z,21.22
2018-08-30T11:06:19.781Z,21.38
2018-08-30T11:07:19.774Z,21.46
2018-08-30T11:08:19.788Z,21.56
2018-08-30T11:09:19.783Z,21.67
2018-08-30T11:10:19.743Z,21.72
2018-08-30T11:11:19.732Z,21.79
2018-08-30T11:12:19.718Z,21.98
2018-08-30T11:13:19.740Z,21.96
2018-08-30T11:14:19.738Z,21.88
2018-08-30T11:15:19.691Z,21.99
2018-08-30T11:16:19.674Z,22.05
2018-08-30T11:17:19.667Z,22.07
2018-08-30T11:18:19.653Z,22.20
2018-08-30T11:19:19.661Z,22.21
2018-08-30T11:20:19.648Z,22.21
2018-08-30T11:21:19.622Z,22.05
2018-08-30T11:22:19.614Z,22.03
2018-08-30T11:23:19.603Z,21.96
2018-08-30T11:24:19.630Z,22.07
2018-08-30T11:25:19.579Z,22.09
2018-08-30T11:26:19.570Z,22.07
2018-08-30T11:27:19.557Z,22.07
2018-08-30T11:28:19.550Z,22.18
2018-08-30T11:29:19.538Z,22.28
2018-08-30T11:30:19.544Z,22.43
2018-08-30T11:31:19.514Z,22.45
2018-08-30T11:32:19.507Z,22.62
2018-08-30T11:33:19.496Z,22.68
2018-08-30T11:34:19.485Z,22.73
2018-08-30T11:35:19.475Z,22.79
2018-08-30T11:36:19.479Z,22.72
2018-08-30T11:37:19.451Z,22.86
2018-08-30T11:38:19.442Z,23.02
2018-08-30T11:39:19.432Z,23.02
2018-08-30T11:40:19.420Z,22.83
2018-08-30T11:41:19.559Z,22.85
2018-08-30T11:42:19.401Z,22.77
2018-08-30T11:43:19.448Z,22.64
2018-08-30T11:44:19.379Z,22.67
2018-08-30T11:45:19.368Z,22.76
2018-08-30T11:46:19.354Z,22.72
2018-08-30T11:47:19.365Z,22.77
2018-08-30T11:48:19.335Z,22.80
2018-08-30T11:49:19.325Z,22.60
2018-08-30T11:50:19.315Z,22.62
2018-08-30T11:51:19.303Z,22.43
2018-08-30T11:52:19.328Z,22.58
2018-08-30T11:53:19.294Z,22.75
2018-08-30T11:54:19.340Z,22.82
2018-08-30T11:55:19.259Z,22.95
2018-08-30T11:56:19.799Z,22.90
2018-08-30T11:57:19.239Z,22.95
2018-08-30T11:58:19.245Z,22.77
2018-08-30T11:59:19.229Z,22.68
2018-08-30T12:00:19.210Z,22.60
2018-08-30T12:01:19.196Z,22.35
2018-08-30T12:02:19.212Z,22.27
2018-08-30T12:03:19.173Z,22.20
2018-08-30T12:04:19.165Z,22.09
2018-08-30T12:05:19.154Z,21.84
2018-08-30T12:06:19.144Z,21.64
2018-08-30T12:07:19.132Z,21.53
2018-08-30T12:08:19.151Z,21.58
2018-08-30T12:09:19.109Z,21.74
2018-08-30T12:10:19.208Z,21.94
2018-08-30T12:11:19.263Z,22.09
2018-08-30T12:12:19.078Z,22.47
2018-08-30T12:13:19.065Z,22.76
2018-08-30T12:14:19.070Z,22.88
2018-08-30T12:15:19.045Z,23.05
2018-08-30T12:16:19.036Z,23.28
2018-08-30T12:17:19.025Z,23.28
2018-08-30T12:18:19.013Z,23.25
2018-08-30T12:19:19.019Z,23.19
2018-08-30T12:20:18.995Z,23.19
2018-08-30T12:21:18.979Z,23.22
2018-08-30T12:22:18.970Z,23.32
2018-08-30T12:23:18.959Z,23.32
2018-08-30T12:24:18.946Z,23.28
2018-08-30T12:25:18.947Z,23.48
2018-08-30T12:26:18.928Z,23.40
2018-08-30T12:27:18.914Z,23.50
2018-08-30T12:28:18.905Z,23.53
2018-08-30T12:29:18.912Z,23.38
2018-08-30T12:30:18.971Z,23.35
2018-08-30T12:31:18.980Z,22.95
2018-08-30T12:32:18.902Z,23.07
2018-08-30T12:33:18.851Z,23.05
2018-08-30T12:34:18.923Z,23.27
2018-08-30T12:35:18.948Z,23.38
2018-08-30T12:36:18.879Z,23.57
2018-08-30T12:37:18.867Z,23.61
2018-08-30T12:38:18.837Z,23.60
2018-08-30T12:39:18.813Z,23.51
2018-08-30T12:40:18.912Z,23.46
2018-08-30T12:41:18.810Z,23.38
2018-08-30T12:42:18.772Z,23.28
2018-08-30T12:43:18.881Z,23.25
2018-08-30T12:44:18.749Z,23.20
2018-08-30T12:45:18.725Z,23.12
2018-08-30T12:46:18.731Z,23.10
2018-08-30T12:47:18.715Z,23.07
2018-08-30T12:48:18.747Z,23.10
2018-08-30T12:49:18.683Z,23.09
2018-08-30T12:50:18.865Z,23.01
2018-08-30T12:51:18.850Z,22.72
2018-08-30T12:52:18.787Z,22.43