createdAt,value
2019-04-21T00:01:12.738Z,32.30
2019-04-21T00:03:46.122Z,32.60
2019-04-21T00:06:31.550Z,32.50
2019-04-21T00:08:57.933Z,32.50
2019-04-21T00:11:26.394Z,32.60
2019-04-21T00:13:48.341Z,32.80
2019-04-21T00:16:06.757Z,32.80
2019-04-21T00:18:57.576Z,32.80
2019-04-21T00:21:26.496Z,33.00
2019-04-21T00:24:00.327Z,32.80
2019-04-21T00:26:33.510Z,32.90
2019-04-21T00:29:09.586Z,33.00
2019-04-21T00:31:32.261Z,33.00
2019-04-21T00:33:41.637Z,33.10
2019-04-21T00:36:14.860Z,33.30
2019-04-21T00:39:09.584Z,33.30
2019-04-21T00:41:25.012Z,33.20
2019-04-21T00:43:44.714Z,33.30
2019-04-21T00:46:12.340Z,33.30
2019-04-21T00:48:49.749Z,33.40
2019-04-21T00:51:33.352Z,33.40
2019-04-21T00:53:58.326Z,33.50
2019-04-21T00:56:21.283Z,33.40
2019-04-21T00:58:48.637Z,33.60
2019-04-21T01:01:15.072Z,33.70
2019-04-21T01:03:46.236Z,33.80
2019-04-21T01:06:21.009Z,33.90
2019-04-21T01:08:41.454Z,34.30
2019-04-21T01:11:12.383Z,34.30
2019-04-21T01:13:43.956Z,34.20
2019-04-21T01:16:07.250Z,34.50
2019-04-21T01:18:32.494Z,34.50
2019-04-21T01:20:41.954Z,34.70
2019-04-21T01:23:08.566Z,34.60
2019-04-21T01:25:41.177Z,34.50
2019-04-21T01:28:19.926Z,34.50
2019-04-21T01:30:53.587Z,34.50
2019-04-21T01:33:21.577Z,34.60
2019-04-21T01:35:52.139Z,34.80
2019-04-21T01:38:24.462Z,34.80
2019-04-21T01:40:51.301Z,34.90
2019-04-21T01:43:18.620Z,34.90
2019-04-21T01:45:51.944Z,34.80
2019-04-21T01:48:10.362Z,35.00
2019-04-21T01:50:41.829Z,35.10
2019-04-21T01:53:24.368Z,35.10
2019-04-21T01:55:54.121Z,35.10
2019-04-21T01:58:18.290Z,35.50
2019-04-21T02:00:52.921Z,35.30
2019-04-21T02:03:43.383Z,35.40
2019-04-21T02:06:02.976Z,35.30
2019-04-21T02:08:20.120Z,35.40
2019-04-21T02:10:54.904Z,35.50
2019-04-21T02:13:11.764Z,35.50
2019-04-21T02:15:48.806Z,35.50
2019-04-21T02:18:11.935Z,35.50
2019-04-21T02:20:31.735Z,35.60
2019-04-21T02:25:40.066Z,35.70
2019-04-21T02:28:18.001Z,35.80
2019-04-21T02:30:54.423Z,35.90
2019-04-21T02:33:23.197Z,36.00
2019-04-21T02:38:30.718Z,36.20
2019-04-21T02:40:51.969Z,36.20
2019-04-21T02:43:11.348Z,36.20
2019-04-21T02:45:43.316Z,36.20
2019-04-21T02:50:45.194Z,36.30
2019-04-21T02:53:13.249Z,36.30
2019-04-21T02:58:06.178Z,36.50
2019-04-21T03:00:56.449Z,36.50
2019-04-21T03:03:43.694Z,36.40
2019-04-21T03:06:02.654Z,36.40
2019-04-21T03:08:34.374Z,36.60
2019-04-21T03:11:04.278Z,36.90
2019-04-21T03:13:33.634Z,36.90
2019-04-21T03:15:59.859Z,37.00
2019-04-21T03:18:27.441Z,37.00
2019-04-21T03:20:52.201Z,37.10
2019-04-21T03:25:50.228Z,37.10
2019-04-21T03:28:16.158Z,37.40
2019-04-21T03:31:06.736Z,37.50
2019-04-21T03:38:15.638Z,37.90
2019-04-21T03:40:33.162Z,37.90
2019-04-21T03:43:04.493Z,37.90
2019-04-21T03:45:39.176Z,38.00
2019-04-21T03:50:33.068Z,38.20
2019-04-21T03:53:02.735Z,38.20
2019-04-21T04:01:02.814Z,38.40
2019-04-21T04:11:19.621Z,38.30
2019-04-21T04:16:11.993Z,38.50
2019-04-21T04:18:48.750Z,38.90
2019-04-21T04:21:15.064Z,38.70
2019-04-21T04:23:45.040Z,38.80
2019-04-21T04:26:09.282Z,38.60
2019-04-21T04:28:39.375Z,38.70
2019-04-21T04:31:06.812Z,38.70
2019-04-21T04:33:45.330Z,38.90
2019-04-21T04:36:01.384Z,39.00
2019-04-21T04:38:33.885Z,39.00
2019-04-21T04:41:33.414Z,39.00
2019-04-21T04:43:46.161Z,39.20
2019-04-21T04:46:13.617Z,39.10
2019-04-21T04:48:35.326Z,39.10
2019-04-21T04:51:03.827Z,38.80
2019-04-21T04:53:42.676Z,39.50
2019-04-21T04:58:56.114Z,39.80
2019-04-21T05:01:06.229Z,40.00
2019-04-21T05:03:37.266Z,40.10
2019-04-21T05:06:38.845Z,40.30
2019-04-21T05:11:30.487Z,40.10
2019-04-21T05:13:44.697Z,40.40
2019-04-21T05:16:09.977Z,40.60
2019-04-21T05:18:43.562Z,40.90
2019-04-21T05:21:12.958Z,40.70
2019-04-21T05:23:27.120Z,40.80
2019-04-21T05:25:51.220Z,40.70
2019-04-21T05:28:15.225Z,40.70
2019-04-21T05:31:14.075Z,40.80
2019-04-21T05:33:53.044Z,40.90
2019-04-21T05:36:29.549Z,40.90
2019-04-21T05:38:59.644Z,40.80
2019-04-21T05:41:20.703Z,40.80
2019-04-21T05:43:56.357Z,40.90
2019-04-21T05:46:25.324Z,41.10
2019-04-21T05:49:00.913Z,41.20
2019-04-21T05:51:25.316Z,41.90
2019-04-21T05:54:04.900Z,42.40
2019-04-21T05:56:27.623Z,42.80
2019-04-21T05:58:49.674Z,43.80
2019-04-21T06:01:28.777Z,43.30
2019-04-21T06:04:01.729Z,43.30
2019-04-21T06:06:27.551Z,43.20
2019-04-21T06:08:48.141Z,42.90
2019-04-21T06:11:19.186Z,42.80
2019-04-21T06:16:14.014Z,42.00
2019-04-21T06:18:52.975Z,41.60
2019-04-21T06:21:11.150Z,41.30
2019-04-21T06:24:02.521Z,41.00
2019-04-21T06:28:40.102Z,40.40
2019-04-21T06:33:35.718Z,39.60
2019-04-21T06:36:24.084Z,38.90
2019-04-21T06:41:21.533Z,38.40
2019-04-21T06:43:48.545Z,38.50
2019-04-21T06:46:17.835Z,38.10
2019-04-21T06:51:20.387Z,37.30
2019-04-21T06:53:50.246Z,37.10
2019-04-21T06:56:09.245Z,36.60
2019-04-21T06:58:35.606Z,36.30
2019-04-21T07:01:02.453Z,35.70
2019-04-21T07:03:34.694Z,35.10
2019-04-21T07:06:03.466Z,34.70
2019-04-21T07:08:44.731Z,34.30
2019-04-21T07:10:56.212Z,33.90
2019-04-21T07:13:23.648Z,33.80
2019-04-21T07:15:50.157Z,33.40
2019-04-21T07:18:25.382Z,33.30
2019-04-21T07:20:49.485Z,33.50
2019-04-21T07:23:16.231Z,33.60
2019-04-21T07:25:45.858Z,33.80
2019-04-21T07:28:12.776Z,34.00
2019-04-21T07:30:50.206Z,34.20
2019-04-21T07:33:33.438Z,34.40
2019-04-21T07:35:37.493Z,34.50
2019-04-21T07:38:04.375Z,34.60
2019-04-21T07:40:29.200Z,34.70
2019-04-21T07:42:59.265Z,34.80
2019-04-21T07:45:27.790Z,34.90
2019-04-21T07:48:16.111Z,35.00
2019-04-21T07:50:47.126Z,35.40
2019-04-21T07:53:24.331Z,35.70
2019-04-21T07:58:05.854Z,35.80
2019-04-21T08:00:51.429Z,35.80
2019-04-21T08:03:09.211Z,35.60
2019-04-21T08:05:37.605Z,35.50
2019-04-21T08:07:58.007Z,35.40
2019-04-21T08:10:32.993Z,35.40
2019-04-21T08:12:59.491Z,35.40
2019-04-21T08:15:38.562Z,35.50
2019-04-21T08:18:01.130Z,35.30
2019-04-21T08:20:29.141Z,35.30
2019-04-21T08:23:13.483Z,35.10
2019-04-21T08:25:32.754Z,35.00
2019-04-21T08:28:01.457Z,35.00
2019-04-21T08:33:00.805Z,34.80
2019-04-21T08:37:48.387Z,34.70
2019-04-21T08:40:29.088Z,34.40
2019-04-21T08:42:54.040Z,34.60
2019-04-21T08:45:24.107Z,34.50
2019-04-21T08:47:47.752Z,34.40
2019-04-21T08:50:19.638Z,34.40
2019-04-21T08:52:48.851Z,34.70
2019-04-21T08:55:18.391Z,34.50
2019-04-21T08:58:02.391Z,34.50
2019-04-21T09:00:29.599Z,34.60
2019-04-21T09:03:08.735Z,34.40
2019-04-21T09:05:31.133Z,34.40
2019-04-21T09:08:00.382Z,34.20
2019-04-21T09:10:31.397Z,34.30
2019-04-21T09:12:52.247Z,33.90
2019-04-21T09:15:24.931Z,33.60
2019-04-21T09:17:47.296Z,33.80
2019-04-21T09:20:32.844Z,34.00
2019-04-21T09:22:54.265Z,34.00
2019-04-21T09:25:26.986Z,33.60
2019-04-21T09:27:47.228Z,33.60
2019-04-21T09:30:03.472Z,33.60
2019-04-21T09:32:32.659Z,33.80
2019-04-21T09:34:58.119Z,33.30
2019-04-21T09:37:39.293Z,33.10
2019-04-21T09:39:55.921Z,33.30
2019-04-21T09:42:21.931Z,32.80
2019-04-21T09:44:53.801Z,32.60
2019-04-21T09:47:22.965Z,32.30
2019-04-21T09:49:47.310Z,31.80
2019-04-21T09:52:20.094Z,31.60
2019-04-21T09:54:54.880Z,31.70
2019-04-21T09:57:24.372Z,32.20
2019-04-21T09:59:42.375Z,31.20
2019-04-21T10:02:15.567Z,31.30
2019-04-21T10:04:37.579Z,31.40
2019-04-21T10:07:04.635Z,31.80
2019-04-21T10:09:31.625Z,30.50
2019-04-21T10:11:58.059Z,30.50
2019-04-21T10:14:24.592Z,30.20
2019-04-21T10:16:54.114Z,30.20
2019-04-21T10:19:21.557Z,30.20
2019-04-21T10:21:48.092Z,30.60
2019-04-21T10:24:15.846Z,30.40
2019-04-21T10:26:43.100Z,30.00
2019-04-21T10:29:19.786Z,30.00
2019-04-21T10:31:38.748Z,30.20
2019-04-21T10:34:05.478Z,29.90
2019-04-21T10:36:33.215Z,29.80
2019-04-21T10:39:01.077Z,29.80
2019-04-21T10:41:28.156Z,29.50
2019-04-21T10:43:55.497Z,29.50
2019-04-21T10:46:22.438Z,29.50
2019-04-21T10:48:49.091Z,29.50
2019-04-21T10:51:16.998Z,29.10
2019-04-21T10:53:48.147Z,29.10
2019-04-21T10:56:21.859Z,29.00
2019-04-21T10:58:44.484Z,29.00
2019-04-21T11:01:14.236Z,28.90
2019-04-21T11:03:42.789Z,28.80
2019-04-21T11:06:10.687Z,28.60
2019-04-21T11:08:41.677Z,28.00
2019-04-21T11:11:06.242Z,27.90
2019-04-21T11:13:34.788Z,28.10
2019-04-21T11:16:01.505Z,28.00
2019-04-21T11:18:28.273Z,28.30
2019-04-21T11:20:55.217Z,27.80
2019-04-21T11:23:22.544Z,27.60
2019-04-21T11:25:49.568Z,27.20
2019-04-21T11:28:16.713Z,27.10
2019-04-21T11:30:44.442Z,27.20
2019-04-21T11:33:11.283Z,27.40
2019-04-21T11:35:39.349Z,27.30
2019-04-21T11:38:18.949Z,27.20
2019-04-21T11:40:43.426Z,26.90
2019-04-21T11:43:10.041Z,26.50
2019-04-21T11:45:37.904Z,27.10
2019-04-21T11:48:08.171Z,26.90
2019-04-21T11:50:35.078Z,26.80
2019-04-21T11:53:03.083Z,26.80
2019-04-21T11:55:34.357Z,26.50
2019-04-21T11:57:58.345Z,26.20
2019-04-21T12:00:24.998Z,25.90
2019-04-21T12:02:51.431Z,26.00
2019-04-21T12:05:19.268Z,25.80
2019-04-21T12:07:47.096Z,25.90
2019-04-21T12:10:13.616Z,25.90
2019-04-21T12:12:41.248Z,26.00
2019-04-21T12:15:10.778Z,25.90
2019-04-21T12:17:36.584Z,25.80
2019-04-21T12:20:06.702Z,25.90
2019-04-21T12:22:34.026Z,25.60
2019-04-21T12:25:02.960Z,25.60
2019-04-21T12:27:29.923Z,25.60
2019-04-21T12:29:57.710Z,24.90
2019-04-21T12:32:38.528Z,24.80
2019-04-21T12:35:08.129Z,24.70
2019-04-21T12:37:35.113Z,24.90
2019-04-21T12:40:03.135Z,24.50
2019-04-21T12:42:30.272Z,24.40
2019-04-21T12:44:57.236Z,24.10
2019-04-21T12:47:24.085Z,24.80
2019-04-21T12:49:51.906Z,24.10
2019-04-21T12:52:19.746Z,24.10
2019-04-21T12:54:47.923Z,23.90
2019-04-21T12:57:14.735Z,24.00
2019-04-21T12:59:42.541Z,23.60
2019-04-21T13:02:09.633Z,23.80
2019-04-21T13:04:36.206Z,23.20
2019-04-21T13:07:03.704Z,22.00
2019-04-21T13:09:32.008Z,22.40
2019-04-21T13:11:59.482Z,22.20
2019-04-21T13:14:26.232Z,22.30
2019-04-21T13:16:52.667Z,22.50
2019-04-21T13:19:19.078Z,22.50
2019-04-21T13:21:45.832Z,22.90
2019-04-21T13:24:13.733Z,22.90
2019-04-21T13:26:47.227Z,23.00
2019-04-21T13:29:10.151Z,22.70
2019-04-21T13:31:38.309Z,22.80
2019-04-21T13:34:06.047Z,22.90
2019-04-21T13:36:33.766Z,22.80
2019-04-21T13:39:38.241Z,22.80
2019-04-21T13:41:49.471Z,22.80
2019-04-21T13:44:11.090Z,22.30
2019-04-21T13:46:40.700Z,22.00
2019-04-21T13:49:07.521Z,21.90
2019-04-21T13:51:34.212Z,22.20
2019-04-21T13:54:01.849Z,22.30
2019-04-21T13:56:28.925Z,22.40
2019-04-21T13:58:55.940Z,22.90
2019-04-21T14:01:23.506Z,22.20
2019-04-21T14:03:51.389Z,22.30
2019-04-21T14:06:18.485Z,22.00
2019-04-21T14:08:46.669Z,22.20
2019-04-21T14:11:13.900Z,21.60
2019-04-21T14:13:40.570Z,21.70
2019-04-21T14:16:08.132Z,21.10
2019-04-21T14:18:36.574Z,21.30
2019-04-21T14:21:03.217Z,21.70
2019-04-21T14:23:36.012Z,22.00
2019-04-21T14:25:59.571Z,22.10
2019-04-21T14:28:26.463Z,22.40
2019-04-21T14:30:54.329Z,22.20
2019-04-21T14:33:23.394Z,22.20
2019-04-21T14:35:50.511Z,21.90
2019-04-21T14:38:18.524Z,21.80
2019-04-21T14:40:46.185Z,21.90
2019-04-21T14:43:14.172Z,22.10
2019-04-21T14:45:42.943Z,21.90
2019-04-21T14:48:29.582Z,22.00
2019-04-21T14:51:15.089Z,22.10
2019-04-21T14:53:47.716Z,22.10
2019-04-21T14:56:15.395Z,22.30
2019-04-21T14:58:43.212Z,22.50
2019-04-21T15:01:10.412Z,21.80
2019-04-21T15:03:37.615Z,22.10
2019-04-21T15:06:05.425Z,22.00
2019-04-21T15:08:33.409Z,22.00
2019-04-21T15:11:03.171Z,22.10
2019-04-21T15:13:29.731Z,21.70
2019-04-21T15:15:56.825Z,21.20
2019-04-21T15:18:23.361Z,21.40
2019-04-21T15:20:50.738Z,21.30
2019-04-21T15:23:18.009Z,21.40
2019-04-21T15:25:45.924Z,21.60
2019-04-21T15:28:13.716Z,22.00
2019-04-21T15:30:40.801Z,22.10
2019-04-21T15:33:08.546Z,22.10
2019-04-21T15:35:35.378Z,22.10
2019-04-21T15:38:02.279Z,22.00
2019-04-21T15:40:40.757Z,22.10
2019-04-21T15:42:57.521Z,22.20
2019-04-21T15:45:24.297Z,22.20
2019-04-21T15:47:51.890Z,22.00
2019-04-21T15:50:20.123Z,22.00
2019-04-21T15:52:47.611Z,22.20
2019-04-21T15:55:16.798Z,22.40
2019-04-21T15:58:02.697Z,22.60
2019-04-21T16:00:31.121Z,22.40
2019-04-21T16:02:58.370Z,22.40
2019-04-21T16:05:26.587Z,22.30
2019-04-21T16:07:54.170Z,22.30
2019-04-21T16:10:33.268Z,22.70
2019-04-21T16:12:49.852Z,22.30
2019-04-21T16:15:16.988Z,22.00
2019-04-21T16:17:43.533Z,21.90
2019-04-21T16:20:12.122Z,21.80
2019-04-21T16:22:42.220Z,21.90
2019-04-21T16:25:08.612Z,21.90
2019-04-21T16:27:35.293Z,21.70
2019-04-21T16:30:06.003Z,21.80
2019-04-21T16:32:32.562Z,21.80
2019-04-21T16:35:03.859Z,22.20
2019-04-21T16:37:27.820Z,22.20
2019-04-21T16:39:55.592Z,22.10
2019-04-21T16:42:22.657Z,22.50
2019-04-21T16:44:49.261Z,22.70
2019-04-21T16:47:17.093Z,22.00
2019-04-21T16:49:43.734Z,21.90
2019-04-21T16:52:18.375Z,22.00
2019-04-21T16:54:47.731Z,21.90
2019-04-21T16:57:31.299Z,21.80
2019-04-21T17:00:00.269Z,21.80
2019-04-21T17:02:28.285Z,21.80
2019-04-21T17:04:56.180Z,21.70
2019-04-21T17:07:24.045Z,21.60
2019-04-21T17:09:50.709Z,21.70
2019-04-21T17:12:18.778Z,21.80
2019-04-21T17:15:00.793Z,22.00
2019-04-21T17:17:37.255Z,22.00
2019-04-21T17:19:46.893Z,21.90
2019-04-21T17:22:11.652Z,22.00
2019-04-21T17:24:38.134Z,22.10
2019-04-21T17:27:05.077Z,22.60
2019-04-21T17:29:32.531Z,22.30
2019-04-21T17:31:59.733Z,22.40
2019-04-21T17:34:30.080Z,22.50
2019-04-21T17:36:55.413Z,22.60
2019-04-21T17:39:22.856Z,23.10
2019-04-21T17:44:17.476Z,23.20
2019-04-21T17:46:51.661Z,23.00
2019-04-21T17:49:12.816Z,23.20
2019-04-21T17:52:01.114Z,23.10
2019-04-21T17:54:35.644Z,22.90
2019-04-21T17:57:34.876Z,23.70
2019-04-21T18:02:08.999Z,23.10
2019-04-21T18:04:42.966Z,23.10
2019-04-21T18:07:17.325Z,23.30
2019-04-21T18:09:49.836Z,23.40
2019-04-21T18:12:11.911Z,23.60
2019-04-21T18:14:26.320Z,23.70
2019-04-21T18:16:53.508Z,23.60
2019-04-21T18:19:26.269Z,23.70
2019-04-21T18:22:07.020Z,23.80
2019-04-21T18:24:47.678Z,23.70
2019-04-21T18:27:07.798Z,23.70
2019-04-21T18:29:34.615Z,23.80
2019-04-21T18:32:02.746Z,24.00
2019-04-21T18:34:38.207Z,24.10
2019-04-21T18:37:13.069Z,24.40
2019-04-21T18:39:49.538Z,24.50
2019-04-21T18:42:29.452Z,24.40
2019-04-21T18:45:34.425Z,24.80
2019-04-21T18:47:55.222Z,25.00
2019-04-21T18:50:30.389Z,24.70
2019-04-21T18:53:32.462Z,25.00
2019-04-21T18:55:47.253Z,25.60
2019-04-21T18:58:13.676Z,25.60
2019-04-21T19:00:43.464Z,25.90
2019-04-21T19:03:11.498Z,25.90
2019-04-21T19:05:41.190Z,26.30
2019-04-21T19:08:23.353Z,26.00
2019-04-21T19:10:55.228Z,26.20
2019-04-21T19:16:03.219Z,26.40
2019-04-21T19:18:34.047Z,26.60
2019-04-21T19:20:43.229Z,26.60
2019-04-21T19:23:12.588Z,26.80
2019-04-21T19:25:41.371Z,27.00
2019-04-21T19:28:06.437Z,27.10
2019-04-21T19:30:41.601Z,27.40
2019-04-21T19:33:12.777Z,27.30
2019-04-21T19:35:19.404Z,27.30
2019-04-21T19:37:56.494Z,27.30
2019-04-21T19:40:31.055Z,27.40
2019-04-21T19:42:53.328Z,27.70
2019-04-21T19:45:30.517Z,28.10
2019-04-21T19:47:52.702Z,28.10
2019-04-21T19:50:28.531Z,28.00
2019-04-21T19:52:47.278Z,27.80
2019-04-21T19:55:08.048Z,28.20
2019-04-21T19:57:34.730Z,28.50
2019-04-21T20:00:04.236Z,28.30
2019-04-21T20:02:30.291Z,28.50
2019-04-21T20:05:03.112Z,28.70
2019-04-21T20:07:41.607Z,28.40
2019-04-21T20:10:16.721Z,28.50
2019-04-21T20:12:39.843Z,29.00
2019-04-21T20:15:19.585Z,28.70
2019-04-21T20:17:36.442Z,28.70
2019-04-21T20:19:47.781Z,28.80
2019-04-21T20:22:14.851Z,28.90
2019-04-21T20:24:49.982Z,28.80
2019-04-21T20:27:15.852Z,29.00
2019-04-21T20:29:56.223Z,29.00
2019-04-21T20:32:38.373Z,29.10
2019-04-21T20:34:56.619Z,29.00
2019-04-21T20:37:21.462Z,29.10
2019-04-21T20:39:39.151Z,29.20
2019-04-21T20:42:19.461Z,29.20
2019-04-21T20:44:43.862Z,29.20
2019-04-21T20:47:07.566Z,29.40
2019-04-21T20:49:33.828Z,29.30
2019-04-21T20:52:09.833Z,29.30
2019-04-21T20:54:36.882Z,29.50
2019-04-21T20:57:05.680Z,29.50
2019-04-21T20:59:28.642Z,29.50
2019-04-21T21:02:02.986Z,29.40
2019-04-21T21:04:25.463Z,29.90
2019-04-21T21:07:04.520Z,29.80
2019-04-21T21:09:23.044Z,29.80
2019-04-21T21:12:09.513Z,29.90
2019-04-21T21:14:23.183Z,29.70
2019-04-21T21:17:13.428Z,29.90
2019-04-21T21:19:21.143Z,29.80
2019-04-21T21:21:46.031Z,29.90
2019-04-21T21:24:15.873Z,30.00
2019-04-21T21:26:44.120Z,29.90
2019-04-21T21:29:06.576Z,30.00
2019-04-21T21:31:43.889Z,30.00
2019-04-21T21:34:10.387Z,30.00
2019-04-21T21:36:39.809Z,30.00
2019-04-21T21:39:09.653Z,30.10
2019-04-21T21:41:22.330Z,30.00
2019-04-21T21:43:45.210Z,30.00
2019-04-21T21:46:32.378Z,30.00
2019-04-21T21:48:50.080Z,30.30
2019-04-21T21:51:18.002Z,30.50
2019-04-21T21:53:38.743Z,30.60
2019-04-21T21:56:06.792Z,30.40
2019-04-21T21:58:38.364Z,30.50
2019-04-21T22:01:04.897Z,30.40
2019-04-21T22:03:34.231Z,30.60
2019-04-21T22:06:05.016Z,30.60
2019-04-21T22:08:26.111Z,30.50
2019-04-21T22:10:52.876Z,30.70
2019-04-21T22:13:21.911Z,30.80
2019-04-21T22:15:55.597Z,31.00
2019-04-21T22:18:37.856Z,30.90
2019-04-21T22:20:57.505Z,31.20
2019-04-21T22:23:24.173Z,31.50
2019-04-21T22:25:42.066Z,31.50
2019-04-21T22:28:09.663Z,31.80
2019-04-21T22:30:40.818Z,32.10
2019-04-21T22:33:08.273Z,32.00
2019-04-21T22:35:42.234Z,32.30
2019-04-21T22:38:15.007Z,32.40
2019-04-21T22:40:44.005Z,32.80
2019-04-21T22:43:08.845Z,32.70
2019-04-21T22:45:25.208Z,33.00
2019-04-21T22:47:52.101Z,33.10
2019-04-21T22:50:24.551Z,33.40
2019-04-21T22:52:56.670Z,33.60
2019-04-21T22:55:22.645Z,33.70
2019-04-21T22:57:51.351Z,33.60
2019-04-21T23:00:19.173Z,33.60
2019-04-21T23:02:47.161Z,33.60
2019-04-21T23:05:16.841Z,33.70
2019-04-21T23:07:51.269Z,33.80
2019-04-21T23:10:11.566Z,33.70
2019-04-21T23:12:40.833Z,33.70
2019-04-21T23:15:13.220Z,34.00
2019-04-21T23:17:53.201Z,34.20
2019-04-21T23:20:26.609Z,34.10
2019-04-21T23:23:00.891Z,34.30
2019-04-21T23:25:18.221Z,34.50
2019-04-21T23:27:46.963Z,34.70
2019-04-21T23:30:26.430Z,34.60
2019-04-21T23:32:38.570Z,34.80
2019-04-21T23:34:56.107Z,34.90
2019-04-21T23:37:25.655Z,35.00
2019-04-21T23:39:54.682Z,35.10
2019-04-21T23:42:28.596Z,35.40
2019-04-21T23:44:51.510Z,35.40
2019-04-21T23:47:29.195Z,35.40
2019-04-21T23:49:53.406Z,35.60
2019-04-21T23:52:14.454Z,35.70
2019-04-21T23:54:40.978Z,35.70
2019-04-21T23:57:14.181Z,35.80
2019-04-21T23:59:40.973Z,35.80
