createdAt,value
2019-04-07T00:00:19.850Z,0.00
2019-04-07T00:01:19.630Z,0.00
2019-04-07T00:02:19.931Z,0.00
2019-04-07T00:03:19.618Z,0.00
2019-04-07T00:04:20.270Z,0.00
2019-04-07T00:05:19.638Z,0.00
2019-04-07T00:06:20.260Z,0.00
2019-04-07T00:07:19.625Z,0.00
2019-04-07T00:08:19.590Z,0.00
2019-04-07T00:09:20.460Z,0.00
2019-04-07T00:10:19.578Z,0.00
2019-04-07T00:11:19.636Z,0.00
2019-04-07T00:12:19.568Z,0.00
2019-04-07T00:13:19.561Z,0.00
2019-04-07T00:14:19.548Z,0.00
2019-04-07T00:15:19.541Z,0.00
2019-04-07T00:16:20.144Z,0.00
2019-04-07T00:17:19.528Z,0.00
2019-04-07T00:18:19.534Z,0.00
2019-04-07T00:19:19.514Z,0.00
2019-04-07T00:20:19.858Z,0.00
2019-04-07T00:21:19.505Z,0.00
2019-04-07T00:22:19.936Z,0.00
2019-04-07T00:23:20.044Z,0.00
2019-04-07T00:24:19.487Z,0.00
2019-04-07T00:25:19.479Z,0.00
2019-04-07T00:26:19.483Z,0.00
2019-04-07T00:27:19.980Z,0.00
2019-04-07T00:28:19.683Z,0.00
2019-04-07T00:29:19.575Z,0.00
2019-04-07T00:30:19.804Z,0.00
2019-04-07T00:31:19.474Z,0.00
2019-04-07T00:32:19.987Z,0.00
2019-04-07T00:33:19.433Z,0.00
2019-04-07T00:34:19.423Z,0.00
2019-04-07T00:35:26.849Z,0.00
2019-04-07T00:36:19.416Z,0.00
2019-04-07T00:37:19.414Z,0.00
2019-04-07T00:38:19.431Z,0.00
2019-04-07T00:39:19.388Z,0.00
2019-04-07T00:40:19.658Z,0.00
2019-04-07T00:41:19.949Z,0.00
2019-04-07T00:42:19.424Z,0.00
2019-04-07T00:43:19.918Z,0.00
2019-04-07T00:44:19.878Z,0.00
2019-04-07T00:45:19.351Z,0.00
2019-04-07T00:46:19.352Z,0.00
2019-04-07T00:47:19.567Z,0.00
2019-04-07T00:48:19.440Z,0.00
2019-04-07T00:49:19.383Z,0.00
2019-04-07T00:50:19.523Z,0.00
2019-04-07T00:51:20.562Z,0.00
2019-04-07T00:52:19.491Z,0.00
2019-04-07T00:53:19.990Z,0.00
2019-04-07T00:54:19.303Z,0.00
2019-04-07T00:55:19.350Z,0.00
2019-04-07T00:56:19.294Z,0.00
2019-04-07T00:57:19.883Z,0.00
2019-04-07T00:58:19.277Z,0.00
2019-04-07T00:59:19.674Z,0.00
2019-04-07T01:00:19.278Z,0.00
2019-04-07T01:01:19.626Z,0.00
2019-04-07T01:02:19.243Z,0.00
2019-04-07T01:03:19.497Z,0.00
2019-04-07T01:04:19.375Z,0.00
2019-04-07T01:05:19.226Z,0.00
2019-04-07T01:06:19.231Z,0.00
2019-04-07T01:07:19.226Z,0.00
2019-04-07T01:08:19.214Z,0.00
2019-04-07T01:09:19.854Z,0.00
2019-04-07T01:10:19.193Z,0.00
2019-04-07T01:11:19.193Z,0.00
2019-04-07T01:12:19.313Z,0.00
2019-04-07T01:13:19.788Z,0.00
2019-04-07T01:14:19.171Z,0.00
2019-04-07T01:15:19.730Z,0.00
2019-04-07T01:16:19.738Z,0.00
2019-04-07T01:17:19.175Z,0.00
2019-04-07T01:18:19.594Z,0.00
2019-04-07T01:19:19.202Z,0.00
2019-04-07T01:20:19.472Z,0.00
2019-04-07T01:21:19.233Z,0.00
2019-04-07T01:22:19.266Z,0.00
2019-04-07T01:23:19.343Z,0.00
2019-04-07T01:24:19.100Z,0.00
2019-04-07T01:25:19.291Z,0.00
2019-04-07T01:26:19.094Z,0.00
2019-04-07T01:27:19.235Z,0.00
2019-04-07T01:28:19.792Z,0.00
2019-04-07T01:29:19.078Z,0.00
2019-04-07T01:30:19.210Z,0.00
2019-04-07T01:31:19.055Z,0.00
2019-04-07T01:32:19.218Z,0.00
2019-04-07T01:33:19.054Z,0.00
2019-04-07T01:34:19.643Z,0.00
2019-04-07T01:35:19.033Z,0.00
2019-04-07T01:36:19.030Z,0.00
2019-04-07T01:37:19.017Z,0.00
2019-04-07T01:38:19.017Z,0.00
2019-04-07T01:39:19.456Z,0.00
2019-04-07T01:40:19.006Z,0.00
2019-04-07T01:41:19.514Z,0.00
2019-04-07T01:42:19.107Z,0.00
2019-04-07T01:43:18.976Z,0.00
2019-04-07T01:44:19.046Z,0.00
2019-04-07T01:45:18.968Z,0.00
2019-04-07T01:46:19.141Z,0.00
2019-04-07T01:47:19.046Z,0.00
2019-04-07T01:48:19.296Z,0.00
2019-04-07T01:49:19.408Z,0.00
2019-04-07T01:50:18.940Z,0.00
2019-04-07T01:51:18.932Z,0.00
2019-04-07T01:52:19.525Z,0.00
2019-04-07T01:53:19.152Z,0.00
2019-04-07T01:54:18.914Z,0.00
2019-04-07T01:55:19.088Z,0.00
2019-04-07T01:56:18.892Z,0.00
2019-04-07T01:57:18.887Z,0.00
2019-04-07T01:58:20.083Z,0.00
2019-04-07T01:59:18.881Z,0.00
2019-04-07T02:00:18.877Z,0.00
2019-04-07T02:01:18.871Z,0.00
2019-04-07T02:02:18.966Z,0.00
2019-04-07T02:03:18.850Z,0.00
2019-04-07T02:04:19.193Z,0.00
2019-04-07T02:05:18.841Z,0.00
2019-04-07T02:06:18.941Z,0.00
2019-04-07T02:07:19.486Z,0.00
2019-04-07T02:08:18.817Z,0.00
2019-04-07T02:09:18.812Z,0.00
2019-04-07T02:10:18.889Z,0.00
2019-04-07T02:11:18.805Z,0.00
2019-04-07T02:12:18.968Z,0.00
2019-04-07T02:13:18.790Z,0.00
2019-04-07T02:14:19.104Z,0.00
2019-04-07T02:15:18.933Z,0.00
2019-04-07T02:16:19.242Z,0.00
2019-04-07T02:17:18.764Z,0.00
2019-04-07T02:18:18.757Z,0.00
2019-04-07T02:19:19.060Z,0.00
2019-04-07T02:20:19.019Z,0.00
2019-04-07T02:21:18.736Z,0.00
2019-04-07T02:22:19.037Z,0.00
2019-04-07T02:23:18.723Z,0.00
2019-04-07T02:24:19.263Z,0.00
2019-04-07T02:25:18.716Z,0.00
2019-04-07T02:26:18.978Z,0.00
2019-04-07T02:27:19.269Z,0.00
2019-04-07T02:28:18.823Z,0.00
2019-04-07T02:29:19.229Z,0.00
2019-04-07T02:30:19.787Z,0.00
2019-04-07T02:31:19.159Z,0.00
2019-04-07T02:32:18.669Z,0.00
2019-04-07T02:33:18.663Z,0.00
2019-04-07T02:34:18.652Z,0.00
2019-04-07T02:35:18.676Z,0.00
2019-04-07T02:36:25.761Z,0.00
2019-04-07T02:37:19.294Z,0.00
2019-04-07T02:38:19.233Z,0.00
2019-04-07T02:39:19.447Z,0.00
2019-04-07T02:40:19.162Z,0.00
2019-04-07T02:41:18.602Z,0.00
2019-04-07T02:42:19.011Z,0.00
2019-04-07T02:43:19.475Z,0.00
2019-04-07T02:44:18.596Z,0.00
2019-04-07T02:45:19.637Z,0.00
2019-04-07T02:46:18.576Z,0.00
2019-04-07T02:47:18.561Z,0.00
2019-04-07T02:48:20.415Z,0.00
2019-04-07T02:49:18.566Z,0.00
2019-04-07T02:50:18.547Z,0.00
2019-04-07T02:51:18.543Z,0.00
2019-04-07T02:52:18.576Z,0.00
2019-04-07T02:53:19.413Z,0.00
2019-04-07T02:54:19.399Z,0.00
2019-04-07T02:55:18.753Z,0.00
2019-04-07T02:56:18.626Z,0.00
2019-04-07T02:57:18.977Z,0.00
2019-04-07T02:58:18.492Z,0.00
2019-04-07T02:59:18.488Z,0.00
2019-04-07T03:00:18.584Z,0.00
2019-04-07T03:01:18.484Z,0.00
2019-04-07T03:02:18.472Z,0.00
2019-04-07T03:03:18.857Z,0.00
2019-04-07T03:04:19.004Z,0.00
2019-04-07T03:05:18.458Z,0.00
2019-04-07T03:06:33.936Z,0.00
2019-04-07T03:07:18.432Z,0.00
2019-04-07T03:08:18.628Z,0.00
2019-04-07T03:09:18.784Z,0.00
2019-04-07T03:10:18.723Z,0.00
2019-04-07T03:11:18.403Z,0.00
2019-04-07T03:12:19.058Z,0.00
2019-04-07T03:13:18.392Z,0.00
2019-04-07T03:14:18.398Z,0.00
2019-04-07T03:15:19.258Z,0.00
2019-04-07T03:16:19.428Z,0.00
2019-04-07T03:17:18.370Z,0.00
2019-04-07T03:18:18.374Z,0.00
2019-04-07T03:19:19.201Z,0.00
2019-04-07T03:20:18.748Z,0.00
2019-04-07T03:21:19.652Z,0.00
2019-04-07T03:22:18.338Z,0.00
2019-04-07T03:23:18.334Z,0.00
2019-04-07T03:24:19.347Z,0.00
2019-04-07T03:25:18.506Z,0.00
2019-04-07T03:26:18.501Z,0.00
2019-04-07T03:27:18.303Z,0.00
2019-04-07T03:28:18.314Z,0.00
2019-04-07T03:29:18.327Z,0.00
2019-04-07T03:30:20.037Z,0.00
2019-04-07T03:31:19.964Z,0.00
2019-04-07T03:32:19.837Z,0.00
2019-04-07T03:33:21.766Z,0.00
2019-04-07T03:34:18.939Z,0.00
2019-04-07T03:35:20.949Z,0.00
2019-04-07T03:36:20.686Z,0.00
2019-04-07T03:37:32.240Z,0.00
2019-04-07T03:38:18.993Z,0.00
2019-04-07T03:39:18.897Z,0.00
2019-04-07T03:40:18.443Z,0.00
2019-04-07T03:41:18.315Z,0.00
2019-04-07T03:42:18.204Z,0.00
2019-04-07T03:43:18.193Z,0.00
2019-04-07T03:44:18.597Z,0.00
2019-04-07T03:45:18.772Z,0.00
2019-04-07T03:46:18.457Z,0.00
2019-04-07T03:47:18.399Z,0.00
2019-04-07T03:48:18.180Z,0.00
2019-04-07T03:49:18.748Z,0.00
2019-04-07T03:50:18.649Z,0.00
2019-04-07T03:51:18.977Z,0.00
2019-04-07T03:52:19.250Z,0.00
2019-04-07T03:53:18.126Z,0.00
2019-04-07T03:54:18.363Z,0.00
2019-04-07T03:55:18.910Z,0.00
2019-04-07T03:56:18.164Z,0.00
2019-04-07T03:57:18.103Z,0.00
2019-04-07T03:58:18.440Z,0.00
2019-04-07T03:59:18.307Z,0.00
2019-04-07T04:00:18.875Z,0.00
2019-04-07T04:01:18.108Z,0.00
2019-04-07T04:02:18.066Z,0.00
2019-04-07T04:03:19.278Z,0.00
2019-04-07T04:04:18.893Z,0.00
2019-04-07T04:05:18.904Z,0.00
2019-04-07T04:06:18.055Z,0.00
2019-04-07T04:07:28.409Z,0.00
2019-04-07T04:08:18.372Z,0.00
2019-04-07T04:09:18.029Z,4.00
2019-04-07T04:10:18.014Z,4.00
2019-04-07T04:11:18.232Z,4.00
2019-04-07T04:12:18.122Z,0.00
2019-04-07T04:13:18.002Z,4.00
2019-04-07T04:14:18.355Z,4.00
2019-04-07T04:15:18.379Z,4.00
2019-04-07T04:16:18.118Z,4.00
2019-04-07T04:17:18.327Z,4.00
2019-04-07T04:18:18.415Z,8.00
2019-04-07T04:19:18.798Z,8.00
2019-04-07T04:20:17.950Z,8.00
2019-04-07T04:21:17.963Z,8.00
2019-04-07T04:22:18.662Z,12.00
2019-04-07T04:23:17.940Z,8.00
2019-04-07T04:24:18.514Z,12.00
2019-04-07T04:25:17.917Z,12.00
2019-04-07T04:26:17.913Z,16.00
2019-04-07T04:27:17.907Z,16.00
2019-04-07T04:28:18.084Z,20.00
2019-04-07T04:29:18.804Z,20.00
2019-04-07T04:30:18.862Z,20.00
2019-04-07T04:31:18.064Z,24.00
2019-04-07T04:32:18.852Z,28.00
2019-04-07T04:33:18.110Z,28.00
2019-04-07T04:34:17.865Z,32.00
2019-04-07T04:35:17.861Z,32.00
2019-04-07T04:36:17.862Z,36.00
2019-04-07T04:37:33.279Z,40.00
2019-04-07T04:38:17.916Z,40.00
2019-04-07T04:39:19.837Z,44.00
2019-04-07T04:40:17.936Z,48.00
2019-04-07T04:41:18.876Z,52.00
2019-04-07T04:42:18.502Z,56.00
2019-04-07T04:43:18.050Z,52.00
2019-04-07T04:44:18.538Z,56.00
2019-04-07T04:45:17.952Z,60.00
2019-04-07T04:46:18.625Z,64.00
2019-04-07T04:47:18.842Z,68.00
2019-04-07T04:48:17.758Z,72.00
2019-04-07T04:49:17.759Z,76.00
2019-04-07T04:50:17.766Z,76.00
2019-04-07T04:51:17.765Z,80.00
2019-04-07T04:52:18.109Z,84.00
2019-04-07T04:53:18.463Z,88.00
2019-04-07T04:54:17.740Z,92.00
2019-04-07T04:55:18.747Z,96.00
2019-04-07T04:56:18.604Z,100.00
2019-04-07T04:57:17.895Z,104.00
2019-04-07T04:58:17.706Z,108.00
2019-04-07T04:59:18.273Z,112.00
2019-04-07T05:00:18.713Z,112.00
2019-04-07T05:01:18.645Z,116.00
2019-04-07T05:02:17.676Z,120.00
2019-04-07T05:03:18.183Z,124.00
2019-04-07T05:04:17.753Z,128.00
2019-04-07T05:05:18.184Z,132.00
2019-04-07T05:06:17.961Z,136.00
2019-04-07T05:07:17.659Z,136.00
2019-04-07T05:08:17.703Z,140.00
2019-04-07T05:09:18.040Z,144.00
2019-04-07T05:10:17.624Z,148.00
2019-04-07T05:11:17.613Z,152.00
2019-04-07T05:12:17.624Z,156.00
2019-04-07T05:13:18.040Z,160.00
2019-04-07T05:14:17.586Z,164.00
2019-04-07T05:15:17.621Z,168.00
2019-04-07T05:16:17.633Z,172.00
2019-04-07T05:17:17.570Z,176.00
2019-04-07T05:18:17.565Z,180.00
2019-04-07T05:19:18.182Z,184.00
2019-04-07T05:20:17.548Z,184.00
2019-04-07T05:21:17.583Z,188.00
2019-04-07T05:22:17.937Z,192.00
2019-04-07T05:23:18.145Z,196.00
2019-04-07T05:24:17.986Z,196.00
2019-04-07T05:25:17.521Z,200.00
2019-04-07T05:26:17.506Z,204.00
2019-04-07T05:27:17.498Z,208.00
2019-04-07T05:28:17.495Z,208.00
2019-04-07T05:29:17.888Z,212.00
2019-04-07T05:30:17.777Z,220.00
2019-04-07T05:31:17.755Z,220.00
2019-04-07T05:32:17.466Z,224.00
2019-04-07T05:33:17.461Z,224.00
2019-04-07T05:34:20.394Z,228.00
2019-04-07T05:35:17.588Z,228.00
2019-04-07T05:36:17.443Z,236.00
2019-04-07T05:37:17.659Z,236.00
2019-04-07T05:38:17.454Z,240.00
2019-04-07T05:39:17.538Z,240.00
2019-04-07T05:40:17.412Z,244.00
2019-04-07T05:41:17.408Z,244.00
2019-04-07T05:42:17.555Z,248.00
2019-04-07T05:43:17.478Z,252.00
2019-04-07T05:44:17.845Z,252.00
2019-04-07T05:45:17.395Z,252.00
2019-04-07T05:46:17.761Z,260.00
2019-04-07T05:47:17.363Z,260.00
2019-04-07T05:48:18.509Z,260.00
2019-04-07T05:49:18.636Z,264.00
2019-04-07T05:50:17.345Z,264.00
2019-04-07T05:51:17.701Z,268.00
2019-04-07T05:52:17.331Z,268.00
2019-04-07T05:53:17.346Z,272.00
2019-04-07T05:54:19.583Z,272.00
2019-04-07T05:55:20.730Z,276.00
2019-04-07T05:56:17.637Z,276.00
2019-04-07T05:57:17.303Z,284.00
2019-04-07T05:58:18.023Z,284.00
2019-04-07T05:59:17.624Z,284.00
2019-04-07T06:00:17.291Z,288.00
2019-04-07T06:01:22.551Z,288.00
2019-04-07T06:02:17.834Z,288.00
2019-04-07T06:03:17.702Z,292.00
2019-04-07T06:04:19.182Z,292.00
2019-04-07T06:05:17.789Z,296.00
2019-04-07T06:06:19.069Z,296.00
2019-04-07T06:07:17.237Z,300.00
2019-04-07T06:08:26.048Z,300.00
2019-04-07T06:09:18.899Z,300.00
2019-04-07T06:10:18.195Z,304.00
2019-04-07T06:11:17.206Z,304.00
2019-04-07T06:12:17.317Z,304.00
2019-04-07T06:13:17.609Z,308.00
2019-04-07T06:14:17.290Z,312.00
2019-04-07T06:15:21.555Z,308.00
2019-04-07T06:16:18.528Z,312.00
2019-04-07T06:17:17.169Z,316.00
2019-04-07T06:18:17.319Z,320.00
2019-04-07T06:19:17.152Z,316.00
2019-04-07T06:20:18.082Z,316.00
2019-04-07T06:21:17.372Z,320.00
2019-04-07T06:22:19.826Z,320.00
2019-04-07T06:23:17.752Z,320.00
2019-04-07T06:24:17.146Z,324.00
2019-04-07T06:25:17.111Z,324.00
2019-04-07T06:26:17.387Z,328.00
2019-04-07T06:27:18.119Z,324.00
2019-04-07T06:28:19.005Z,328.00
2019-04-07T06:29:17.098Z,332.00
2019-04-07T06:30:17.584Z,328.00
2019-04-07T06:31:17.365Z,332.00
2019-04-07T06:32:17.752Z,332.00
2019-04-07T06:33:17.480Z,332.00
2019-04-07T06:34:17.254Z,336.00
2019-04-07T06:35:17.049Z,332.00
2019-04-07T06:36:19.487Z,336.00
2019-04-07T06:37:17.631Z,336.00
2019-04-07T06:38:17.725Z,340.00
2019-04-07T06:39:18.847Z,340.00
2019-04-07T06:40:20.457Z,340.00
2019-04-07T06:41:18.975Z,340.00
2019-04-07T06:42:17.587Z,344.00
2019-04-07T06:43:17.083Z,344.00
2019-04-07T06:44:20.973Z,344.00
2019-04-07T06:45:20.554Z,348.00
2019-04-07T06:46:17.557Z,348.00
2019-04-07T06:47:17.993Z,348.00
2019-04-07T06:48:17.544Z,352.00
2019-04-07T06:49:17.064Z,348.00
2019-04-07T06:50:17.001Z,352.00
2019-04-07T06:51:17.373Z,352.00
2019-04-07T06:52:17.230Z,356.00
2019-04-07T06:53:19.641Z,352.00
2019-04-07T06:54:20.497Z,356.00
2019-04-07T06:55:16.913Z,356.00
2019-04-07T06:56:17.527Z,356.00
2019-04-07T06:57:17.411Z,356.00
2019-04-07T06:58:17.526Z,356.00
2019-04-07T06:59:17.596Z,356.00
2019-04-07T07:00:17.432Z,360.00
2019-04-07T07:01:16.881Z,360.00
2019-04-07T07:02:17.465Z,360.00
2019-04-07T07:03:16.859Z,360.00
2019-04-07T07:04:16.891Z,360.00
2019-04-07T07:05:16.851Z,360.00
2019-04-07T07:06:17.608Z,364.00
2019-04-07T07:07:18.939Z,364.00
2019-04-07T07:08:19.372Z,368.00
2019-04-07T07:09:16.819Z,364.00
2019-04-07T07:10:26.117Z,368.00
2019-04-07T07:11:27.589Z,360.00
2019-04-07T07:12:22.625Z,364.00
2019-04-07T07:13:28.360Z,368.00
2019-04-07T07:14:31.217Z,372.00
2019-04-07T07:15:16.779Z,368.00
2019-04-07T07:16:17.332Z,368.00
2019-04-07T07:17:18.550Z,368.00
2019-04-07T07:18:19.942Z,368.00
2019-04-07T07:19:16.757Z,372.00
2019-04-07T07:20:16.756Z,372.00
2019-04-07T07:21:16.749Z,368.00
2019-04-07T07:22:17.534Z,372.00
2019-04-07T07:23:16.956Z,372.00
2019-04-07T07:24:22.570Z,372.00
2019-04-07T07:25:17.010Z,372.00
2019-04-07T07:26:17.183Z,372.00
2019-04-07T07:27:17.485Z,372.00
2019-04-07T07:28:17.350Z,372.00
2019-04-07T07:29:18.046Z,372.00
2019-04-07T07:30:19.040Z,372.00
2019-04-07T07:31:16.778Z,372.00
2019-04-07T07:32:16.955Z,372.00
2019-04-07T07:33:16.671Z,372.00
2019-04-07T07:34:16.665Z,376.00
2019-04-07T07:35:16.653Z,376.00
2019-04-07T07:36:18.416Z,376.00
2019-04-07T07:37:16.638Z,376.00
2019-04-07T07:38:16.638Z,376.00
2019-04-07T07:39:16.634Z,376.00
2019-04-07T07:40:18.374Z,380.00
2019-04-07T07:41:19.190Z,380.00
2019-04-07T07:42:19.065Z,376.00
2019-04-07T07:43:16.606Z,376.00
2019-04-07T07:44:16.736Z,380.00
2019-04-07T07:45:18.674Z,376.00
2019-04-07T07:46:20.399Z,376.00
2019-04-07T07:47:19.765Z,376.00
2019-04-07T07:48:17.443Z,376.00
2019-04-07T07:49:16.830Z,372.00
2019-04-07T07:50:16.564Z,372.00
2019-04-07T07:51:16.560Z,376.00
2019-04-07T07:52:20.453Z,372.00
2019-04-07T07:53:16.902Z,372.00
2019-04-07T07:54:17.171Z,376.00
2019-04-07T07:55:17.214Z,376.00
2019-04-07T07:56:16.986Z,376.00
2019-04-07T07:57:18.541Z,372.00
2019-04-07T07:58:16.506Z,372.00
2019-04-07T07:59:16.635Z,376.00
2019-04-07T08:00:18.808Z,372.00
2019-04-07T08:01:17.818Z,376.00
2019-04-07T08:02:19.413Z,376.00
2019-04-07T08:03:16.655Z,380.00
2019-04-07T08:04:17.316Z,384.00
2019-04-07T08:05:17.157Z,384.00
2019-04-07T08:06:17.266Z,384.00
2019-04-07T08:07:16.679Z,384.00
2019-04-07T08:08:16.458Z,380.00
2019-04-07T08:09:21.471Z,376.00
2019-04-07T08:10:17.052Z,376.00
2019-04-07T08:11:17.640Z,376.00
2019-04-07T08:12:16.426Z,376.00
2019-04-07T08:13:16.854Z,380.00
2019-04-07T08:14:18.303Z,380.00
2019-04-07T08:15:17.054Z,380.00
2019-04-07T08:16:16.528Z,376.00
2019-04-07T08:17:18.374Z,376.00
2019-04-07T08:18:19.386Z,376.00
2019-04-07T08:19:16.786Z,372.00
2019-04-07T08:20:16.470Z,376.00
2019-04-07T08:21:19.004Z,376.00
2019-04-07T08:22:26.398Z,376.00
2019-04-07T08:23:23.042Z,372.00
2019-04-07T08:24:20.784Z,380.00
2019-04-07T08:25:20.422Z,376.00
2019-04-07T08:26:16.352Z,384.00
2019-04-07T08:27:16.359Z,388.00
2019-04-07T08:28:19.345Z,384.00
2019-04-07T08:29:16.970Z,384.00
2019-04-07T08:30:16.322Z,388.00
2019-04-07T08:31:18.946Z,388.00
2019-04-07T08:32:16.562Z,388.00
2019-04-07T08:33:16.856Z,384.00
2019-04-07T08:34:16.774Z,384.00
2019-04-07T08:35:16.532Z,384.00
2019-04-07T08:36:16.291Z,388.00
2019-04-07T08:37:16.287Z,388.00
2019-04-07T08:38:19.615Z,388.00
2019-04-07T08:39:22.918Z,388.00
2019-04-07T08:40:16.385Z,388.00
2019-04-07T08:41:16.679Z,384.00
2019-04-07T08:42:18.543Z,388.00
2019-04-07T08:43:19.789Z,388.00
2019-04-07T08:44:16.223Z,388.00
2019-04-07T08:45:16.776Z,388.00
2019-04-07T08:46:16.394Z,388.00
2019-04-07T08:47:20.730Z,392.00
2019-04-07T08:48:18.195Z,388.00
2019-04-07T08:49:16.933Z,388.00
2019-04-07T08:50:16.925Z,388.00
2019-04-07T08:51:16.242Z,392.00
2019-04-07T08:52:16.354Z,388.00
2019-04-07T08:53:16.279Z,392.00
2019-04-07T08:54:18.294Z,392.00
2019-04-07T08:55:16.179Z,388.00
2019-04-07T08:56:16.490Z,396.00
2019-04-07T08:57:16.330Z,396.00
2019-04-07T08:58:25.222Z,396.00
2019-04-07T08:59:17.247Z,388.00
2019-04-07T09:00:17.474Z,388.00
2019-04-07T09:01:16.625Z,388.00
2019-04-07T09:02:18.850Z,384.00
2019-04-07T09:03:17.088Z,380.00
2019-04-07T09:04:18.841Z,388.00
2019-04-07T09:05:19.780Z,388.00
2019-04-07T09:06:18.518Z,388.00
2019-04-07T09:07:19.273Z,388.00
2019-04-07T09:08:18.019Z,388.00
2019-04-07T09:09:16.858Z,388.00
2019-04-07T09:10:18.249Z,384.00
2019-04-07T09:11:20.677Z,384.00
2019-04-07T09:12:16.053Z,388.00
2019-04-07T09:13:16.051Z,392.00
2019-04-07T09:14:17.285Z,388.00
2019-04-07T09:15:16.665Z,392.00
2019-04-07T09:16:17.380Z,392.00
2019-04-07T09:17:28.136Z,392.00
2019-04-07T09:18:17.293Z,392.00
2019-04-07T09:19:16.014Z,392.00
2019-04-07T09:20:16.153Z,388.00
2019-04-07T09:21:18.676Z,388.00
2019-04-07T09:22:20.179Z,392.00
2019-04-07T09:23:17.635Z,388.00
2019-04-07T09:24:16.386Z,388.00
2019-04-07T09:25:15.971Z,388.00
2019-04-07T09:26:16.101Z,388.00
2019-04-07T09:27:19.449Z,388.00
2019-04-07T09:28:17.924Z,388.00
2019-04-07T09:29:16.306Z,388.00
2019-04-07T09:30:16.377Z,388.00
2019-04-07T09:31:16.450Z,388.00
2019-04-07T09:32:16.602Z,388.00
2019-04-07T09:33:16.002Z,388.00
2019-04-07T09:34:20.613Z,392.00
2019-04-07T09:35:16.605Z,392.00
2019-04-07T09:36:15.903Z,392.00
2019-04-07T09:37:18.328Z,392.00
2019-04-07T09:38:16.443Z,388.00
2019-04-07T09:39:16.599Z,392.00
2019-04-07T09:40:17.436Z,392.00
2019-04-07T09:41:17.210Z,392.00
2019-04-07T09:42:15.975Z,388.00
2019-04-07T09:43:17.980Z,388.00
2019-04-07T09:44:15.961Z,388.00
2019-04-07T09:45:15.847Z,384.00
2019-04-07T09:46:16.100Z,388.00
2019-04-07T09:47:16.441Z,388.00
2019-04-07T09:48:17.809Z,392.00
2019-04-07T09:49:15.867Z,388.00
2019-04-07T09:50:16.296Z,392.00
2019-04-07T09:51:16.523Z,388.00
2019-04-07T09:52:16.823Z,388.00
2019-04-07T09:53:17.977Z,388.00
2019-04-07T09:54:17.675Z,384.00
2019-04-07T09:55:17.861Z,384.00
2019-04-07T09:56:16.215Z,384.00
2019-04-07T09:57:15.775Z,388.00
2019-04-07T09:58:16.098Z,384.00
2019-04-07T09:59:19.072Z,384.00
2019-04-07T10:00:16.046Z,388.00
2019-04-07T10:01:19.712Z,384.00
2019-04-07T10:02:15.750Z,384.00
2019-04-07T10:03:16.314Z,388.00
2019-04-07T10:04:15.769Z,388.00
2019-04-07T10:05:15.748Z,388.00
2019-04-07T10:06:16.739Z,388.00
2019-04-07T10:07:16.529Z,384.00
2019-04-07T10:08:18.282Z,384.00
2019-04-07T10:09:15.830Z,388.00
2019-04-07T10:10:16.005Z,384.00
2019-04-07T10:11:16.069Z,388.00
2019-04-07T10:12:15.687Z,388.00
2019-04-07T10:13:16.308Z,388.00
2019-04-07T10:14:18.414Z,388.00
2019-04-07T10:15:15.666Z,388.00
2019-04-07T10:16:16.484Z,388.00
2019-04-07T10:17:16.459Z,388.00
2019-04-07T10:18:15.650Z,392.00
2019-04-07T10:19:15.660Z,388.00
2019-04-07T10:20:15.636Z,392.00
2019-04-07T10:21:15.705Z,388.00
2019-04-07T10:22:15.630Z,388.00
2019-04-07T10:23:16.254Z,388.00
2019-04-07T10:24:16.925Z,388.00
2019-04-07T10:25:15.616Z,392.00
2019-04-07T10:26:15.765Z,392.00
2019-04-07T10:27:17.583Z,392.00
2019-04-07T10:28:15.611Z,392.00
2019-04-07T10:29:16.530Z,392.00
2019-04-07T10:30:15.697Z,392.00
2019-04-07T10:31:18.728Z,392.00
2019-04-07T10:32:15.571Z,392.00
2019-04-07T10:33:15.747Z,392.00
2019-04-07T10:34:16.226Z,396.00
2019-04-07T10:35:15.727Z,396.00
2019-04-07T10:36:15.919Z,396.00
2019-04-07T10:37:15.618Z,396.00
2019-04-07T10:38:15.576Z,396.00
2019-04-07T10:39:15.660Z,396.00
2019-04-07T10:40:19.775Z,396.00
2019-04-07T10:41:15.938Z,396.00
2019-04-07T10:42:15.508Z,396.00
2019-04-07T10:43:15.546Z,396.00
2019-04-07T10:44:16.128Z,396.00
2019-04-07T10:45:16.154Z,396.00
2019-04-07T10:46:15.767Z,396.00
2019-04-07T10:47:16.076Z,396.00
2019-04-07T10:48:15.594Z,396.00
2019-04-07T10:49:15.724Z,396.00
2019-04-07T10:50:15.471Z,392.00
2019-04-07T10:51:15.455Z,396.00
2019-04-07T10:52:15.753Z,396.00
2019-04-07T10:53:15.988Z,388.00
2019-04-07T10:54:15.730Z,392.00
2019-04-07T10:55:15.431Z,392.00
2019-04-07T10:56:16.272Z,392.00
2019-04-07T10:57:15.639Z,392.00
2019-04-07T10:58:15.407Z,396.00
2019-04-07T10:59:16.063Z,396.00
2019-04-07T11:00:15.781Z,396.00
2019-04-07T11:01:15.578Z,400.00
2019-04-07T11:02:15.395Z,396.00
2019-04-07T11:03:15.393Z,396.00
2019-04-07T11:04:15.590Z,396.00
2019-04-07T11:05:15.580Z,404.00
2019-04-07T11:06:16.654Z,412.00
2019-04-07T11:07:18.471Z,408.00
2019-04-07T11:08:16.553Z,400.00
2019-04-07T11:09:15.601Z,400.00
2019-04-07T11:10:15.848Z,396.00
2019-04-07T11:11:15.334Z,396.00
2019-04-07T11:12:15.536Z,396.00
2019-04-07T11:13:16.024Z,396.00
2019-04-07T11:14:16.137Z,400.00
2019-04-07T11:15:15.791Z,404.00
2019-04-07T11:16:15.348Z,400.00
2019-04-07T11:17:16.087Z,404.00
2019-04-07T11:18:15.294Z,400.00
2019-04-07T11:19:15.340Z,400.00
2019-04-07T11:20:15.313Z,396.00
2019-04-07T11:21:15.511Z,392.00
2019-04-07T11:22:15.273Z,396.00
2019-04-07T11:23:15.571Z,396.00
2019-04-07T11:24:15.517Z,396.00
2019-04-07T11:25:17.056Z,396.00
2019-04-07T11:26:15.262Z,400.00
2019-04-07T11:27:15.243Z,400.00
2019-04-07T11:28:15.235Z,404.00
2019-04-07T11:29:15.464Z,400.00
2019-04-07T11:30:15.750Z,404.00
2019-04-07T11:31:15.723Z,416.00
2019-04-07T11:32:17.635Z,416.00
2019-04-07T11:33:16.159Z,408.00
2019-04-07T11:34:15.963Z,404.00
2019-04-07T11:35:15.199Z,404.00
2019-04-07T11:36:18.608Z,400.00
2019-04-07T11:37:15.531Z,396.00
2019-04-07T11:38:15.208Z,400.00
2019-04-07T11:39:15.323Z,400.00
2019-04-07T11:40:15.167Z,400.00
2019-04-07T11:41:15.674Z,400.00
2019-04-07T11:42:15.312Z,404.00
2019-04-07T11:43:15.287Z,400.00
2019-04-07T11:44:15.142Z,396.00
2019-04-07T11:45:15.963Z,396.00
2019-04-07T11:46:15.138Z,396.00
2019-04-07T11:47:15.370Z,400.00
2019-04-07T11:48:15.596Z,392.00
2019-04-07T11:49:15.112Z,392.00
2019-04-07T11:50:15.215Z,392.00
2019-04-07T11:51:15.210Z,388.00
2019-04-07T11:52:15.655Z,392.00
2019-04-07T11:53:15.647Z,396.00
2019-04-07T11:54:15.307Z,400.00
2019-04-07T11:55:15.079Z,400.00
2019-04-07T11:56:15.230Z,388.00
2019-04-07T11:57:15.389Z,392.00
2019-04-07T11:58:17.593Z,400.00
2019-04-07T11:59:15.054Z,400.00
2019-04-07T12:00:15.815Z,396.00
2019-04-07T12:01:15.697Z,400.00
2019-04-07T12:02:18.504Z,400.00
2019-04-07T12:03:15.030Z,396.00
2019-04-07T12:04:16.301Z,392.00
2019-04-07T12:05:15.830Z,396.00
2019-04-07T12:06:16.844Z,400.00
2019-04-07T12:07:19.112Z,404.00
2019-04-07T12:08:15.104Z,400.00
2019-04-07T12:09:15.002Z,404.00
2019-04-07T12:10:15.853Z,408.00
2019-04-07T12:11:15.683Z,412.00
2019-04-07T12:12:15.114Z,408.00
2019-04-07T12:13:15.469Z,416.00
2019-04-07T12:14:16.251Z,416.00
2019-04-07T12:15:14.958Z,412.00
2019-04-07T12:16:15.677Z,412.00
2019-04-07T12:17:15.093Z,416.00
2019-04-07T12:18:18.614Z,408.00
2019-04-07T12:19:14.939Z,408.00
2019-04-07T12:20:15.155Z,372.00
2019-04-07T12:21:21.337Z,388.00
2019-04-07T12:22:14.919Z,400.00
2019-04-07T12:23:20.389Z,400.00
2019-04-07T12:24:14.909Z,400.00
2019-04-07T12:25:15.712Z,400.00
2019-04-07T12:26:14.901Z,400.00
2019-04-07T12:27:15.179Z,396.00
2019-04-07T12:28:17.765Z,400.00
2019-04-07T12:29:14.881Z,408.00
2019-04-07T12:30:15.480Z,408.00
2019-04-07T12:31:14.872Z,408.00
2019-04-07T12:32:15.001Z,408.00
2019-04-07T12:33:15.476Z,412.00
2019-04-07T12:34:15.468Z,416.00
2019-04-07T12:35:17.184Z,416.00
2019-04-07T12:36:14.945Z,416.00
2019-04-07T12:37:15.625Z,412.00
2019-04-07T12:38:15.445Z,412.00
2019-04-07T12:39:17.347Z,404.00
2019-04-07T12:40:15.242Z,408.00
2019-04-07T12:41:19.800Z,412.00
2019-04-07T12:42:15.626Z,420.00
2019-04-07T12:43:15.523Z,420.00
2019-04-07T12:44:14.797Z,416.00
2019-04-07T12:45:14.802Z,420.00