createdAt,value
2018-12-13T00:01:24.214Z,1.50
2018-12-13T00:03:51.810Z,1.60
2018-12-13T00:06:19.437Z,1.60
2018-12-13T00:08:46.995Z,1.60
2018-12-13T00:11:14.595Z,1.60
2018-12-13T00:13:42.246Z,1.50
2018-12-13T00:16:09.814Z,1.60
2018-12-13T00:18:37.413Z,1.50
2018-12-13T00:21:05.010Z,1.40
2018-12-13T00:23:34.018Z,1.60
2018-12-13T00:26:01.590Z,1.60
2018-12-13T00:28:29.181Z,1.50
2018-12-13T00:30:56.766Z,1.50
2018-12-13T00:33:24.350Z,1.60
2018-12-13T00:35:51.906Z,1.70
2018-12-13T00:38:19.503Z,1.70
2018-12-13T00:40:47.070Z,1.60
2018-12-13T00:43:14.662Z,1.60
2018-12-13T00:45:42.234Z,1.60
2018-12-13T00:48:09.891Z,1.50
2018-12-13T00:50:37.527Z,1.60
2018-12-13T00:53:05.246Z,1.50
2018-12-13T00:55:32.811Z,1.50
2018-12-13T00:58:00.383Z,1.60
2018-12-13T01:00:27.971Z,1.60
2018-12-13T01:02:55.570Z,1.50
2018-12-13T01:05:23.134Z,1.40
2018-12-13T01:07:50.733Z,1.40
2018-12-13T01:10:18.295Z,1.40
2018-12-13T01:12:45.883Z,1.50
2018-12-13T01:15:13.568Z,1.50
2018-12-13T01:17:41.163Z,1.40
2018-12-13T01:20:08.747Z,1.40
2018-12-13T01:22:36.319Z,1.40
2018-12-13T01:25:04.047Z,1.40
2018-12-13T01:27:31.691Z,1.40
2018-12-13T01:29:59.291Z,1.40
2018-12-13T01:32:26.856Z,1.50
2018-12-13T01:34:54.450Z,1.40
2018-12-13T01:37:22.018Z,1.30
2018-12-13T01:39:49.615Z,1.40
2018-12-13T01:42:18.291Z,1.40
2018-12-13T01:44:45.891Z,1.30
2018-12-13T01:47:13.455Z,1.20
2018-12-13T01:49:41.046Z,1.40
2018-12-13T01:52:08.606Z,1.30
2018-12-13T01:54:36.200Z,1.40
2018-12-13T01:57:03.882Z,1.50
2018-12-13T01:59:31.462Z,1.40
2018-12-13T02:01:59.047Z,1.30
2018-12-13T02:04:26.611Z,1.20
2018-12-13T02:06:58.750Z,1.30
2018-12-13T02:09:23.802Z,1.20
2018-12-13T02:11:51.390Z,1.10
2018-12-13T02:14:19.063Z,1.00
2018-12-13T02:16:46.675Z,1.10
2018-12-13T02:19:14.230Z,1.00
2018-12-13T02:21:41.868Z,1.00
2018-12-13T02:24:09.427Z,1.10
2018-12-13T02:26:37.019Z,1.00
2018-12-13T02:29:04.590Z,1.10
2018-12-13T02:31:32.179Z,1.10
2018-12-13T02:33:59.740Z,1.00
2018-12-13T02:36:27.334Z,0.90
2018-12-13T02:38:54.899Z,1.10
2018-12-13T02:41:22.479Z,0.90
2018-12-13T02:43:50.074Z,0.90
2018-12-13T02:46:17.654Z,0.90
2018-12-13T02:48:45.267Z,0.80
2018-12-13T02:51:12.831Z,0.80
2018-12-13T02:53:40.414Z,0.90
2018-12-13T02:56:07.980Z,0.70
2018-12-13T02:58:35.775Z,0.70
2018-12-13T03:01:05.583Z,0.70
2018-12-13T03:03:33.186Z,0.60
2018-12-13T03:06:00.755Z,0.50
2018-12-13T03:08:28.342Z,0.60
2018-12-13T03:10:55.903Z,0.60
2018-12-13T03:13:23.492Z,0.70
2018-12-13T03:15:51.061Z,0.70
2018-12-13T03:18:18.649Z,0.70
2018-12-13T03:20:46.422Z,0.60
2018-12-13T03:23:15.382Z,0.70
2018-12-13T03:25:42.959Z,0.80
2018-12-13T03:28:10.550Z,0.70
2018-12-13T03:30:38.776Z,0.70
2018-12-13T03:33:06.385Z,0.70
2018-12-13T03:35:33.962Z,0.60
2018-12-13T03:38:01.558Z,0.60
2018-12-13T03:40:29.286Z,0.70
2018-12-13T03:42:56.863Z,0.60
2018-12-13T03:45:24.455Z,0.60
2018-12-13T03:47:52.024Z,0.50
2018-12-13T03:50:19.622Z,0.50
2018-12-13T03:52:47.194Z,0.60
2018-12-13T03:55:14.783Z,0.60
2018-12-13T03:57:42.351Z,0.60
2018-12-13T04:00:09.996Z,0.60
2018-12-13T04:02:37.593Z,0.70
2018-12-13T04:05:05.608Z,0.70
2018-12-13T04:07:33.266Z,0.60
2018-12-13T04:10:00.868Z,0.60
2018-12-13T04:12:28.460Z,0.70
2018-12-13T04:14:56.166Z,0.70
2018-12-13T04:17:23.763Z,0.60
2018-12-13T04:19:51.331Z,0.70
2018-12-13T04:22:18.937Z,0.60
2018-12-13T04:24:46.511Z,0.50
2018-12-13T04:27:14.103Z,0.50
2018-12-13T04:29:41.698Z,0.50
2018-12-13T04:32:09.288Z,0.60
2018-12-13T04:34:36.869Z,0.60
2018-12-13T04:37:04.691Z,0.60
2018-12-13T04:39:32.279Z,0.60
2018-12-13T04:41:59.883Z,0.70
2018-12-13T04:44:27.451Z,0.60
2018-12-13T04:46:55.042Z,0.50
2018-12-13T04:49:22.623Z,0.60
2018-12-13T04:51:50.228Z,0.60
2018-12-13T04:54:17.807Z,0.70
2018-12-13T04:56:45.458Z,0.60
2018-12-13T04:59:13.059Z,0.50
2018-12-13T05:01:40.632Z,0.50
2018-12-13T05:04:08.218Z,0.60
2018-12-13T05:06:35.787Z,0.60
2018-12-13T05:09:06.515Z,0.70
2018-12-13T05:11:34.086Z,0.60
2018-12-13T05:14:01.751Z,0.60
2018-12-13T05:16:29.316Z,0.60
2018-12-13T05:18:56.920Z,0.70
2018-12-13T05:21:24.490Z,0.70
2018-12-13T05:23:52.091Z,0.50
2018-12-13T05:26:19.647Z,0.60
2018-12-13T05:28:47.253Z,0.70
2018-12-13T05:31:14.823Z,0.80
2018-12-13T05:33:42.411Z,0.60
2018-12-13T05:36:10.019Z,0.60
2018-12-13T05:38:37.704Z,0.60
2018-12-13T05:41:05.300Z,0.70
2018-12-13T05:43:32.867Z,0.70
2018-12-13T05:46:00.464Z,0.80
2018-12-13T05:48:28.028Z,0.80
2018-12-13T05:50:55.620Z,0.60
2018-12-13T05:53:23.358Z,0.50
2018-12-13T05:55:50.955Z,0.50
2018-12-13T05:58:18.526Z,0.50
2018-12-13T06:00:46.115Z,0.40
2018-12-13T06:03:13.693Z,0.50
2018-12-13T06:05:41.307Z,0.60
2018-12-13T06:08:08.874Z,0.50
2018-12-13T06:10:36.470Z,0.60
2018-12-13T06:13:04.210Z,0.40
2018-12-13T06:15:31.809Z,0.40
2018-12-13T06:17:59.419Z,0.50
2018-12-13T06:20:27.007Z,0.30
2018-12-13T06:22:54.565Z,0.40
2018-12-13T06:25:22.190Z,0.50
2018-12-13T06:27:49.783Z,0.40
2018-12-13T06:30:17.352Z,0.40
2018-12-13T06:32:44.951Z,0.40
2018-12-13T06:35:12.550Z,0.40
2018-12-13T06:37:40.115Z,0.30
2018-12-13T06:40:08.135Z,0.20
2018-12-13T06:42:36.652Z,0.20
2018-12-13T06:45:05.255Z,0.40
2018-12-13T06:47:32.867Z,0.30
2018-12-13T06:50:00.430Z,0.30
2018-12-13T06:52:28.420Z,0.30
2018-12-13T06:54:55.995Z,0.20
2018-12-13T06:57:23.579Z,0.30
2018-12-13T06:59:51.143Z,0.40
2018-12-13T07:02:18.756Z,0.40
2018-12-13T07:04:46.314Z,0.40
2018-12-13T07:07:13.914Z,0.30
2018-12-13T07:09:41.488Z,0.40
2018-12-13T07:12:09.090Z,0.40
2018-12-13T07:14:36.747Z,0.60
2018-12-13T07:17:04.459Z,0.50
2018-12-13T07:19:32.040Z,0.40
2018-12-13T07:21:59.631Z,0.50
2018-12-13T07:24:27.195Z,0.50
2018-12-13T07:26:54.758Z,0.40
2018-12-13T07:29:22.363Z,0.40
2018-12-13T07:31:49.930Z,0.50
2018-12-13T07:34:17.513Z,0.50
2018-12-13T07:36:45.078Z,0.50
2018-12-13T07:39:12.678Z,0.60
2018-12-13T07:41:40.239Z,0.60
2018-12-13T07:44:07.867Z,0.60
2018-12-13T07:46:35.431Z,0.80
2018-12-13T07:49:03.035Z,0.80
2018-12-13T07:51:30.607Z,0.80
2018-12-13T07:53:58.615Z,0.90
2018-12-13T07:56:26.190Z,0.80
2018-12-13T07:58:53.791Z,0.80
2018-12-13T08:01:21.357Z,0.80
2018-12-13T08:03:48.958Z,0.80
2018-12-13T08:06:16.539Z,0.80
2018-12-13T08:08:44.131Z,0.80
2018-12-13T08:11:11.718Z,0.60
2018-12-13T08:13:39.291Z,0.60
2018-12-13T08:16:06.897Z,0.70
2018-12-13T08:18:34.458Z,0.70
2018-12-13T08:21:02.055Z,0.70
2018-12-13T08:23:29.730Z,0.90
2018-12-13T08:25:57.328Z,0.80
2018-12-13T08:28:24.897Z,0.90
2018-12-13T08:30:52.494Z,0.80
2018-12-13T08:33:20.072Z,0.80
2018-12-13T08:35:47.663Z,0.80
2018-12-13T08:38:15.227Z,0.90
2018-12-13T08:40:42.819Z,0.90
2018-12-13T08:43:10.383Z,0.80
2018-12-13T08:45:37.974Z,0.90
2018-12-13T08:48:05.551Z,0.80
2018-12-13T08:50:33.143Z,0.80
2018-12-13T08:53:00.711Z,0.80
2018-12-13T08:55:28.307Z,0.90
2018-12-13T08:57:55.908Z,1.00
2018-12-13T09:00:23.525Z,1.00
2018-12-13T09:02:51.121Z,1.00
2018-12-13T09:05:18.745Z,1.10
2018-12-13T09:07:46.339Z,1.00
2018-12-13T09:10:13.903Z,1.00
2018-12-13T09:12:41.963Z,0.90
2018-12-13T09:15:09.645Z,0.90
2018-12-13T09:17:37.242Z,1.00
2018-12-13T09:20:06.257Z,1.10
2018-12-13T09:22:35.329Z,1.00
2018-12-13T09:25:02.915Z,0.90
2018-12-13T09:27:30.509Z,0.90
2018-12-13T09:29:58.091Z,0.90
2018-12-13T09:32:25.681Z,0.90
2018-12-13T09:34:54.170Z,0.90
2018-12-13T09:37:21.831Z,1.00
2018-12-13T09:39:49.429Z,0.90
2018-12-13T09:42:17.002Z,1.10
2018-12-13T09:44:44.591Z,1.10
2018-12-13T09:47:12.163Z,1.10
2018-12-13T09:49:39.752Z,1.00
2018-12-13T09:52:07.823Z,1.20
2018-12-13T09:54:35.415Z,1.10
2018-12-13T09:57:02.991Z,1.10
2018-12-13T09:59:30.589Z,1.10
2018-12-13T10:01:58.152Z,1.00
2018-12-13T10:04:25.742Z,1.10
2018-12-13T10:06:53.298Z,1.20
2018-12-13T10:09:20.898Z,1.20
2018-12-13T10:11:48.463Z,1.20
2018-12-13T10:14:16.062Z,1.40
2018-12-13T10:16:43.695Z,1.60
2018-12-13T10:19:11.287Z,1.50
2018-12-13T10:21:38.863Z,1.50
2018-12-13T10:24:07.596Z,1.30
2018-12-13T10:26:35.227Z,1.20
2018-12-13T10:29:02.803Z,1.30
2018-12-13T10:31:30.479Z,1.40
2018-12-13T10:33:58.035Z,1.30
2018-12-13T10:36:25.711Z,1.30
2018-12-13T10:38:53.503Z,1.40
2018-12-13T10:41:21.159Z,1.30
2018-12-13T10:43:48.719Z,1.40
2018-12-13T10:46:16.319Z,1.40
2018-12-13T10:48:43.884Z,1.40
2018-12-13T10:51:11.480Z,1.30
2018-12-13T10:53:39.057Z,1.40
2018-12-13T10:56:06.691Z,1.40
2018-12-13T10:58:34.258Z,1.30
2018-12-13T11:01:07.718Z,1.40
2018-12-13T11:03:35.295Z,1.40
2018-12-13T11:06:03.384Z,1.30
2018-12-13T11:08:30.975Z,1.10
2018-12-13T11:10:58.697Z,1.10
2018-12-13T11:13:26.298Z,1.20
2018-12-13T11:15:53.915Z,1.20
2018-12-13T11:18:21.507Z,1.40
2018-12-13T11:20:49.074Z,1.40
2018-12-13T11:23:16.671Z,1.50
2018-12-13T11:25:44.355Z,1.50
2018-12-13T11:28:23.931Z,1.60
2018-12-13T11:30:51.507Z,1.60
2018-12-13T11:33:19.111Z,1.60
2018-12-13T11:35:46.671Z,1.60
2018-12-13T11:38:14.258Z,1.80
2018-12-13T11:40:41.819Z,1.60
2018-12-13T11:43:09.423Z,1.30
2018-12-13T11:45:37.017Z,1.40
2018-12-13T11:48:04.723Z,1.30
2018-12-13T11:50:32.281Z,1.20
2018-12-13T11:52:59.871Z,1.20
2018-12-13T11:55:31.942Z,1.30
2018-12-13T11:57:59.806Z,1.10
2018-12-13T12:00:27.487Z,1.30
2018-12-13T12:02:55.051Z,1.30
2018-12-13T12:05:22.639Z,1.40
2018-12-13T12:07:50.209Z,1.30
2018-12-13T12:10:17.810Z,1.30
2018-12-13T12:12:45.374Z,1.40
2018-12-13T12:15:12.954Z,1.40
2018-12-13T12:17:40.523Z,1.40
2018-12-13T12:20:08.350Z,1.40
2018-12-13T12:22:35.913Z,1.30
2018-12-13T12:25:05.046Z,1.30
2018-12-13T12:27:32.619Z,1.30
2018-12-13T12:30:00.211Z,1.50
2018-12-13T12:32:27.975Z,1.40
2018-12-13T12:34:55.598Z,1.30
2018-12-13T12:37:23.199Z,1.30
2018-12-13T12:39:50.770Z,1.40
2018-12-13T12:42:18.363Z,1.20
2018-12-13T12:44:45.935Z,1.30
2018-12-13T12:47:13.523Z,1.20
2018-12-13T12:49:41.091Z,1.10
2018-12-13T12:52:08.805Z,1.10
2018-12-13T12:54:36.379Z,1.10
2018-12-13T12:57:04.000Z,1.20
2018-12-13T12:59:31.567Z,1.30
2018-12-13T13:01:59.507Z,1.30
2018-12-13T13:04:27.074Z,1.20
2018-12-13T13:06:54.665Z,1.30
2018-12-13T13:09:25.034Z,1.10
2018-12-13T13:11:51.871Z,1.10
2018-12-13T13:14:19.507Z,1.10
2018-12-13T13:16:47.109Z,1.00
2018-12-13T13:19:14.711Z,1.00
2018-12-13T13:21:42.287Z,1.10
2018-12-13T13:24:10.871Z,0.90
2018-12-13T13:26:38.498Z,0.90
2018-12-13T13:29:06.095Z,0.90
2018-12-13T13:31:33.671Z,1.10
2018-12-13T13:34:01.263Z,1.10
2018-12-13T13:36:28.835Z,1.00
2018-12-13T13:38:56.432Z,1.00
2018-12-13T13:41:23.999Z,0.90
2018-12-13T13:43:51.599Z,1.00
2018-12-13T13:46:19.172Z,0.80
2018-12-13T13:48:46.763Z,0.70
2018-12-13T13:51:14.330Z,0.60
2018-12-13T13:53:41.934Z,0.60
2018-12-13T13:56:09.500Z,0.70
2018-12-13T13:58:37.089Z,0.80
2018-12-13T14:01:04.683Z,0.80
2018-12-13T14:03:32.251Z,0.70
2018-12-13T14:05:59.889Z,0.90
2018-12-13T14:08:27.519Z,0.70
2018-12-13T14:10:55.106Z,0.60
2018-12-13T14:13:22.667Z,0.70
2018-12-13T14:15:50.271Z,0.70
2018-12-13T14:18:17.831Z,0.80
2018-12-13T14:20:45.422Z,0.70
2018-12-13T14:23:13.099Z,0.80
2018-12-13T14:25:40.837Z,0.70
2018-12-13T14:28:08.407Z,0.70
2018-12-13T14:30:35.990Z,0.50
2018-12-13T14:33:03.571Z,0.50
2018-12-13T14:35:31.154Z,0.50
2018-12-13T14:37:58.724Z,0.50
2018-12-13T14:40:26.315Z,0.60
2018-12-13T14:42:53.907Z,0.40
2018-12-13T14:45:21.499Z,0.60
2018-12-13T14:47:49.091Z,0.70
2018-12-13T14:50:17.334Z,0.70
2018-12-13T14:52:45.016Z,0.80
2018-12-13T14:55:12.704Z,0.60
2018-12-13T14:57:40.307Z,0.50
2018-12-13T15:00:10.726Z,0.50
2018-12-13T15:02:38.350Z,0.40
2018-12-13T15:05:06.229Z,0.40
2018-12-13T15:07:33.823Z,0.50
2018-12-13T15:10:01.387Z,0.50
2018-12-13T15:12:28.983Z,0.70
2018-12-13T15:14:56.562Z,0.60
2018-12-13T15:17:24.154Z,0.70
2018-12-13T15:19:51.722Z,0.60
2018-12-13T15:22:19.315Z,0.30
2018-12-13T15:24:46.885Z,0.40
2018-12-13T15:27:14.474Z,0.30
2018-12-13T15:29:42.066Z,0.40
2018-12-13T15:32:09.637Z,0.30
2018-12-13T15:34:37.237Z,0.20
2018-12-13T15:37:04.796Z,0.20
2018-12-13T15:39:32.387Z,0.30
2018-12-13T15:41:59.957Z,0.40
2018-12-13T15:44:27.556Z,0.20
2018-12-13T15:46:55.132Z,0.20
2018-12-13T15:49:23.339Z,0.30
2018-12-13T15:51:50.904Z,0.40
2018-12-13T15:54:18.590Z,0.30
2018-12-13T15:56:46.163Z,0.30
2018-12-13T15:59:13.750Z,0.50
2018-12-13T16:01:41.447Z,0.70
2018-12-13T16:04:09.134Z,0.40
2018-12-13T16:06:36.804Z,0.50
2018-12-13T16:09:06.235Z,0.50
2018-12-13T16:11:33.801Z,0.30
2018-12-13T16:14:01.367Z,0.40
2018-12-13T16:16:29.080Z,0.30
2018-12-13T16:18:56.741Z,0.30
2018-12-13T16:21:24.335Z,0.30
2018-12-13T16:23:51.907Z,0.20
2018-12-13T16:26:20.749Z,0.30
2018-12-13T16:28:48.319Z,0.30
2018-12-13T16:31:15.912Z,0.40
2018-12-13T16:33:43.479Z,0.30
2018-12-13T16:36:11.074Z,0.20
2018-12-13T16:38:38.635Z,0.10
2018-12-13T16:41:06.258Z,0.10
2018-12-13T16:43:33.831Z,0.10
2018-12-13T16:46:01.424Z,0.10
2018-12-13T16:48:29.087Z,0.10
2018-12-13T16:50:56.691Z,0.10
2018-12-13T16:53:24.313Z,0.00
2018-12-13T16:55:51.875Z,0.10
2018-12-13T16:58:19.506Z,0.10
2018-12-13T17:00:47.085Z,0.10
2018-12-13T17:03:27.267Z,0.10
2018-12-13T17:05:54.845Z,0.00
2018-12-13T17:08:22.442Z,0.10
2018-12-13T17:10:50.002Z,0.20
2018-12-13T17:13:17.920Z,0.30
2018-12-13T17:15:46.879Z,0.20
2018-12-13T17:18:25.239Z,0.10
2018-12-13T17:20:52.851Z,0.20
2018-12-13T17:23:20.460Z,0.10
2018-12-13T17:25:48.029Z,0.30
2018-12-13T17:28:15.635Z,0.20
2018-12-13T17:30:43.207Z,0.20
2018-12-13T17:33:10.803Z,0.20
2018-12-13T17:35:38.366Z,0.10
2018-12-13T17:38:06.023Z,0.20
2018-12-13T17:40:33.639Z,0.20
2018-12-13T17:43:01.201Z,0.10
2018-12-13T17:45:30.814Z,0.10
2018-12-13T17:47:58.375Z,0.20
2018-12-13T17:50:25.992Z,0.20
2018-12-13T17:52:53.554Z,0.10
2018-12-13T17:55:21.146Z,0.10
2018-12-13T17:57:48.718Z,0.10
2018-12-13T18:00:16.311Z,0.30
2018-12-13T18:02:44.589Z,0.20
2018-12-13T18:05:12.178Z,0.20
2018-12-13T18:07:39.734Z,0.20
2018-12-13T18:10:09.552Z,0.20
2018-12-13T18:12:37.326Z,0.00
2018-12-13T18:15:06.164Z,0.20
2018-12-13T18:17:33.980Z,0.20
2018-12-13T18:20:01.748Z,0.10
2018-12-13T18:22:29.319Z,0.00
2018-12-13T18:24:56.961Z,-0.10
2018-12-13T18:27:24.557Z,0.00
2018-12-13T18:29:52.124Z,0.00
2018-12-13T18:32:19.714Z,0.00
2018-12-13T18:34:47.402Z,0.00
2018-12-13T18:37:14.994Z,0.00
2018-12-13T18:39:42.558Z,-0.10
2018-12-13T18:42:10.151Z,0.00
2018-12-13T18:44:37.761Z,0.10
2018-12-13T18:47:06.357Z,0.10
2018-12-13T18:49:33.931Z,-0.10
2018-12-13T18:52:01.539Z,-0.20
2018-12-13T18:54:29.115Z,-0.10
2018-12-13T18:56:56.715Z,-0.10
2018-12-13T18:59:24.291Z,-0.10
2018-12-13T19:01:51.883Z,-0.10
2018-12-13T19:04:19.466Z,0.00
2018-12-13T19:06:47.059Z,0.20
2018-12-13T19:09:14.626Z,0.10
2018-12-13T19:11:42.218Z,0.20
2018-12-13T19:14:09.818Z,0.20
2018-12-13T19:16:37.560Z,0.00
2018-12-13T19:19:05.138Z,0.10
2018-12-13T19:21:32.739Z,0.20
2018-12-13T19:24:00.331Z,0.10
2018-12-13T19:26:27.983Z,0.10
2018-12-13T19:28:55.590Z,0.10
2018-12-13T19:31:23.160Z,0.10
2018-12-13T19:33:50.749Z,0.00
2018-12-13T19:36:18.327Z,0.00
2018-12-13T19:38:45.926Z,0.00
2018-12-13T19:41:13.489Z,0.00
2018-12-13T19:43:41.091Z,-0.20
2018-12-13T19:46:08.666Z,-0.20
2018-12-13T19:48:36.295Z,-0.10
2018-12-13T19:51:04.006Z,-0.10
2018-12-13T19:53:31.603Z,0.00
2018-12-13T19:55:59.206Z,-0.10
2018-12-13T19:58:26.777Z,-0.10
2018-12-13T20:00:54.362Z,0.00
2018-12-13T20:03:21.982Z,-0.10
2018-12-13T20:05:49.627Z,0.00
2018-12-13T20:08:17.410Z,0.00
2018-12-13T20:10:45.023Z,0.00
2018-12-13T20:13:12.603Z,0.10
2018-12-13T20:15:40.267Z,0.00
2018-12-13T20:18:07.855Z,0.00
2018-12-13T20:20:35.534Z,0.00
2018-12-13T20:23:03.253Z,0.00
2018-12-13T20:25:30.838Z,0.00
2018-12-13T20:27:58.541Z,-0.10
2018-12-13T20:30:26.846Z,0.00
2018-12-13T20:32:54.536Z,-0.10
2018-12-13T20:35:22.642Z,0.00
2018-12-13T20:37:50.212Z,-0.10
2018-12-13T20:40:17.803Z,0.00
2018-12-13T20:42:45.396Z,0.00
2018-12-13T20:45:12.975Z,-0.20
2018-12-13T20:47:40.566Z,-0.20
2018-12-13T20:50:08.169Z,-0.20
2018-12-13T20:52:36.736Z,-0.10
2018-12-13T20:55:04.719Z,-0.20
2018-12-13T20:57:32.322Z,-0.10
2018-12-13T20:59:59.903Z,0.00
2018-12-13T21:02:27.495Z,0.00
2018-12-13T21:04:55.126Z,0.10
2018-12-13T21:07:28.639Z,0.00
2018-12-13T21:09:56.422Z,-0.10
2018-12-13T21:12:24.027Z,-0.10
2018-12-13T21:14:51.722Z,-0.10
2018-12-13T21:17:19.318Z,-0.10
2018-12-13T21:19:46.885Z,-0.20
2018-12-13T21:22:14.475Z,-0.10
2018-12-13T21:24:42.084Z,-0.10
2018-12-13T21:27:09.646Z,0.00
2018-12-13T21:29:37.300Z,0.00
2018-12-13T21:32:04.858Z,-0.10
2018-12-13T21:34:32.479Z,-0.10
2018-12-13T21:37:00.168Z,-0.10
2018-12-13T21:39:27.762Z,0.00
2018-12-13T21:41:55.327Z,0.00
2018-12-13T21:44:22.930Z,0.10
2018-12-13T21:46:50.502Z,-0.10
2018-12-13T21:49:18.099Z,-0.10
2018-12-13T21:51:45.680Z,-0.10
2018-12-13T21:54:13.277Z,0.00
2018-12-13T21:56:42.059Z,0.10
2018-12-13T21:59:09.651Z,0.10
2018-12-13T22:01:37.223Z,0.00
2018-12-13T22:04:04.815Z,0.10
2018-12-13T22:06:32.384Z,0.00
2018-12-13T22:08:59.981Z,-0.10
2018-12-13T22:11:27.587Z,-0.10
2018-12-13T22:13:55.156Z,-0.10
2018-12-13T22:16:22.746Z,-0.20
2018-12-13T22:18:50.524Z,-0.30
2018-12-13T22:21:18.186Z,-0.30
2018-12-13T22:23:45.750Z,-0.30
2018-12-13T22:26:13.353Z,-0.30
2018-12-13T22:28:40.930Z,-0.30
2018-12-13T22:31:08.523Z,-0.10
2018-12-13T22:33:36.147Z,-0.10
2018-12-13T22:36:03.750Z,-0.10
2018-12-13T22:38:31.306Z,0.00
2018-12-13T22:40:58.890Z,0.00
2018-12-13T22:43:26.454Z,0.10
2018-12-13T22:45:54.055Z,0.00
2018-12-13T22:48:21.626Z,0.10
2018-12-13T22:50:49.304Z,0.10
2018-12-13T22:53:16.900Z,-0.10
2018-12-13T22:55:44.472Z,0.00
2018-12-13T22:58:12.073Z,-0.10
2018-12-13T23:00:40.174Z,0.00
2018-12-13T23:03:07.767Z,-0.10
2018-12-13T23:05:35.354Z,0.00
2018-12-13T23:08:02.955Z,-0.10
2018-12-13T23:10:30.838Z,-0.10
2018-12-13T23:12:58.430Z,-0.20
2018-12-13T23:15:25.995Z,-0.10
2018-12-13T23:17:53.600Z,0.00
2018-12-13T23:20:21.291Z,-0.20
2018-12-13T23:22:49.812Z,-0.10
2018-12-13T23:25:18.022Z,-0.10
2018-12-13T23:27:45.618Z,-0.30
2018-12-13T23:30:13.318Z,-0.40
2018-12-13T23:32:40.915Z,-0.30
2018-12-13T23:35:08.504Z,-0.50
2018-12-13T23:37:36.079Z,-0.30
2018-12-13T23:40:03.893Z,-0.30
2018-12-13T23:42:31.459Z,-0.30
2018-12-13T23:44:59.062Z,-0.30
2018-12-13T23:47:26.632Z,-0.20
2018-12-13T23:49:55.212Z,-0.30
2018-12-13T23:52:22.782Z,-0.30
2018-12-13T23:54:50.392Z,-0.10
2018-12-13T23:57:17.974Z,-0.20
2018-12-13T23:59:45.566Z,-0.30
