createdAt,value
2023-04-11T00:02:07.833Z,0
2023-04-11T00:08:27.765Z,0
2023-04-11T00:14:50.839Z,0
2023-04-11T00:21:10.769Z,0
2023-04-11T00:27:33.785Z,0
2023-04-11T00:33:53.769Z,0
2023-04-11T00:40:16.787Z,0
2023-04-11T00:46:36.779Z,0
2023-04-11T00:52:59.838Z,0
2023-04-11T00:59:19.736Z,0
2023-04-11T01:05:42.870Z,0
2023-04-11T01:12:02.810Z,0
2023-04-11T01:18:25.823Z,0
2023-04-11T01:24:45.767Z,0
2023-04-11T01:31:08.967Z,0
2023-04-11T01:37:28.776Z,0
2023-04-11T01:43:51.801Z,0
2023-04-11T01:50:11.864Z,0
2023-04-11T01:56:34.850Z,0
2023-04-11T02:02:54.907Z,0
2023-04-11T02:09:17.850Z,0
2023-04-11T02:15:37.838Z,0
2023-04-11T02:22:00.750Z,0
2023-04-11T02:28:20.821Z,0
2023-04-11T02:34:43.806Z,0
2023-04-11T02:41:03.817Z,0
2023-04-11T02:47:26.767Z,0
2023-04-11T02:53:46.767Z,0
2023-04-11T03:00:09.776Z,0
2023-04-11T03:06:29.852Z,0
2023-04-11T03:12:52.753Z,0
2023-04-11T03:19:12.824Z,0
2023-04-11T03:42:37.734Z,0
2023-04-11T03:49:00.742Z,0
2023-04-11T03:55:20.763Z,0
2023-04-11T04:01:43.800Z,0
2023-04-11T04:08:03.829Z,0
2023-04-11T04:14:26.761Z,0
2023-04-11T04:20:46.819Z,0
2023-04-11T04:27:09.837Z,0
2023-04-11T04:33:29.750Z,0
2023-04-11T04:39:52.814Z,0
2023-04-11T04:46:12.830Z,0
2023-04-11T04:52:35.813Z,0
2023-04-11T04:58:55.822Z,0
2023-04-11T05:05:18.769Z,0
2023-04-11T05:11:38.800Z,0
2023-04-11T05:18:01.866Z,0
2023-04-11T05:24:21.822Z,0
2023-04-11T05:30:44.782Z,5.62
2023-04-11T05:37:04.793Z,5.62
2023-04-11T05:43:27.798Z,5.62
2023-04-11T05:49:47.762Z,11.25
2023-04-11T05:56:10.815Z,11.25
2023-04-11T06:02:30.969Z,11.25
2023-04-11T06:08:53.769Z,16.88
2023-04-11T06:15:13.952Z,11.25
2023-04-11T06:21:36.806Z,16.88
2023-04-11T06:27:57.018Z,16.88
2023-04-11T06:34:19.847Z,16.88
2023-04-11T06:40:39.754Z,22.5
2023-04-11T06:47:02.954Z,22.5
2023-04-11T06:53:22.821Z,28.12
2023-04-11T06:59:45.802Z,28.12
2023-04-11T07:06:05.784Z,28.12
2023-04-11T07:12:28.802Z,22.5
2023-04-11T07:18:48.759Z,28.12
2023-04-11T07:25:11.783Z,28.12
2023-04-11T07:31:32.161Z,56.25
2023-04-11T07:37:54.798Z,56.25
2023-04-11T07:44:14.800Z,50.62
2023-04-11T07:50:37.857Z,56.25
2023-04-11T07:56:57.774Z,45
2023-04-11T08:03:21.010Z,73.12
2023-04-11T08:09:40.818Z,61.88
2023-04-11T08:16:03.772Z,61.88
2023-04-11T08:22:23.787Z,45
2023-04-11T08:28:46.911Z,73.12
2023-04-11T08:35:06.789Z,73.12
2023-04-11T08:41:29.848Z,67.5
2023-04-11T08:47:49.927Z,73.12
2023-04-11T08:54:12.765Z,101.25
2023-04-11T09:17:54.847Z,56.25
2023-04-11T09:24:14.746Z,56.25
2023-04-11T09:30:37.804Z,90
2023-04-11T09:36:57.793Z,118.12
2023-04-11T09:43:20.774Z,123.75
2023-04-11T09:49:40.771Z,78.75
2023-04-11T09:56:03.826Z,78.75
2023-04-11T10:02:23.861Z,123.75
2023-04-11T10:08:46.766Z,90
2023-04-11T10:15:06.801Z,67.5
2023-04-11T10:21:29.903Z,90
2023-04-11T10:27:49.812Z,123.75
2023-04-11T10:34:12.779Z,90
2023-04-11T10:40:32.783Z,106.88
2023-04-11T10:46:55.838Z,73.12
2023-04-11T10:53:15.852Z,129.38
2023-04-11T10:59:38.802Z,129.38
2023-04-11T11:05:58.849Z,146.25
2023-04-11T11:12:21.788Z,135
2023-04-11T11:18:41.767Z,78.75
2023-04-11T11:25:04.793Z,78.75
2023-04-11T11:31:24.810Z,146.25
2023-04-11T11:37:47.797Z,168.75
2023-04-11T11:44:07.750Z,61.88
2023-04-11T11:50:30.821Z,151.88
2023-04-11T11:56:50.789Z,151.88
2023-04-11T12:03:13.857Z,163.12
2023-04-11T12:09:33.791Z,174.38
2023-04-11T12:15:56.789Z,163.12
2023-04-11T12:22:16.744Z,174.38
2023-04-11T12:28:39.856Z,168.75
2023-04-11T12:34:59.773Z,50.62
2023-04-11T12:41:32.020Z,151.88
2023-04-11T12:47:42.819Z,174.38
2023-04-11T12:54:05.768Z,78.75
2023-04-11T13:00:25.797Z,180
2023-04-11T13:06:48.771Z,196.88
2023-04-11T13:13:17.839Z,191.25
2023-04-11T13:19:31.776Z,163.12
2023-04-11T13:25:51.775Z,163.12
2023-04-11T13:32:14.807Z,168.75
2023-04-11T13:38:34.749Z,56.25
2023-04-11T13:44:57.834Z,213.75
2023-04-11T13:51:17.762Z,73.12
2023-04-11T13:57:40.764Z,95.62
2023-04-11T14:04:01.210Z,106.88
2023-04-11T14:10:23.766Z,106.88
2023-04-11T14:16:44.853Z,78.75
2023-04-11T14:23:07.785Z,78.75
2023-04-11T14:29:27.760Z,163.12
2023-04-11T14:35:50.789Z,73.12
2023-04-11T14:42:10.780Z,140.62
2023-04-11T15:04:58.901Z,56.25
2023-04-11T15:11:21.738Z,78.75
2023-04-11T15:17:41.786Z,78.75
2023-04-11T15:24:04.782Z,84.38
2023-04-11T15:30:24.775Z,180
2023-04-11T15:36:47.763Z,151.88
2023-04-11T15:43:07.828Z,140.62
2023-04-11T15:49:30.777Z,101.25
2023-04-11T15:55:50.737Z,112.5
2023-04-11T16:02:13.821Z,157.5
2023-04-11T16:08:33.774Z,106.88
2023-04-11T16:14:56.767Z,118.12
2023-04-11T16:21:16.811Z,84.38
2023-04-11T16:27:39.736Z,50.62
2023-04-11T16:33:59.722Z,28.12
2023-04-11T16:40:22.811Z,28.12
2023-04-11T16:46:42.759Z,28.12
2023-04-11T16:53:05.807Z,33.75
2023-04-11T16:59:25.787Z,33.75
2023-04-11T17:05:48.754Z,22.5
2023-04-11T17:12:08.797Z,16.88
2023-04-11T17:18:31.803Z,16.88
2023-04-11T17:24:51.866Z,16.88
2023-04-11T17:31:14.821Z,16.88
2023-04-11T17:37:34.825Z,11.25
2023-04-11T17:43:57.934Z,11.25
2023-04-11T17:50:17.768Z,5.62
2023-04-11T17:56:40.832Z,5.62
2023-04-11T18:03:01.174Z,0
2023-04-11T18:09:23.864Z,0
2023-04-11T18:15:43.860Z,0
2023-04-11T18:22:07.037Z,0
2023-04-11T18:28:26.769Z,0
2023-04-11T18:34:50.311Z,0
2023-04-11T18:41:10.231Z,0
2023-04-11T18:47:32.907Z,0
2023-04-11T18:53:52.846Z,0
2023-04-11T19:00:17.951Z,0
2023-04-11T19:06:35.803Z,0
2023-04-11T19:12:58.797Z,0
2023-04-11T19:19:18.791Z,0
2023-04-11T19:25:41.797Z,0
2023-04-11T19:32:01.876Z,0
2023-04-11T19:38:24.812Z,0
2023-04-11T19:44:44.769Z,0
2023-04-11T19:51:07.836Z,0
2023-04-11T19:57:27.792Z,0
2023-04-11T20:20:33.775Z,0
2023-04-11T20:26:56.743Z,0
2023-04-11T20:33:16.785Z,0
2023-04-11T20:39:39.837Z,0
2023-04-11T20:45:59.814Z,0
2023-04-11T20:52:22.793Z,0
2023-04-11T20:58:42.777Z,0
2023-04-11T21:05:05.845Z,0
2023-04-11T21:11:25.746Z,0
2023-04-11T21:17:48.827Z,0
2023-04-11T21:24:08.809Z,0
2023-04-11T21:30:31.743Z,0
2023-04-11T21:36:51.802Z,0
2023-04-11T21:43:14.739Z,0
2023-04-11T21:49:34.777Z,0
2023-04-11T21:55:57.865Z,0
2023-04-11T22:20:12.750Z,0
2023-04-11T22:26:32.756Z,0
2023-04-11T22:32:55.862Z,0
2023-04-11T22:39:15.892Z,0
2023-04-11T22:45:38.763Z,0
2023-04-11T22:51:58.805Z,0
2023-04-11T22:58:21.782Z,0
2023-04-11T23:04:41.828Z,0
2023-04-11T23:11:04.745Z,0
2023-04-11T23:17:24.882Z,0
2023-04-11T23:23:47.771Z,0
2023-04-11T23:30:07.837Z,0
2023-04-11T23:36:30.795Z,0
2023-04-11T23:42:50.718Z,0
2023-04-11T23:49:13.805Z,0
2023-04-11T23:55:33.765Z,0
