createdAt,value
2023-02-05T00:01:23.652Z,69.18
2023-02-05T00:03:50.237Z,69.60
2023-02-05T00:06:16.767Z,70.64
2023-02-05T00:08:43.393Z,69.17
2023-02-05T00:11:09.980Z,70.12
2023-02-05T00:13:37.546Z,70.00
2023-02-05T00:16:15.813Z,68.93
2023-02-05T00:18:42.914Z,69.13
2023-02-05T00:21:09.964Z,67.98
2023-02-05T00:23:37.161Z,69.02
2023-02-05T00:26:05.310Z,68.32
2023-02-05T00:28:33.251Z,67.68
2023-02-05T00:31:00.208Z,66.89
2023-02-05T00:33:27.233Z,67.01
2023-02-05T00:35:53.775Z,67.01
2023-02-05T00:38:20.404Z,66.97
2023-02-05T00:40:47.149Z,67.36
2023-02-05T00:43:13.752Z,66.03
2023-02-05T00:45:40.282Z,66.34
2023-02-05T00:48:07.911Z,64.98
2023-02-05T00:50:35.168Z,64.33
2023-02-05T00:53:02.008Z,67.83
2023-02-05T00:55:28.873Z,68.72
2023-02-05T00:57:55.557Z,68.42
2023-02-05T01:00:23.421Z,69.09
2023-02-05T01:02:50.311Z,68.65
2023-02-05T01:05:16.946Z,69.05
2023-02-05T01:07:43.635Z,68.03
2023-02-05T01:10:10.367Z,69.17
2023-02-05T01:12:37.234Z,70.34
2023-02-05T01:15:06.890Z,70.49
2023-02-05T01:17:33.855Z,70.82
2023-02-05T01:20:00.649Z,71.18
2023-02-05T01:22:27.328Z,71.36
2023-02-05T01:24:54.011Z,70.83
2023-02-05T01:27:21.196Z,71.14
2023-02-05T01:29:47.833Z,71.50
2023-02-05T01:32:15.108Z,71.31
2023-02-05T01:34:41.856Z,72.48
2023-02-05T01:37:08.610Z,73.43
2023-02-05T01:39:37.273Z,73.12
2023-02-05T01:42:25.379Z,73.57
2023-02-05T01:45:23.378Z,73.40
2023-02-05T01:47:55.961Z,73.10
2023-02-05T01:50:45.178Z,73.67
2023-02-05T01:53:19.134Z,75.15
2023-02-05T01:55:53.835Z,74.25
2023-02-05T01:58:20.754Z,74.69
2023-02-05T02:00:47.627Z,74.73
2023-02-05T02:03:15.532Z,74.41
2023-02-05T02:05:43.026Z,74.31
2023-02-05T02:08:12.085Z,74.49
2023-02-05T02:10:41.949Z,75.11
2023-02-05T02:17:50.259Z,77.00
2023-02-05T02:20:21.728Z,77.32
2023-02-05T02:22:54.690Z,77.16
2023-02-05T02:25:52.385Z,76.84
2023-02-05T02:28:29.396Z,78.16
2023-02-05T02:31:01.424Z,77.84
2023-02-05T02:33:39.593Z,77.39
2023-02-05T02:36:22.627Z,79.46
2023-02-05T02:38:53.712Z,79.58
2023-02-05T02:41:28.543Z,80.15
2023-02-05T02:44:03.853Z,80.89
2023-02-05T02:46:30.440Z,81.83
2023-02-05T02:49:01.360Z,83.13
2023-02-05T02:51:30.554Z,84.97
2023-02-05T02:54:00.588Z,85.11
2023-02-05T02:56:30.966Z,85.85
2023-02-05T02:59:06.376Z,87.62
2023-02-05T03:01:37.630Z,87.36
2023-02-05T03:04:24.125Z,86.93
2023-02-05T03:06:54.137Z,87.02
2023-02-05T03:09:34.938Z,87.32
2023-02-05T03:12:01.729Z,86.58
2023-02-05T03:14:28.785Z,87.19
2023-02-05T03:16:56.959Z,87.02
2023-02-05T03:19:23.838Z,87.00
2023-02-05T03:21:56.429Z,87.16
2023-02-05T03:24:23.905Z,87.40
2023-02-05T03:26:50.494Z,87.89
2023-02-05T03:29:30.731Z,88.16
2023-02-05T03:32:27.663Z,90.74
2023-02-05T03:35:12.362Z,90.38
2023-02-05T03:38:26.795Z,89.85
2023-02-05T03:41:13.677Z,89.21
2023-02-05T03:43:46.577Z,91.07
2023-02-05T03:46:52.015Z,91.85
2023-02-05T03:49:26.913Z,91.62
2023-02-05T03:52:04.716Z,90.50
2023-02-05T03:54:50.286Z,90.81
2023-02-05T03:57:32.354Z,89.98
2023-02-05T04:00:01.130Z,90.24
2023-02-05T04:02:29.223Z,89.34
2023-02-05T04:04:56.927Z,90.26
2023-02-05T04:07:24.146Z,89.94
2023-02-05T04:09:51.176Z,88.87
2023-02-05T04:12:18.185Z,88.49
2023-02-05T04:14:46.088Z,89.65
2023-02-05T04:17:12.916Z,90.37
2023-02-05T04:19:41.433Z,90.73
2023-02-05T04:22:08.494Z,90.94
2023-02-05T04:24:38.554Z,91.11
2023-02-05T04:27:05.107Z,90.56
2023-02-05T04:29:31.689Z,90.82
2023-02-05T04:31:58.416Z,91.80
2023-02-05T04:34:25.137Z,92.89
2023-02-05T04:36:52.045Z,93.94
2023-02-05T04:39:19.028Z,94.75
2023-02-05T04:41:46.317Z,95.22
2023-02-05T04:44:12.962Z,96.57
2023-02-05T04:46:39.465Z,98.25
2023-02-05T04:49:06.013Z,99.25
2023-02-05T04:51:32.494Z,98.83
2023-02-05T04:53:59.156Z,99.03
2023-02-05T04:56:25.794Z,99.92
2023-02-05T04:58:52.342Z,100.00
2023-02-05T05:01:21.440Z,99.21
2023-02-05T05:03:49.004Z,100.00
2023-02-05T05:06:16.600Z,100.00
2023-02-05T05:08:43.956Z,100.00
2023-02-05T05:11:13.982Z,100.00
2023-02-05T05:13:41.474Z,100.00
2023-02-05T05:16:09.011Z,100.00
2023-02-05T05:18:35.652Z,100.00
2023-02-05T05:21:03.377Z,100.00
2023-02-05T05:23:30.335Z,100.00
2023-02-05T05:25:56.813Z,100.00
2023-02-05T05:28:23.703Z,100.00
2023-02-05T05:30:50.858Z,100.00
2023-02-05T05:33:17.490Z,100.00
2023-02-05T05:35:46.002Z,100.00
2023-02-05T05:38:12.607Z,100.00
2023-02-05T05:40:57.995Z,100.00
2023-02-05T05:43:43.285Z,100.00
2023-02-05T05:46:09.976Z,100.00
2023-02-05T05:48:36.460Z,100.00
2023-02-05T05:51:03.125Z,100.00
2023-02-05T05:53:29.803Z,100.00
2023-02-05T05:55:56.411Z,100.00
2023-02-05T05:58:23.396Z,100.00
2023-02-05T06:00:50.288Z,100.00
2023-02-05T06:03:16.794Z,100.00
2023-02-05T06:05:43.390Z,100.00
2023-02-05T06:08:09.970Z,100.00
2023-02-05T06:10:36.628Z,100.00
2023-02-05T06:13:03.240Z,100.00
2023-02-05T06:15:29.805Z,100.00
2023-02-05T06:17:56.361Z,100.00
2023-02-05T06:20:22.985Z,100.00
2023-02-05T06:22:49.569Z,100.00
2023-02-05T06:25:16.339Z,100.00
2023-02-05T06:27:42.862Z,100.00
2023-02-05T06:30:10.542Z,100.00
2023-02-05T06:32:37.150Z,100.00
2023-02-05T06:35:04.225Z,100.00
2023-02-05T06:37:46.314Z,100.00
2023-02-05T06:40:15.565Z,100.00
2023-02-05T06:42:42.364Z,100.00
2023-02-05T06:45:10.002Z,100.00
2023-02-05T06:47:37.873Z,100.00
2023-02-05T06:50:06.219Z,100.00
2023-02-05T06:52:33.013Z,100.00
2023-02-05T06:54:59.710Z,100.00
2023-02-05T06:57:26.263Z,100.00
2023-02-05T06:59:52.843Z,100.00
2023-02-05T07:02:19.683Z,100.00
2023-02-05T07:04:46.450Z,100.00
2023-02-05T07:07:13.564Z,100.00
2023-02-05T07:09:40.336Z,100.00
2023-02-05T07:12:07.233Z,100.00
2023-02-05T07:14:38.342Z,100.00
2023-02-05T07:17:05.173Z,100.00
2023-02-05T07:19:31.682Z,100.00
2023-02-05T07:21:58.339Z,100.00
2023-02-05T07:24:25.378Z,100.00
2023-02-05T07:26:51.959Z,100.00
2023-02-05T07:29:18.576Z,100.00
2023-02-05T07:31:45.267Z,100.00
2023-02-05T07:34:11.853Z,100.00
2023-02-05T07:36:38.391Z,100.00
2023-02-05T07:39:05.168Z,100.00
2023-02-05T07:41:31.801Z,100.00
2023-02-05T07:43:58.289Z,100.00
2023-02-05T07:46:24.900Z,100.00
2023-02-05T07:48:51.419Z,100.00
2023-02-05T07:51:21.425Z,100.00
2023-02-05T07:53:48.779Z,100.00
2023-02-05T07:56:15.668Z,100.00
2023-02-05T07:58:42.628Z,100.00
2023-02-05T08:01:09.421Z,100.00
2023-02-05T08:03:36.351Z,100.00
2023-02-05T08:06:08.190Z,100.00
2023-02-05T08:08:34.828Z,100.00
2023-02-05T08:11:06.724Z,100.00
2023-02-05T08:13:33.873Z,100.00
2023-02-05T08:16:04.828Z,100.00
2023-02-05T08:18:31.442Z,100.00
2023-02-05T08:20:58.086Z,100.00
2023-02-05T08:23:25.219Z,100.00
2023-02-05T08:25:56.497Z,100.00
2023-02-05T08:28:24.562Z,100.00
2023-02-05T08:30:51.496Z,100.00
2023-02-05T08:33:18.627Z,100.00
2023-02-05T08:35:45.171Z,100.00
2023-02-05T08:38:11.979Z,100.00
2023-02-05T08:40:38.917Z,100.00
2023-02-05T08:43:05.808Z,100.00
2023-02-05T08:45:33.323Z,100.00
2023-02-05T08:48:03.192Z,100.00
2023-02-05T08:50:33.722Z,100.00
2023-02-05T08:53:01.385Z,100.00
2023-02-05T08:55:31.397Z,100.00
2023-02-05T08:58:03.511Z,100.00
2023-02-05T09:00:30.388Z,100.00
2023-02-05T09:03:00.595Z,100.00
2023-02-05T09:05:30.639Z,100.00
2023-02-05T09:07:59.044Z,100.00
2023-02-05T09:10:25.792Z,100.00
2023-02-05T09:12:53.071Z,100.00
2023-02-05T09:15:20.030Z,100.00
2023-02-05T09:17:46.860Z,100.00
2023-02-05T09:20:13.516Z,100.00
2023-02-05T09:22:40.186Z,100.00
2023-02-05T09:25:07.757Z,100.00
2023-02-05T09:27:34.284Z,100.00
2023-02-05T09:30:00.908Z,100.00
2023-02-05T09:32:27.400Z,100.00
2023-02-05T09:34:53.959Z,100.00
2023-02-05T09:37:20.555Z,100.00
2023-02-05T09:40:19.922Z,100.00
2023-02-05T09:42:47.659Z,100.00
2023-02-05T09:45:38.010Z,100.00
2023-02-05T09:48:29.726Z,100.00
2023-02-05T09:50:58.304Z,100.00
2023-02-05T09:53:33.813Z,100.00
2023-02-05T09:56:02.602Z,100.00
2023-02-05T09:58:31.732Z,100.00
2023-02-05T10:01:04.939Z,100.00
2023-02-05T10:03:37.424Z,100.00
2023-02-05T10:06:10.259Z,100.00
2023-02-05T10:08:42.964Z,100.00
2023-02-05T10:11:19.016Z,100.00
2023-02-05T10:13:50.923Z,100.00
2023-02-05T10:16:23.493Z,100.00
2023-02-05T10:19:38.876Z,100.00
2023-02-05T10:22:15.008Z,100.00
2023-02-05T10:25:23.270Z,100.00
2023-02-05T10:28:29.104Z,100.00
2023-02-05T10:31:02.860Z,100.00
2023-02-05T10:33:45.656Z,100.00
2023-02-05T10:36:13.362Z,100.00
2023-02-05T10:38:45.517Z,100.00
2023-02-05T10:41:24.301Z,100.00
2023-02-05T10:44:01.107Z,100.00
2023-02-05T10:46:34.973Z,100.00
2023-02-05T10:49:11.817Z,100.00
2023-02-05T10:51:41.999Z,100.00
2023-02-05T10:54:26.383Z,100.00
2023-02-05T10:56:53.186Z,100.00
2023-02-05T10:59:27.969Z,100.00
2023-02-05T11:01:56.633Z,100.00
2023-02-05T11:04:46.510Z,100.00
2023-02-05T11:07:25.853Z,100.00
2023-02-05T11:09:52.679Z,100.00
2023-02-05T11:12:31.450Z,100.00
2023-02-05T11:15:00.619Z,100.00
2023-02-05T11:17:38.625Z,100.00
2023-02-05T11:20:25.508Z,100.00
2023-02-05T11:23:05.539Z,100.00
2023-02-05T11:25:32.374Z,100.00
2023-02-05T11:28:01.142Z,100.00
2023-02-05T11:30:50.087Z,100.00
2023-02-05T11:33:31.361Z,100.00
2023-02-05T11:36:04.130Z,100.00
2023-02-05T11:38:47.914Z,100.00
2023-02-05T11:41:29.907Z,100.00
2023-02-05T11:43:58.952Z,100.00
2023-02-05T11:46:29.599Z,100.00
2023-02-05T11:48:56.209Z,100.00
2023-02-05T11:51:41.087Z,100.00
2023-02-05T11:54:27.031Z,100.00
2023-02-05T11:57:29.850Z,100.00
2023-02-05T11:59:58.814Z,100.00
2023-02-05T12:02:28.673Z,100.00
2023-02-05T12:05:01.347Z,100.00
2023-02-05T12:07:34.476Z,100.00
2023-02-05T12:10:01.016Z,100.00
2023-02-05T12:12:43.753Z,100.00
2023-02-05T12:15:26.465Z,100.00
2023-02-05T12:17:59.128Z,100.00
2023-02-05T12:20:44.846Z,100.00
2023-02-05T12:23:26.345Z,100.00
2023-02-05T12:26:14.110Z,100.00
2023-02-05T12:28:40.738Z,100.00
2023-02-05T12:31:32.481Z,100.00
2023-02-05T12:34:17.928Z,100.00
2023-02-05T12:37:18.603Z,100.00
2023-02-05T12:39:51.248Z,100.00
2023-02-05T12:42:34.068Z,100.00
2023-02-05T12:45:37.926Z,100.00
2023-02-05T12:48:41.993Z,100.00
2023-02-05T12:51:25.379Z,100.00
2023-02-05T12:53:54.895Z,100.00
2023-02-05T12:56:44.708Z,100.00
2023-02-05T12:59:19.376Z,100.00
2023-02-05T13:01:56.537Z,100.00
2023-02-05T13:04:31.566Z,100.00
2023-02-05T13:07:08.375Z,100.00
2023-02-05T13:09:49.360Z,100.00
2023-02-05T13:12:20.460Z,100.00
2023-02-05T13:15:01.547Z,100.00
2023-02-05T13:17:31.838Z,100.00
2023-02-05T13:20:01.769Z,100.00
2023-02-05T13:23:04.397Z,100.00
2023-02-05T13:26:01.322Z,100.00
2023-02-05T13:28:40.217Z,100.00
2023-02-05T13:31:40.199Z,100.00
2023-02-05T13:34:08.889Z,100.00
2023-02-05T13:37:13.270Z,100.00
2023-02-05T13:40:05.126Z,100.00
2023-02-05T13:42:56.713Z,100.00
2023-02-05T13:45:32.018Z,100.00
2023-02-05T13:48:46.232Z,100.00
2023-02-05T13:51:18.828Z,100.00
2023-02-05T13:54:00.080Z,100.00
2023-02-05T13:56:36.900Z,100.00
2023-02-05T13:59:23.966Z,100.00
2023-02-05T14:01:56.233Z,100.00
2023-02-05T14:04:27.391Z,100.00
2023-02-05T14:07:08.368Z,99.65
2023-02-05T14:09:42.353Z,96.75
2023-02-05T14:12:12.986Z,96.82
2023-02-05T14:14:41.758Z,96.13
2023-02-05T14:17:33.066Z,95.11
2023-02-05T14:20:05.281Z,95.35
2023-02-05T14:22:43.855Z,94.97
2023-02-05T14:25:35.993Z,91.67
2023-02-05T14:28:04.224Z,91.83
2023-02-05T14:30:31.177Z,92.09
2023-02-05T14:33:00.893Z,91.05
2023-02-05T14:35:40.062Z,90.54
2023-02-05T14:38:23.357Z,89.88
2023-02-05T14:41:11.338Z,88.22
2023-02-05T14:43:40.511Z,87.81
2023-02-05T14:46:44.824Z,87.75
2023-02-05T14:49:25.585Z,87.09
2023-02-05T14:52:00.047Z,87.02
2023-02-05T14:54:49.715Z,88.05
2023-02-05T14:57:25.974Z,88.03
2023-02-05T15:00:07.149Z,85.48
2023-02-05T15:03:12.273Z,86.92
2023-02-05T15:05:44.264Z,87.15
2023-02-05T15:08:23.251Z,84.06
2023-02-05T15:11:14.553Z,81.86
2023-02-05T15:13:41.774Z,82.18
2023-02-05T15:16:11.451Z,83.15
2023-02-05T15:18:41.312Z,81.03
2023-02-05T15:21:29.325Z,82.34
2023-02-05T15:24:13.688Z,81.55
2023-02-05T15:27:03.615Z,82.51
2023-02-05T15:29:44.151Z,83.41
2023-02-05T15:32:19.161Z,84.81
2023-02-05T15:34:54.415Z,84.95
2023-02-05T15:37:36.230Z,84.20
2023-02-05T15:40:16.544Z,84.25
2023-02-05T15:42:47.563Z,85.39
2023-02-05T15:45:25.249Z,85.32
2023-02-05T15:48:01.876Z,85.37
2023-02-05T15:50:30.283Z,86.85
2023-02-05T15:52:58.366Z,85.34
2023-02-05T15:55:27.565Z,84.68
2023-02-05T15:58:02.197Z,84.96
2023-02-05T16:00:30.885Z,84.90
2023-02-05T16:03:02.349Z,84.01
2023-02-05T16:05:30.719Z,83.94
2023-02-05T16:07:58.873Z,85.99
2023-02-05T16:10:28.893Z,86.33
2023-02-05T16:13:06.166Z,84.38
2023-02-05T16:15:40.282Z,84.21
2023-02-05T16:18:16.334Z,83.17
2023-02-05T16:20:49.417Z,83.22
2023-02-05T16:23:25.341Z,82.64
2023-02-05T16:25:58.236Z,82.66
2023-02-05T16:28:40.108Z,82.20
2023-02-05T16:31:08.229Z,81.40
2023-02-05T16:33:45.201Z,80.28
2023-02-05T16:36:24.290Z,80.54
2023-02-05T16:38:56.797Z,79.18
2023-02-05T16:41:31.431Z,80.02
2023-02-05T16:44:03.663Z,79.87
2023-02-05T16:46:31.935Z,78.84
2023-02-05T16:49:01.315Z,78.61
2023-02-05T16:51:35.688Z,78.40
2023-02-05T16:54:25.483Z,76.68
2023-02-05T16:56:56.979Z,77.06
2023-02-05T16:59:29.033Z,76.22
2023-02-05T17:01:56.226Z,75.93
2023-02-05T17:04:37.856Z,75.23
2023-02-05T17:07:16.043Z,75.26
2023-02-05T17:09:42.910Z,75.43
2023-02-05T17:12:21.695Z,76.17
2023-02-05T17:14:59.755Z,76.81
2023-02-05T17:17:28.589Z,76.27
2023-02-05T17:20:09.515Z,75.32
2023-02-05T17:22:36.243Z,75.22
2023-02-05T17:25:05.406Z,75.62
2023-02-05T17:27:37.564Z,75.43
2023-02-05T17:30:10.815Z,73.96
2023-02-05T17:32:37.463Z,75.66
2023-02-05T17:35:13.470Z,74.79
2023-02-05T17:37:40.056Z,75.34
2023-02-05T17:40:07.257Z,75.21
2023-02-05T17:42:34.694Z,75.32
2023-02-05T17:45:01.684Z,75.66
2023-02-05T17:47:28.319Z,74.42
2023-02-05T17:49:55.159Z,74.11
2023-02-05T17:52:21.849Z,73.72
2023-02-05T17:54:48.399Z,74.19
2023-02-05T17:57:16.954Z,74.78
2023-02-05T17:59:44.821Z,74.51
2023-02-05T18:02:12.715Z,74.21
2023-02-05T18:04:40.450Z,72.87
2023-02-05T18:07:19.570Z,73.87
2023-02-05T18:09:46.190Z,73.34
2023-02-05T18:12:12.831Z,73.20
2023-02-05T18:14:39.433Z,73.94
2023-02-05T18:17:06.070Z,72.83
2023-02-05T18:19:34.640Z,72.78
2023-02-05T18:22:01.670Z,73.20
2023-02-05T18:24:28.928Z,73.37
2023-02-05T18:26:55.435Z,72.93
2023-02-05T18:29:22.359Z,73.73
2023-02-05T18:31:49.315Z,73.58
2023-02-05T18:34:17.205Z,72.94
2023-02-05T18:36:44.488Z,73.44
2023-02-05T18:39:11.367Z,73.13
2023-02-05T18:41:38.803Z,73.30
2023-02-05T18:44:05.796Z,72.71
2023-02-05T18:46:32.936Z,73.14
2023-02-05T18:48:59.590Z,73.08
2023-02-05T18:51:26.225Z,73.42
2023-02-05T18:53:53.369Z,73.41
2023-02-05T18:56:25.504Z,73.44
2023-02-05T18:59:00.850Z,73.97
2023-02-05T19:01:29.213Z,73.24
2023-02-05T19:04:00.695Z,73.42
2023-02-05T19:06:27.418Z,74.07
2023-02-05T19:08:56.645Z,74.23
2023-02-05T19:11:24.874Z,73.61
2023-02-05T19:14:02.775Z,73.55
2023-02-05T19:16:31.881Z,73.04
2023-02-05T19:18:58.834Z,73.83
2023-02-05T19:21:28.941Z,73.33
2023-02-05T19:23:57.047Z,73.02
2023-02-05T19:26:26.537Z,72.91
2023-02-05T19:28:55.940Z,73.76
2023-02-05T19:31:25.272Z,72.70
2023-02-05T19:33:52.072Z,72.45
2023-02-05T19:36:19.883Z,72.53
2023-02-05T19:38:46.714Z,72.47
2023-02-05T19:41:19.247Z,72.79
2023-02-05T19:43:51.384Z,71.18
2023-02-05T19:46:20.981Z,71.29
2023-02-05T19:48:48.027Z,71.27
2023-02-05T19:51:15.724Z,71.18
2023-02-05T19:53:45.218Z,71.34
2023-02-05T19:56:15.548Z,71.21
2023-02-05T19:58:44.413Z,70.91
2023-02-05T20:01:18.826Z,70.64
2023-02-05T20:03:46.395Z,71.54
2023-02-05T20:06:15.936Z,70.99
2023-02-05T20:08:44.338Z,70.50
2023-02-05T20:11:11.919Z,70.94
2023-02-05T20:13:39.809Z,70.32
2023-02-05T20:16:16.526Z,70.26
2023-02-05T20:18:43.996Z,70.75
2023-02-05T20:21:13.350Z,69.73
2023-02-05T20:23:40.877Z,70.17
2023-02-05T20:26:08.453Z,69.60
2023-02-05T20:28:56.764Z,70.23
2023-02-05T20:31:33.829Z,70.05
2023-02-05T20:34:02.770Z,69.59
2023-02-05T20:36:31.089Z,68.87
2023-02-05T20:39:02.284Z,70.16
2023-02-05T20:41:29.083Z,69.56
2023-02-05T20:43:57.650Z,68.93
2023-02-05T20:46:25.373Z,69.70
2023-02-05T20:48:51.994Z,70.28
2023-02-05T20:51:22.204Z,70.82
2023-02-05T20:53:49.498Z,70.23
2023-02-05T20:56:19.401Z,71.08
2023-02-05T20:58:46.936Z,70.57
2023-02-05T21:01:17.724Z,70.58
2023-02-05T21:03:46.761Z,70.31
2023-02-05T21:06:14.339Z,70.49
2023-02-05T21:08:43.297Z,69.88
2023-02-05T21:11:10.151Z,70.26
2023-02-05T21:13:36.913Z,69.61
2023-02-05T21:16:04.286Z,70.23
2023-02-05T21:18:31.433Z,70.52
2023-02-05T21:21:10.182Z,70.81
2023-02-05T21:23:37.322Z,69.32
2023-02-05T21:26:04.826Z,70.34
2023-02-05T21:28:32.505Z,70.80
2023-02-05T21:31:05.198Z,70.48
2023-02-05T21:33:32.142Z,70.18
2023-02-05T21:36:06.433Z,71.36
2023-02-05T21:38:38.466Z,69.86
2023-02-05T21:41:25.455Z,69.93
2023-02-05T21:43:57.235Z,70.72
2023-02-05T21:46:24.850Z,70.25
2023-02-05T21:48:53.769Z,69.50
2023-02-05T21:51:23.091Z,68.79
2023-02-05T21:53:58.633Z,68.83
2023-02-05T21:56:43.848Z,67.39
2023-02-05T21:59:11.998Z,67.95
2023-02-05T22:01:39.486Z,69.01
2023-02-05T22:04:15.355Z,68.90
2023-02-05T22:06:42.684Z,69.76
2023-02-05T22:09:11.186Z,70.03
2023-02-05T22:11:39.210Z,70.36
2023-02-05T22:14:06.451Z,70.74
2023-02-05T22:16:34.094Z,70.16
2023-02-05T22:19:01.618Z,70.28
2023-02-05T22:21:30.545Z,71.50
2023-02-05T22:23:59.061Z,69.63
2023-02-05T22:26:28.696Z,69.76
2023-02-05T22:29:00.076Z,70.16
2023-02-05T22:31:28.260Z,70.46
2023-02-05T22:33:56.164Z,69.20
2023-02-05T22:36:25.788Z,70.56
2023-02-05T22:38:53.468Z,70.83
2023-02-05T22:41:27.348Z,70.19
2023-02-05T22:43:56.099Z,71.31
2023-02-05T22:46:25.466Z,71.04
2023-02-05T22:48:53.049Z,70.15
2023-02-05T22:51:26.468Z,69.37
2023-02-05T22:53:54.118Z,70.08
2023-02-05T22:56:21.380Z,69.93
2023-02-05T22:58:49.421Z,69.87
2023-02-05T23:01:21.825Z,69.75
2023-02-05T23:03:50.725Z,70.29
2023-02-05T23:06:21.643Z,70.82
2023-02-05T23:08:57.742Z,71.54
2023-02-05T23:11:25.424Z,70.42
2023-02-05T23:13:52.344Z,71.40
2023-02-05T23:16:28.667Z,71.69
2023-02-05T23:18:57.557Z,72.56
2023-02-05T23:21:27.783Z,70.87
2023-02-05T23:23:55.253Z,70.79
2023-02-05T23:26:24.719Z,70.76
2023-02-05T23:28:52.536Z,70.23
2023-02-05T23:31:19.969Z,71.14
2023-02-05T23:33:46.687Z,73.25
2023-02-05T23:36:13.233Z,71.43
2023-02-05T23:38:40.269Z,72.59
2023-02-05T23:41:07.300Z,71.61
2023-02-05T23:43:35.923Z,72.25
2023-02-05T23:46:04.110Z,70.81
2023-02-05T23:48:30.824Z,71.83
2023-02-05T23:50:57.398Z,70.41
2023-02-05T23:53:25.042Z,70.58
2023-02-05T23:55:52.910Z,70.12
2023-02-05T23:58:22.981Z,71.09
