createdAt,value
2022-10-18T00:00:32.978Z,13.85
2022-10-18T00:03:00.270Z,11.38
2022-10-18T00:05:27.414Z,10.70
2022-10-18T00:07:54.826Z,15.43
2022-10-18T00:10:25.036Z,14.43
2022-10-18T00:12:52.387Z,14.25
2022-10-18T00:15:22.219Z,17.42
2022-10-18T00:17:53.140Z,14.55
2022-10-18T00:20:20.434Z,12.48
2022-10-18T00:22:47.496Z,13.25
2022-10-18T00:25:18.369Z,11.98
2022-10-18T00:27:48.129Z,14.02
2022-10-18T00:30:15.302Z,14.20
2022-10-18T00:32:43.507Z,23.38
2022-10-18T00:35:10.586Z,12.80
2022-10-18T00:37:37.615Z,26.45
2022-10-18T00:40:06.391Z,12.93
2022-10-18T00:42:37.290Z,12.63
2022-10-18T00:45:18.840Z,11.50
2022-10-18T00:47:50.470Z,12.97
2022-10-18T00:50:19.886Z,15.20
2022-10-18T00:52:58.543Z,13.40
2022-10-18T00:55:27.170Z,12.10
2022-10-18T00:57:55.996Z,17.63
2022-10-18T01:00:26.209Z,13.07
2022-10-18T01:02:58.443Z,13.18
2022-10-18T01:05:26.772Z,12.63
2022-10-18T01:08:02.747Z,14.10
2022-10-18T01:10:45.563Z,14.32
2022-10-18T01:13:43.549Z,11.63
2022-10-18T01:16:35.779Z,12.15
2022-10-18T01:19:40.880Z,11.55
2022-10-18T01:22:28.518Z,13.68
2022-10-18T01:25:11.821Z,18.05
2022-10-18T01:28:05.322Z,15.18
2022-10-18T01:30:38.251Z,15.35
2022-10-18T01:33:36.658Z,13.98
2022-10-18T01:36:25.697Z,15.07
2022-10-18T01:38:56.445Z,18.00
2022-10-18T01:41:25.427Z,16.73
2022-10-18T01:43:58.729Z,16.17
2022-10-18T01:46:27.354Z,17.90
2022-10-18T01:48:55.594Z,19.17
2022-10-18T01:51:27.957Z,13.25
2022-10-18T01:56:33.869Z,15.52
2022-10-18T01:59:22.363Z,16.67
2022-10-18T02:01:59.501Z,15.63
2022-10-18T02:04:51.701Z,12.77
2022-10-18T02:07:36.861Z,13.43
2022-10-18T02:10:21.604Z,15.13
2022-10-18T02:12:50.203Z,13.68
2022-10-18T02:15:25.044Z,11.50
2022-10-18T02:17:56.043Z,15.20
2022-10-18T02:20:29.193Z,13.52
2022-10-18T02:22:59.722Z,15.00
2022-10-18T02:25:29.969Z,15.00
2022-10-18T02:27:57.371Z,15.13
2022-10-18T02:30:34.551Z,16.55
2022-10-18T02:33:11.387Z,14.75
2022-10-18T02:35:44.618Z,15.35
2022-10-18T02:38:16.644Z,14.52
2022-10-18T02:40:43.886Z,17.33
2022-10-18T02:43:10.883Z,14.50
2022-10-18T02:45:38.465Z,14.13
2022-10-18T02:48:06.341Z,15.85
2022-10-18T02:50:33.626Z,13.70
2022-10-18T02:53:00.819Z,14.50
2022-10-18T02:55:32.045Z,13.75
2022-10-18T02:57:59.184Z,12.45
2022-10-18T03:00:26.346Z,13.65
2022-10-18T03:02:53.996Z,12.80
2022-10-18T03:05:22.107Z,16.42
2022-10-18T03:07:49.266Z,15.48
2022-10-18T03:10:16.371Z,14.95
2022-10-18T03:12:43.538Z,14.75
2022-10-18T03:15:10.998Z,14.23
2022-10-18T03:17:38.051Z,12.82
2022-10-18T03:20:05.512Z,13.98
2022-10-18T03:22:33.016Z,15.02
2022-10-18T03:25:00.211Z,12.93
2022-10-18T03:27:27.294Z,14.27
2022-10-18T03:29:54.519Z,12.82
2022-10-18T03:32:21.664Z,12.02
2022-10-18T03:34:48.928Z,12.82
2022-10-18T03:37:19.074Z,13.48
2022-10-18T03:39:46.121Z,12.68
2022-10-18T03:42:13.224Z,12.27
2022-10-18T03:44:40.344Z,13.55
2022-10-18T03:47:07.610Z,13.40
2022-10-18T03:49:34.678Z,11.27
2022-10-18T03:52:10.543Z,17.20
2022-10-18T03:54:37.645Z,12.02
2022-10-18T03:57:07.665Z,12.27
2022-10-18T03:59:34.735Z,15.13
2022-10-18T04:02:02.028Z,11.73
2022-10-18T04:04:29.213Z,11.98
2022-10-18T04:06:56.364Z,12.48
2022-10-18T04:09:23.446Z,11.10
2022-10-18T04:11:51.483Z,12.10
2022-10-18T04:14:23.777Z,12.27
2022-10-18T04:16:50.931Z,11.20
2022-10-18T04:19:18.821Z,11.35
2022-10-18T04:21:45.859Z,10.75
2022-10-18T04:24:13.096Z,11.20
2022-10-18T04:26:40.256Z,9.43
2022-10-18T04:29:07.577Z,11.90
2022-10-18T04:31:34.814Z,12.52
2022-10-18T04:34:02.946Z,13.48
2022-10-18T04:36:30.881Z,12.02
2022-10-18T04:38:57.962Z,9.98
2022-10-18T04:41:25.100Z,10.48
2022-10-18T04:43:52.116Z,11.60
2022-10-18T04:46:19.254Z,13.48
2022-10-18T04:48:46.255Z,11.70
2022-10-18T04:51:13.365Z,10.02
2022-10-18T04:53:40.521Z,13.32
2022-10-18T04:56:08.067Z,9.60
2022-10-18T04:58:35.455Z,12.68
2022-10-18T05:01:06.654Z,11.77
2022-10-18T05:03:34.073Z,10.82
2022-10-18T05:06:03.687Z,12.25
2022-10-18T05:08:35.368Z,13.40
2022-10-18T05:11:05.694Z,11.13
2022-10-18T05:13:32.934Z,12.45
2022-10-18T05:16:00.923Z,12.25
2022-10-18T05:18:28.191Z,10.38
2022-10-18T05:20:55.336Z,9.15
2022-10-18T05:23:25.567Z,12.43
2022-10-18T05:25:52.667Z,11.18
2022-10-18T05:28:40.105Z,12.23
2022-10-18T05:31:08.898Z,11.35
2022-10-18T05:33:36.134Z,12.02
2022-10-18T05:36:03.308Z,13.38
2022-10-18T05:38:31.267Z,14.38
2022-10-18T05:40:59.840Z,13.60
2022-10-18T05:43:30.010Z,13.38
2022-10-18T05:45:59.452Z,15.02
2022-10-18T05:48:26.832Z,15.23
2022-10-18T05:50:53.854Z,14.75
2022-10-18T05:53:37.483Z,11.65
2022-10-18T05:56:06.211Z,15.77
2022-10-18T05:58:36.565Z,11.80
2022-10-18T06:01:05.292Z,15.25
2022-10-18T06:03:35.528Z,12.85
2022-10-18T06:06:10.954Z,17.17
2022-10-18T06:08:39.228Z,11.98
2022-10-18T06:11:11.399Z,8.38
2022-10-18T06:13:44.290Z,12.88
2022-10-18T06:16:13.697Z,10.40
2022-10-18T06:18:41.054Z,9.02
2022-10-18T06:21:08.200Z,8.27
2022-10-18T06:23:35.809Z,7.57
2022-10-18T06:26:05.969Z,6.50
2022-10-18T06:28:35.807Z,6.88
2022-10-18T06:31:03.743Z,8.35
2022-10-18T06:33:31.838Z,7.40
2022-10-18T06:36:05.285Z,6.95
2022-10-18T06:38:36.135Z,6.82
2022-10-18T06:41:04.708Z,7.05
2022-10-18T06:43:31.697Z,7.38
2022-10-18T06:46:00.823Z,8.63
2022-10-18T06:48:28.072Z,8.85
2022-10-18T06:50:59.898Z,7.30
2022-10-18T06:53:29.504Z,8.43
2022-10-18T06:56:05.799Z,8.18
2022-10-18T06:58:33.827Z,7.60
2022-10-18T07:01:09.842Z,11.82
2022-10-18T07:03:37.141Z,9.82
2022-10-18T07:06:06.022Z,8.75
2022-10-18T07:08:39.373Z,8.63
2022-10-18T07:11:08.388Z,7.82
2022-10-18T07:13:35.699Z,7.03
2022-10-18T07:16:07.423Z,6.47
2022-10-18T07:18:36.065Z,7.40
2022-10-18T07:21:08.798Z,9.18
2022-10-18T07:23:37.591Z,9.20
2022-10-18T07:26:21.723Z,6.80
2022-10-18T07:28:51.905Z,10.15
2022-10-18T07:31:19.103Z,9.30
2022-10-18T07:33:46.287Z,8.38
2022-10-18T07:36:13.798Z,9.55
2022-10-18T07:38:41.664Z,9.75
2022-10-18T07:41:10.820Z,7.32
2022-10-18T07:43:41.196Z,9.05
2022-10-18T07:46:08.220Z,8.60
2022-10-18T07:48:35.332Z,9.05
2022-10-18T07:51:02.848Z,7.97
2022-10-18T07:53:30.160Z,7.05
2022-10-18T07:56:08.748Z,8.82
2022-10-18T07:58:37.050Z,5.85
2022-10-18T08:01:06.155Z,6.65
2022-10-18T08:03:33.821Z,6.72
2022-10-18T08:06:00.850Z,8.05
2022-10-18T08:08:28.511Z,6.60
2022-10-18T08:10:55.914Z,7.10
2022-10-18T08:13:24.060Z,6.40
2022-10-18T08:15:51.107Z,5.70
2022-10-18T08:18:18.155Z,9.48
2022-10-18T08:20:46.844Z,9.60
2022-10-18T08:23:13.826Z,5.53
2022-10-18T08:25:41.016Z,7.63
2022-10-18T08:28:17.542Z,5.63
2022-10-18T08:30:44.512Z,5.28
2022-10-18T08:33:11.957Z,7.07
2022-10-18T08:35:39.103Z,4.75
2022-10-18T08:38:06.248Z,7.18
2022-10-18T08:40:35.034Z,5.50
2022-10-18T08:43:40.513Z,7.50
2022-10-18T08:46:12.397Z,3.92
2022-10-18T08:48:52.595Z,5.90
2022-10-18T08:51:36.065Z,4.43
2022-10-18T08:54:22.808Z,3.63
2022-10-18T08:56:59.796Z,4.80
2022-10-18T08:59:38.292Z,5.88
2022-10-18T09:02:25.423Z,4.18
2022-10-18T09:05:00.475Z,3.63
2022-10-18T09:07:59.161Z,2.72
2022-10-18T09:13:35.695Z,5.00
2022-10-18T09:16:05.860Z,3.42
2022-10-18T09:19:23.609Z,4.80
2022-10-18T09:22:00.607Z,2.08
2022-10-18T09:24:46.031Z,3.47
2022-10-18T09:27:19.126Z,2.17
2022-10-18T09:30:16.342Z,2.33
2022-10-18T09:32:59.834Z,4.20
2022-10-18T09:35:39.802Z,2.22
2022-10-18T09:38:13.403Z,3.20
2022-10-18T09:40:58.567Z,3.00
2022-10-18T09:43:39.745Z,3.75
2022-10-18T09:46:07.362Z,3.35
2022-10-18T09:48:49.641Z,3.63
2022-10-18T09:51:23.576Z,3.25
2022-10-18T09:53:53.562Z,3.38
2022-10-18T09:56:42.160Z,1.83
2022-10-18T09:59:28.743Z,3.10
2022-10-18T10:01:55.821Z,3.63
2022-10-18T10:04:23.040Z,2.90
2022-10-18T10:06:55.087Z,4.40
2022-10-18T10:09:40.731Z,1.90
2022-10-18T10:12:27.297Z,0.90
2022-10-18T10:14:54.303Z,0.98
2022-10-18T10:17:26.327Z,2.05
2022-10-18T10:19:58.881Z,2.17
2022-10-18T10:22:39.346Z,3.15
2022-10-18T10:25:07.724Z,2.65
2022-10-18T10:27:46.127Z,5.70
2022-10-18T10:30:34.886Z,3.50
2022-10-18T10:33:05.565Z,3.17
2022-10-18T10:38:29.133Z,1.15
2022-10-18T10:40:57.202Z,2.67
2022-10-18T10:43:40.331Z,6.07
2022-10-18T10:46:19.369Z,2.33
2022-10-18T10:49:27.534Z,2.50
2022-10-18T10:51:50.599Z,5.60
2022-10-18T10:54:26.170Z,2.08
2022-10-18T10:57:19.902Z,4.50
2022-10-18T10:59:55.591Z,2.08
2022-10-18T11:02:33.936Z,1.77
2022-10-18T11:05:29.496Z,2.40
2022-10-18T11:08:04.581Z,1.88
2022-10-18T11:10:35.056Z,2.28
2022-10-18T11:13:14.376Z,2.85
2022-10-18T11:15:47.486Z,2.20
2022-10-18T11:18:17.489Z,2.88
2022-10-18T11:21:08.084Z,3.45
2022-10-18T11:23:37.394Z,3.75
2022-10-18T11:26:11.846Z,1.83
2022-10-18T11:29:15.305Z,2.38
2022-10-18T11:32:00.818Z,3.08
2022-10-18T11:34:45.950Z,2.80
2022-10-18T11:37:39.689Z,2.97
2022-10-18T11:40:34.841Z,3.83
2022-10-18T11:43:30.255Z,4.45
2022-10-18T11:46:25.496Z,3.95
2022-10-18T11:49:11.644Z,2.78
2022-10-18T11:52:03.175Z,2.00
2022-10-18T11:55:11.830Z,2.97
2022-10-18T11:57:46.009Z,1.35
2022-10-18T12:00:28.983Z,1.25
2022-10-18T12:03:23.763Z,4.32
2022-10-18T12:05:53.290Z,3.78
2022-10-18T12:08:36.278Z,2.63
2022-10-18T12:11:36.629Z,3.58
2022-10-18T12:14:17.637Z,4.28
2022-10-18T12:16:51.546Z,3.75
2022-10-18T12:19:28.573Z,4.07
2022-10-18T12:22:19.899Z,3.42
2022-10-18T12:24:47.036Z,3.17
2022-10-18T12:27:16.157Z,3.85
2022-10-18T12:29:50.293Z,3.58
2022-10-18T12:32:33.478Z,3.92
2022-10-18T12:35:14.773Z,3.03
2022-10-18T12:38:13.614Z,4.07
2022-10-18T12:40:46.972Z,6.13
2022-10-18T12:43:22.787Z,3.47
2022-10-18T12:45:57.106Z,2.78
2022-10-18T12:48:42.706Z,1.60
2022-10-18T12:51:17.888Z,3.10
2022-10-18T12:53:48.568Z,2.53
2022-10-18T12:56:28.061Z,2.28
2022-10-18T12:59:14.050Z,2.67
2022-10-18T13:02:07.730Z,2.78
2022-10-18T13:04:35.444Z,2.08
2022-10-18T13:07:05.646Z,1.98
2022-10-18T13:10:18.129Z,2.50
2022-10-18T13:13:39.189Z,2.65
2022-10-18T13:16:28.932Z,2.45
2022-10-18T13:19:19.842Z,1.98
2022-10-18T13:21:46.803Z,1.15
2022-10-18T13:24:26.286Z,2.88
2022-10-18T13:27:35.066Z,1.80
2022-10-18T13:30:38.578Z,2.63
2022-10-18T13:33:30.630Z,0.70
2022-10-18T13:36:04.981Z,2.50
2022-10-18T13:38:40.056Z,2.97
2022-10-18T13:41:11.932Z,2.97
2022-10-18T13:44:03.401Z,2.38
2022-10-18T13:46:33.710Z,2.22
2022-10-18T13:49:22.689Z,1.83
2022-10-18T13:51:58.537Z,2.13
2022-10-18T13:55:00.891Z,1.00
2022-10-18T13:57:57.678Z,1.90
2022-10-18T14:00:33.578Z,2.33
2022-10-18T14:03:55.480Z,1.00
2022-10-18T14:06:22.553Z,2.28
2022-10-18T14:09:25.963Z,1.48
2022-10-18T14:12:20.380Z,2.72
2022-10-18T14:14:59.649Z,3.15
2022-10-18T14:17:47.824Z,0.50
2022-10-18T14:20:30.266Z,1.23
2022-10-18T14:25:38.296Z,1.55
2022-10-18T14:28:27.421Z,2.20
2022-10-18T14:31:07.349Z,1.33
2022-10-18T14:33:38.014Z,2.28
2022-10-18T14:36:20.439Z,0.77
2022-10-18T14:38:59.354Z,2.97
2022-10-18T14:41:30.671Z,2.65
2022-10-18T14:44:16.508Z,1.23
2022-10-18T14:46:58.912Z,1.27
2022-10-18T14:49:29.394Z,0.68
2022-10-18T14:51:59.183Z,1.13
2022-10-18T14:54:32.528Z,2.10
2022-10-18T14:57:03.641Z,1.10
2022-10-18T14:59:41.009Z,0.98
2022-10-18T15:02:25.056Z,1.98
2022-10-18T15:05:19.429Z,1.77
2022-10-18T15:07:47.766Z,3.03
2022-10-18T15:10:32.313Z,1.95
2022-10-18T15:13:11.171Z,3.53
2022-10-18T15:15:40.284Z,1.45
2022-10-18T15:18:08.386Z,2.75
2022-10-18T15:21:07.530Z,2.55
2022-10-18T15:23:35.157Z,1.38
2022-10-18T15:26:11.347Z,2.20
2022-10-18T15:28:52.755Z,1.85
2022-10-18T15:31:37.466Z,2.38
2022-10-18T15:34:40.242Z,2.42
2022-10-18T15:37:44.660Z,1.13
2022-10-18T15:40:23.311Z,2.42
2022-10-18T15:43:23.118Z,0.60
2022-10-18T15:46:01.801Z,1.85
2022-10-18T15:48:42.994Z,0.98
2022-10-18T15:51:25.447Z,1.38
2022-10-18T15:53:58.119Z,0.50
2022-10-18T15:56:36.884Z,1.40
2022-10-18T15:59:25.883Z,1.85
2022-10-18T16:01:53.329Z,2.05
2022-10-18T16:04:31.846Z,0.20
2022-10-18T16:07:00.109Z,0.85
2022-10-18T16:09:28.851Z,0.95
2022-10-18T16:12:03.771Z,2.25
2022-10-18T16:14:41.597Z,1.45
2022-10-18T16:17:17.223Z,1.58
2022-10-18T16:19:44.907Z,2.60
2022-10-18T16:24:40.770Z,0.75
2022-10-18T16:27:25.070Z,2.13
2022-10-18T16:29:52.442Z,3.13
2022-10-18T16:32:19.580Z,2.72
2022-10-18T16:34:46.805Z,4.75
2022-10-18T16:37:14.061Z,2.33
2022-10-18T16:39:44.986Z,1.95
2022-10-18T16:42:13.487Z,1.38
2022-10-18T16:44:40.717Z,1.83
2022-10-18T16:47:09.982Z,2.67
2022-10-18T16:49:37.170Z,0.50
2022-10-18T16:52:20.463Z,1.13
2022-10-18T16:54:47.663Z,2.55
2022-10-18T16:57:14.740Z,5.20
2022-10-18T16:59:41.957Z,9.93
2022-10-18T17:02:09.814Z,11.43
2022-10-18T17:04:36.918Z,11.90
2022-10-18T17:07:05.048Z,5.18
2022-10-18T17:09:34.936Z,3.92
2022-10-18T17:12:02.197Z,6.03
2022-10-18T17:14:48.099Z,2.05
2022-10-18T17:17:18.177Z,2.60
2022-10-18T17:19:45.371Z,3.25
2022-10-18T17:22:12.470Z,3.40
2022-10-18T17:28:34.757Z,1.85
2022-10-18T17:31:01.799Z,4.50
2022-10-18T17:33:29.136Z,1.30
2022-10-18T17:35:56.178Z,0.68
2022-10-18T17:38:23.297Z,0.95
2022-10-18T17:41:05.480Z,1.83
2022-10-18T17:46:09.318Z,1.88
2022-10-18T17:48:36.458Z,2.33
2022-10-18T17:51:11.533Z,2.90
2022-10-18T17:53:39.712Z,2.95
2022-10-18T17:56:08.019Z,4.03
2022-10-18T17:58:36.772Z,3.92
2022-10-18T18:01:12.060Z,2.38
2022-10-18T18:03:39.676Z,2.72
2022-10-18T18:06:18.749Z,2.75
2022-10-18T18:08:47.544Z,2.58
2022-10-18T18:11:22.537Z,3.10
2022-10-18T18:14:04.352Z,3.25
2022-10-18T18:16:34.976Z,2.35
2022-10-18T18:19:04.073Z,3.58
2022-10-18T18:21:34.112Z,0.82
2022-10-18T18:24:04.061Z,2.85
2022-10-18T18:26:32.848Z,1.80
2022-10-18T18:29:00.093Z,4.47
2022-10-18T18:31:30.779Z,4.78
2022-10-18T18:34:01.814Z,5.72
2022-10-18T18:36:29.225Z,3.08
2022-10-18T18:38:57.801Z,2.60
2022-10-18T18:41:29.500Z,3.85
2022-10-18T18:43:58.968Z,2.85
2022-10-18T18:46:28.963Z,2.55
2022-10-18T18:48:59.420Z,3.40
2022-10-18T18:51:41.481Z,4.45
2022-10-18T18:54:13.660Z,1.98
2022-10-18T18:56:42.281Z,3.03
2022-10-18T18:59:11.681Z,3.28
2022-10-18T19:01:38.860Z,3.42
2022-10-18T19:04:07.817Z,1.35
2022-10-18T19:06:40.997Z,1.73
2022-10-18T19:09:19.725Z,3.08
2022-10-18T19:11:49.165Z,1.65
2022-10-18T19:14:16.878Z,2.88
2022-10-18T19:16:53.293Z,1.80
2022-10-18T19:19:26.350Z,3.78
2022-10-18T19:22:00.749Z,1.00
2022-10-18T19:24:30.462Z,1.17
2022-10-18T19:26:59.963Z,3.92
2022-10-18T19:29:34.999Z,3.55
2022-10-18T19:32:05.446Z,3.33
2022-10-18T19:34:34.548Z,0.90
2022-10-18T19:37:01.631Z,0.90
2022-10-18T19:39:33.670Z,3.67
2022-10-18T19:42:03.349Z,1.95
2022-10-18T19:44:32.798Z,2.63
2022-10-18T19:47:00.402Z,4.10
2022-10-18T19:49:28.858Z,1.60
2022-10-18T19:51:56.853Z,1.67
2022-10-18T19:54:24.692Z,1.85
2022-10-18T19:56:51.995Z,2.67
2022-10-18T19:59:19.827Z,1.83
2022-10-18T20:01:47.263Z,0.70
2022-10-18T20:04:17.752Z,4.03
2022-10-18T20:06:45.188Z,2.38
2022-10-18T20:09:16.264Z,3.50
2022-10-18T20:11:46.953Z,2.05
2022-10-18T20:14:24.511Z,3.35
2022-10-18T20:16:51.668Z,0.93
2022-10-18T20:19:18.729Z,3.03
2022-10-18T20:21:45.824Z,4.18
2022-10-18T20:24:12.950Z,1.67
2022-10-18T20:26:40.157Z,1.60
2022-10-18T20:29:07.994Z,4.65
2022-10-18T20:31:38.498Z,2.67
2022-10-18T20:34:09.147Z,3.30
2022-10-18T20:36:36.346Z,0.98
2022-10-18T20:39:05.097Z,2.58
2022-10-18T20:41:41.794Z,2.13
2022-10-18T20:44:19.376Z,2.33
2022-10-18T20:46:53.863Z,1.10
2022-10-18T20:49:53.599Z,2.75
2022-10-18T20:52:31.125Z,1.40
2022-10-18T20:54:58.171Z,1.42
2022-10-18T20:57:25.033Z,3.08
2022-10-18T20:59:52.057Z,2.35
2022-10-18T21:02:19.156Z,5.60
2022-10-18T21:04:46.262Z,2.42
2022-10-18T21:07:13.163Z,1.77
2022-10-18T21:09:40.050Z,2.70
2022-10-18T21:12:07.406Z,2.70
2022-10-18T21:14:35.551Z,3.58
2022-10-18T21:17:02.578Z,2.95
2022-10-18T21:19:29.751Z,1.55
2022-10-18T21:21:57.714Z,0.88
2022-10-18T21:24:25.889Z,1.27
2022-10-18T21:26:53.397Z,2.47
2022-10-18T21:29:22.587Z,1.75
2022-10-18T21:31:55.425Z,2.97
2022-10-18T21:36:53.369Z,3.33
2022-10-18T21:41:50.018Z,4.22
2022-10-18T21:44:18.531Z,3.85
2022-10-18T21:46:46.761Z,1.88
2022-10-18T21:49:15.050Z,3.28
2022-10-18T21:51:42.270Z,4.45
2022-10-18T21:54:13.559Z,2.20
2022-10-18T21:56:40.624Z,3.72
2022-10-18T21:59:07.901Z,2.05
2022-10-18T22:01:37.536Z,4.80
2022-10-18T22:04:07.685Z,1.90
2022-10-18T22:06:36.347Z,0.93
2022-10-18T22:09:06.370Z,1.23
2022-10-18T22:11:43.223Z,2.30
2022-10-18T22:14:10.872Z,0.47
2022-10-18T22:16:38.019Z,0.93
2022-10-18T22:19:06.508Z,1.40
2022-10-18T22:21:33.689Z,5.28
2022-10-18T22:24:06.234Z,1.38
2022-10-18T22:26:39.167Z,2.38
2022-10-18T22:29:10.205Z,4.68
2022-10-18T22:31:39.673Z,1.25
2022-10-18T22:34:10.634Z,4.93
2022-10-18T22:36:37.578Z,2.53
2022-10-18T22:39:06.014Z,2.10
2022-10-18T22:41:34.854Z,1.70
2022-10-18T22:44:03.651Z,1.33
2022-10-18T22:46:32.603Z,3.17
2022-10-18T22:49:00.022Z,3.53
2022-10-18T22:51:27.098Z,1.60
2022-10-18T22:53:54.205Z,0.57
2022-10-18T22:56:22.667Z,0.50
2022-10-18T22:58:49.879Z,1.40
2022-10-18T23:01:22.661Z,1.83
2022-10-18T23:03:57.126Z,3.40
2022-10-18T23:06:25.456Z,2.58
2022-10-18T23:08:53.921Z,3.60
2022-10-18T23:11:23.477Z,1.45
2022-10-18T23:13:51.126Z,1.63
2022-10-18T23:16:18.543Z,0.45
2022-10-18T23:18:51.035Z,0.60
2022-10-18T23:21:18.274Z,1.33
2022-10-18T23:23:45.330Z,0.95
2022-10-18T23:26:17.583Z,0.40
2022-10-18T23:28:46.755Z,1.02
2022-10-18T23:31:19.381Z,1.52
2022-10-18T23:36:15.097Z,1.60
2022-10-18T23:38:42.478Z,0.70
2022-10-18T23:41:11.908Z,2.80
2022-10-18T23:43:39.917Z,0.98
2022-10-18T23:46:07.380Z,3.13
2022-10-18T23:48:34.464Z,1.10
2022-10-18T23:51:02.621Z,1.00
2022-10-18T23:53:29.855Z,1.05
2022-10-18T23:56:05.020Z,1.23
2022-10-18T23:58:33.473Z,1.42
