createdAt,value
2023-08-17T00:00:27.054Z,100.00
2023-08-17T00:02:54.487Z,100.00
2023-08-17T00:05:22.004Z,100.00
2023-08-17T00:07:49.511Z,100.00
2023-08-17T00:10:16.885Z,100.00
2023-08-17T00:12:44.422Z,100.00
2023-08-17T00:15:11.884Z,100.00
2023-08-17T00:17:39.380Z,100.00
2023-08-17T00:20:08.060Z,100.00
2023-08-17T00:22:35.411Z,100.00
2023-08-17T00:25:05.871Z,100.00
2023-08-17T00:27:33.970Z,100.00
2023-08-17T00:30:01.360Z,100.00
2023-08-17T00:32:28.756Z,100.00
2023-08-17T00:34:56.163Z,100.00
2023-08-17T00:37:23.861Z,100.00
2023-08-17T00:39:51.980Z,100.00
2023-08-17T00:42:19.294Z,100.00
2023-08-17T00:44:46.685Z,100.00
2023-08-17T00:47:14.002Z,100.00
2023-08-17T00:49:42.049Z,100.00
2023-08-17T00:52:09.390Z,100.00
2023-08-17T00:54:36.705Z,100.00
2023-08-17T00:57:07.892Z,100.00
2023-08-17T00:59:37.029Z,100.00
2023-08-17T01:02:04.908Z,100.00
2023-08-17T01:04:32.921Z,100.00
2023-08-17T01:07:00.354Z,100.00
2023-08-17T01:09:28.354Z,100.00
2023-08-17T01:12:25.584Z,100.00
2023-08-17T01:15:22.564Z,100.00
2023-08-17T01:18:32.055Z,100.00
2023-08-17T01:20:59.554Z,100.00
2023-08-17T01:23:26.881Z,100.00
2023-08-17T01:28:10.761Z,100.00
2023-08-17T01:31:02.356Z,100.00
2023-08-17T01:33:41.640Z,100.00
2023-08-17T01:36:14.263Z,100.00
2023-08-17T01:38:41.965Z,100.00
2023-08-17T01:41:14.387Z,100.00
2023-08-17T01:43:47.235Z,100.00
2023-08-17T01:46:16.847Z,100.00
2023-08-17T01:48:45.303Z,100.00
2023-08-17T01:51:20.953Z,100.00
2023-08-17T01:53:48.526Z,100.00
2023-08-17T01:56:15.964Z,100.00
2023-08-17T01:58:43.392Z,100.00
2023-08-17T02:01:11.339Z,100.00
2023-08-17T02:03:38.945Z,100.00
2023-08-17T02:06:06.509Z,100.00
2023-08-17T02:08:34.823Z,100.00
2023-08-17T02:11:02.201Z,100.00
2023-08-17T02:13:29.638Z,100.00
2023-08-17T02:16:06.958Z,100.00
2023-08-17T02:18:36.342Z,100.00
2023-08-17T02:21:03.904Z,100.00
2023-08-17T02:23:31.261Z,100.00
2023-08-17T02:25:58.588Z,100.00
2023-08-17T02:28:25.916Z,100.00
2023-08-17T02:31:00.062Z,100.00
2023-08-17T02:33:28.976Z,100.00
2023-08-17T02:35:56.424Z,100.00
2023-08-17T02:38:24.229Z,100.00
2023-08-17T02:40:51.654Z,100.00
2023-08-17T02:43:19.148Z,100.00
2023-08-17T02:45:46.528Z,100.00
2023-08-17T02:48:13.965Z,100.00
2023-08-17T02:50:42.343Z,100.00
2023-08-17T02:53:09.908Z,100.00
2023-08-17T02:55:37.824Z,100.00
2023-08-17T02:58:05.200Z,100.00
2023-08-17T03:00:32.587Z,100.00
2023-08-17T03:03:00.021Z,100.00
2023-08-17T03:05:27.495Z,100.00
2023-08-17T03:07:55.880Z,100.00
2023-08-17T03:10:23.339Z,100.00
2023-08-17T03:12:52.176Z,100.00
2023-08-17T03:15:19.579Z,100.00
2023-08-17T03:17:47.028Z,100.00
2023-08-17T03:20:14.562Z,100.00
2023-08-17T03:22:42.008Z,100.00
2023-08-17T03:25:09.779Z,100.00
2023-08-17T03:27:37.560Z,100.00
2023-08-17T03:30:06.212Z,100.00
2023-08-17T03:32:33.839Z,100.00
2023-08-17T03:35:01.202Z,100.00
2023-08-17T03:37:28.875Z,100.00
2023-08-17T03:39:56.480Z,100.00
2023-08-17T03:42:23.832Z,100.00
2023-08-17T03:48:04.233Z,100.00
2023-08-17T03:50:32.117Z,100.00
2023-08-17T03:53:00.066Z,100.00
2023-08-17T03:55:27.917Z,100.00
2023-08-17T03:57:55.937Z,100.00
2023-08-17T04:00:23.258Z,100.00
2023-08-17T04:02:54.753Z,100.00
2023-08-17T04:05:22.481Z,100.00
2023-08-17T04:07:49.892Z,100.00
2023-08-17T04:10:17.328Z,100.00
2023-08-17T04:12:44.713Z,100.00
2023-08-17T04:15:12.052Z,100.00
2023-08-17T04:17:39.714Z,100.00
2023-08-17T04:20:08.338Z,100.00
2023-08-17T04:22:35.643Z,100.00
2023-08-17T04:25:03.004Z,100.00
2023-08-17T04:27:31.444Z,100.00
2023-08-17T04:29:59.225Z,100.00
2023-08-17T04:32:27.484Z,100.00
2023-08-17T04:34:55.025Z,99.56
2023-08-17T04:37:22.418Z,97.32
2023-08-17T04:39:50.353Z,94.88
2023-08-17T04:42:21.194Z,92.37
2023-08-17T04:44:48.664Z,90.57
2023-08-17T04:47:16.059Z,89.48
2023-08-17T04:49:43.698Z,88.56
2023-08-17T04:52:11.135Z,88.20
2023-08-17T04:54:38.877Z,88.54
2023-08-17T04:57:06.776Z,88.91
2023-08-17T04:59:34.361Z,89.61
2023-08-17T05:02:01.779Z,90.63
2023-08-17T05:04:31.366Z,91.54
2023-08-17T05:06:58.734Z,92.45
2023-08-17T05:09:27.532Z,93.72
2023-08-17T05:11:55.699Z,94.89
2023-08-17T05:14:23.064Z,96.29
2023-08-17T05:16:50.419Z,97.00
2023-08-17T05:19:17.995Z,97.61
2023-08-17T05:21:45.403Z,98.64
2023-08-17T05:24:13.077Z,99.04
2023-08-17T05:26:40.849Z,99.55
2023-08-17T05:29:08.177Z,99.52
2023-08-17T05:31:35.578Z,99.88
2023-08-17T05:34:03.288Z,100.00
2023-08-17T05:36:31.078Z,100.00
2023-08-17T05:38:58.628Z,100.00
2023-08-17T05:41:25.998Z,100.00
2023-08-17T05:43:53.643Z,100.00
2023-08-17T05:46:21.009Z,100.00
2023-08-17T05:48:48.493Z,100.00
2023-08-17T05:51:15.856Z,100.00
2023-08-17T05:53:43.362Z,100.00
2023-08-17T05:56:10.741Z,100.00
2023-08-17T05:58:38.081Z,100.00
2023-08-17T06:01:09.352Z,100.00
2023-08-17T06:03:37.711Z,100.00
2023-08-17T06:06:06.744Z,100.00
2023-08-17T06:08:34.215Z,100.00
2023-08-17T06:11:02.068Z,100.00
2023-08-17T06:13:29.492Z,100.00
2023-08-17T06:16:00.074Z,100.00
2023-08-17T06:18:27.413Z,100.00
2023-08-17T06:20:55.126Z,100.00
2023-08-17T06:23:22.691Z,100.00
2023-08-17T06:25:50.009Z,100.00
2023-08-17T06:28:17.340Z,100.00
2023-08-17T06:30:44.693Z,100.00
2023-08-17T06:33:12.811Z,100.00
2023-08-17T06:35:40.267Z,100.00
2023-08-17T06:38:07.613Z,100.00
2023-08-17T06:40:34.959Z,100.00
2023-08-17T06:43:02.433Z,100.00
2023-08-17T06:45:29.896Z,100.00
2023-08-17T06:47:57.327Z,100.00
2023-08-17T06:50:25.041Z,100.00
2023-08-17T06:52:52.409Z,99.83
2023-08-17T06:55:19.860Z,98.80
2023-08-17T06:57:48.377Z,97.50
2023-08-17T07:00:16.166Z,96.45
2023-08-17T07:02:53.872Z,95.94
2023-08-17T07:05:22.551Z,95.26
2023-08-17T07:07:50.123Z,95.60
2023-08-17T07:10:17.551Z,93.11
2023-08-17T07:12:44.860Z,92.31
2023-08-17T07:15:13.744Z,91.86
2023-08-17T07:17:41.190Z,91.71
2023-08-17T07:22:39.428Z,90.41
2023-08-17T07:25:09.953Z,89.94
2023-08-17T07:27:37.386Z,90.07
2023-08-17T07:30:05.431Z,89.49
2023-08-17T07:32:33.329Z,89.32
2023-08-17T07:35:00.742Z,90.69
2023-08-17T07:37:34.899Z,90.76
2023-08-17T07:40:05.044Z,88.55
2023-08-17T07:44:59.998Z,86.55
2023-08-17T07:47:27.850Z,86.17
2023-08-17T07:49:56.034Z,85.04
2023-08-17T07:52:23.373Z,84.49
2023-08-17T07:54:50.671Z,82.82
2023-08-17T07:57:17.995Z,81.60
2023-08-17T07:59:45.584Z,80.31
2023-08-17T08:02:12.908Z,79.78
2023-08-17T08:04:40.249Z,77.34
2023-08-17T08:07:07.561Z,76.10
2023-08-17T08:09:34.835Z,76.61
2023-08-17T08:12:02.967Z,77.78
2023-08-17T08:14:30.667Z,79.17
2023-08-17T08:16:57.952Z,80.14
2023-08-17T08:19:25.473Z,79.29
2023-08-17T08:21:52.723Z,78.36
2023-08-17T08:24:36.542Z,78.06
2023-08-17T08:27:05.206Z,79.30
2023-08-17T08:29:32.500Z,79.90
2023-08-17T08:32:01.180Z,79.88
2023-08-17T08:34:28.489Z,80.67
2023-08-17T08:36:56.085Z,80.67
2023-08-17T08:39:23.372Z,79.36
2023-08-17T08:41:50.801Z,77.64
2023-08-17T08:44:18.056Z,75.00
2023-08-17T08:46:45.821Z,74.81
2023-08-17T08:49:13.263Z,74.30
2023-08-17T08:51:43.763Z,74.08
2023-08-17T08:54:14.654Z,72.99
2023-08-17T08:56:47.835Z,71.78
2023-08-17T08:59:15.506Z,70.89
2023-08-17T09:01:42.981Z,70.91
2023-08-17T09:04:10.490Z,70.27
2023-08-17T09:06:37.732Z,68.67
2023-08-17T09:09:05.198Z,67.21
2023-08-17T09:11:32.505Z,65.38
2023-08-17T09:13:59.884Z,64.39
2023-08-17T09:16:28.743Z,64.16
2023-08-17T09:18:56.538Z,64.47
2023-08-17T09:21:24.592Z,64.59
2023-08-17T09:26:26.375Z,65.93
2023-08-17T09:28:57.960Z,64.43
2023-08-17T09:31:25.831Z,63.05
2023-08-17T09:33:53.700Z,62.99
2023-08-17T09:36:24.602Z,63.06
2023-08-17T09:38:52.109Z,61.85
2023-08-17T09:41:20.327Z,61.07
2023-08-17T09:43:48.251Z,60.83
2023-08-17T09:46:16.095Z,61.32
2023-08-17T09:48:47.116Z,60.30
2023-08-17T09:51:17.931Z,59.95
2023-08-17T09:53:45.170Z,59.48
2023-08-17T09:58:43.600Z,59.55
2023-08-17T10:01:11.291Z,59.74
2023-08-17T10:03:39.252Z,61.40
2023-08-17T10:06:08.074Z,61.69
2023-08-17T10:08:40.755Z,60.01
2023-08-17T10:11:10.152Z,58.42
2023-08-17T10:13:46.514Z,58.20
2023-08-17T10:16:20.116Z,58.80
2023-08-17T10:26:23.378Z,57.01
2023-08-17T10:28:51.515Z,56.92
2023-08-17T10:31:18.914Z,57.91
2023-08-17T10:33:47.266Z,58.41
2023-08-17T10:36:14.596Z,58.87
2023-08-17T10:38:41.883Z,58.52
2023-08-17T10:43:57.807Z,58.82
2023-08-17T10:46:38.375Z,60.69
2023-08-17T10:49:09.376Z,60.33
2023-08-17T10:51:36.758Z,60.05
2023-08-17T10:54:05.311Z,60.54
2023-08-17T10:56:34.064Z,60.71
2023-08-17T10:59:03.155Z,60.03
2023-08-17T11:01:34.451Z,59.41
2023-08-17T11:04:17.754Z,59.32
2023-08-17T11:06:45.908Z,59.33
2023-08-17T11:09:13.498Z,58.89
2023-08-17T11:11:40.984Z,59.04
2023-08-17T11:14:08.303Z,58.49
2023-08-17T11:16:35.696Z,58.97
2023-08-17T11:19:03.277Z,58.23
2023-08-17T11:21:30.579Z,58.29
2023-08-17T11:23:58.536Z,57.17
2023-08-17T11:26:26.126Z,56.16
2023-08-17T11:28:53.486Z,56.37
2023-08-17T11:31:20.810Z,56.80
2023-08-17T11:33:48.644Z,56.61
2023-08-17T11:36:16.216Z,57.36
2023-08-17T11:38:44.709Z,56.85
2023-08-17T11:43:43.600Z,54.35
2023-08-17T11:46:11.300Z,54.30
2023-08-17T11:48:38.808Z,54.06
2023-08-17T11:51:06.175Z,54.37
2023-08-17T11:53:35.611Z,55.29
2023-08-17T11:56:06.827Z,55.35
2023-08-17T11:58:46.754Z,54.59
2023-08-17T12:01:17.238Z,54.04
2023-08-17T12:03:45.109Z,53.89
2023-08-17T12:06:15.813Z,53.75
2023-08-17T12:08:48.435Z,53.42
2023-08-17T12:11:19.797Z,54.84
2023-08-17T12:13:54.171Z,53.45
2023-08-17T12:16:22.823Z,52.36
2023-08-17T12:18:53.690Z,50.98
2023-08-17T12:21:23.140Z,50.00
2023-08-17T12:23:50.656Z,50.11
2023-08-17T12:26:24.301Z,52.03
2023-08-17T12:28:51.685Z,52.06
2023-08-17T12:31:23.406Z,51.71
2023-08-17T12:33:51.740Z,51.67
2023-08-17T12:36:19.996Z,51.42
2023-08-17T12:38:49.368Z,51.37
2023-08-17T12:41:17.527Z,52.81
2023-08-17T12:43:45.166Z,52.97
2023-08-17T12:46:12.503Z,52.46
2023-08-17T12:48:40.292Z,52.85
2023-08-17T16:46:38.301Z,75.81
2023-08-17T16:49:04.864Z,76.72
2023-08-17T16:51:35.942Z,77.72
2023-08-17T16:54:03.665Z,78.57
2023-08-17T16:56:30.483Z,79.55
2023-08-17T16:59:01.690Z,80.25
2023-08-17T17:01:29.359Z,81.59
2023-08-17T17:03:56.116Z,83.60
2023-08-17T17:06:22.677Z,85.24
2023-08-17T17:08:49.233Z,85.79
2023-08-17T17:11:15.941Z,86.66
2023-08-17T17:13:42.627Z,87.65
2023-08-17T17:16:09.329Z,89.17
2023-08-17T17:18:35.931Z,91.07
2023-08-17T17:21:02.608Z,92.78
2023-08-17T17:23:29.320Z,94.31
2023-08-17T17:25:55.995Z,95.56
2023-08-17T17:28:22.490Z,96.28
2023-08-17T17:30:49.199Z,97.23
2023-08-17T17:33:15.871Z,97.84
2023-08-17T17:35:42.402Z,98.36
2023-08-17T17:38:10.355Z,99.07
2023-08-17T17:40:37.132Z,99.87
2023-08-17T17:43:04.233Z,100.00
2023-08-17T17:45:30.958Z,100.00
2023-08-17T17:47:57.848Z,100.00
2023-08-17T17:50:24.666Z,100.00
2023-08-17T17:52:51.802Z,100.00
2023-08-17T17:55:18.623Z,100.00
2023-08-17T17:57:45.360Z,100.00
2023-08-17T18:00:14.038Z,100.00
2023-08-17T18:02:42.626Z,100.00
2023-08-17T18:05:10.260Z,100.00
2023-08-17T18:07:37.038Z,100.00
2023-08-17T18:10:04.526Z,100.00
2023-08-17T18:12:32.820Z,100.00
2023-08-17T18:14:59.678Z,100.00
2023-08-17T18:17:26.762Z,100.00
2023-08-17T18:19:53.655Z,100.00
2023-08-17T18:22:21.182Z,100.00
2023-08-17T18:24:50.696Z,100.00
2023-08-17T18:27:17.387Z,100.00
2023-08-17T18:29:44.327Z,100.00
2023-08-17T18:32:11.166Z,100.00
2023-08-17T18:34:37.854Z,100.00
2023-08-17T18:37:04.724Z,100.00
2023-08-17T18:39:31.629Z,100.00
2023-08-17T18:41:58.472Z,100.00
2023-08-17T18:44:25.463Z,100.00
2023-08-17T18:46:52.142Z,100.00
2023-08-17T18:49:18.896Z,100.00
2023-08-17T18:51:45.662Z,100.00
2023-08-17T18:54:12.387Z,100.00
2023-08-17T18:56:39.563Z,100.00
2023-08-17T18:59:06.250Z,100.00
2023-08-17T19:01:33.135Z,100.00
2023-08-17T19:04:00.219Z,100.00
2023-08-17T19:06:27.211Z,100.00
2023-08-17T19:08:53.902Z,100.00
2023-08-17T19:11:20.784Z,100.00
2023-08-17T19:13:47.615Z,100.00
2023-08-17T19:16:14.382Z,100.00
2023-08-17T19:18:41.192Z,100.00
2023-08-17T19:21:08.262Z,100.00
2023-08-17T19:23:35.236Z,100.00
2023-08-17T19:26:02.042Z,100.00
2023-08-17T19:28:29.122Z,100.00
2023-08-17T19:30:55.879Z,100.00
2023-08-17T19:33:22.632Z,100.00
2023-08-17T19:35:50.966Z,100.00
2023-08-17T19:38:17.668Z,100.00
2023-08-17T19:40:47.242Z,100.00
2023-08-17T19:43:14.257Z,100.00
2023-08-17T19:45:41.622Z,100.00
2023-08-17T19:48:08.367Z,100.00
2023-08-17T19:50:35.469Z,100.00
2023-08-17T19:53:02.104Z,100.00
2023-08-17T19:55:28.836Z,100.00
2023-08-17T19:57:55.608Z,100.00
2023-08-17T20:00:22.741Z,100.00
2023-08-17T20:02:49.785Z,100.00
2023-08-17T20:05:16.620Z,100.00
2023-08-17T20:07:43.309Z,100.00
2023-08-17T20:10:10.777Z,100.00
2023-08-17T20:12:37.937Z,100.00
2023-08-17T20:15:05.592Z,100.00
2023-08-17T20:17:32.666Z,100.00
2023-08-17T20:19:59.544Z,100.00
2023-08-17T20:22:26.252Z,100.00
2023-08-17T20:24:52.976Z,100.00
2023-08-17T20:27:19.561Z,100.00
2023-08-17T20:29:46.264Z,100.00
2023-08-17T20:32:12.774Z,100.00
2023-08-17T20:34:39.562Z,100.00
2023-08-17T20:37:06.454Z,100.00
2023-08-17T20:39:33.195Z,100.00
2023-08-17T20:42:07.345Z,100.00
2023-08-17T20:44:34.596Z,100.00
2023-08-17T20:47:01.363Z,100.00
2023-08-17T20:49:29.925Z,100.00
2023-08-17T20:51:56.636Z,100.00
2023-08-17T20:54:23.342Z,100.00
2023-08-17T20:56:50.291Z,100.00
2023-08-17T20:59:17.024Z,100.00
2023-08-17T21:01:44.821Z,100.00
2023-08-17T21:04:11.687Z,100.00
2023-08-17T21:06:41.589Z,100.00
2023-08-17T21:09:08.886Z,100.00
2023-08-17T21:11:36.873Z,100.00
2023-08-17T21:14:03.940Z,100.00
2023-08-17T21:16:30.754Z,100.00
2023-08-17T21:19:00.712Z,100.00
2023-08-17T21:21:28.280Z,100.00
2023-08-17T21:23:55.490Z,100.00
2023-08-17T21:26:22.141Z,100.00
2023-08-17T21:28:48.824Z,100.00
2023-08-17T21:31:15.726Z,100.00
2023-08-17T21:33:42.638Z,100.00
2023-08-17T21:36:09.262Z,100.00
2023-08-17T21:38:35.958Z,100.00
2023-08-17T21:41:02.610Z,100.00
2023-08-17T21:43:29.652Z,100.00
2023-08-17T21:45:57.089Z,100.00
2023-08-17T21:48:24.162Z,100.00
2023-08-17T21:50:51.509Z,100.00
2023-08-17T21:53:18.918Z,100.00
2023-08-17T21:55:46.588Z,100.00
2023-08-17T21:58:13.311Z,100.00
2023-08-17T22:00:43.087Z,100.00
2023-08-17T22:03:10.446Z,100.00
2023-08-17T22:05:37.591Z,100.00
2023-08-17T22:08:05.220Z,100.00
2023-08-17T22:10:32.413Z,100.00
2023-08-17T22:12:59.110Z,100.00
2023-08-17T22:15:25.992Z,100.00
2023-08-17T22:17:52.681Z,100.00
2023-08-17T22:20:19.610Z,100.00
2023-08-17T22:22:46.780Z,100.00
2023-08-17T22:25:13.424Z,100.00
2023-08-17T22:27:40.364Z,100.00
2023-08-17T22:30:07.751Z,100.00
2023-08-17T22:32:34.526Z,100.00
2023-08-17T22:35:01.405Z,100.00
2023-08-17T22:37:28.328Z,100.00
2023-08-17T22:39:55.167Z,100.00
2023-08-17T22:42:21.728Z,100.00
2023-08-17T22:44:48.602Z,100.00
2023-08-17T22:47:15.245Z,100.00
2023-08-17T22:49:41.830Z,100.00
2023-08-17T22:52:08.485Z,100.00
2023-08-17T22:54:35.073Z,100.00
2023-08-17T22:57:03.387Z,100.00
2023-08-17T22:59:30.260Z,100.00
2023-08-17T23:01:57.092Z,100.00
2023-08-17T23:04:26.137Z,100.00
2023-08-17T23:06:54.990Z,100.00
2023-08-17T23:09:21.543Z,100.00
2023-08-17T23:11:48.125Z,100.00
2023-08-17T23:14:14.726Z,100.00
2023-08-17T23:16:41.470Z,100.00
2023-08-17T23:19:08.030Z,100.00
2023-08-17T23:21:34.681Z,100.00
2023-08-17T23:24:01.377Z,100.00
2023-08-17T23:26:28.297Z,100.00
2023-08-17T23:28:54.967Z,100.00
2023-08-17T23:31:21.570Z,100.00
2023-08-17T23:33:48.357Z,100.00
2023-08-17T23:36:14.903Z,100.00
2023-08-17T23:38:41.629Z,100.00
2023-08-17T23:41:08.393Z,100.00
2023-08-17T23:43:35.064Z,100.00
2023-08-17T23:46:01.859Z,100.00
2023-08-17T23:48:28.915Z,100.00
2023-08-17T23:50:55.420Z,100.00
2023-08-17T23:53:21.984Z,100.00
2023-08-17T23:55:49.278Z,100.00
2023-08-17T23:58:16.841Z,100.00
