createdAt,value
2022-08-26T00:06:28.581Z,75642.81
2022-08-26T00:13:30.623Z,75667.31
2022-08-26T00:20:34.675Z,75677.53
2022-08-26T00:27:37.631Z,75683.66
2022-08-26T00:34:40.663Z,75716.38
2022-08-26T00:41:42.788Z,75740.88
2022-08-26T00:48:47.971Z,75744.97
2022-08-26T00:56:19.833Z,75769.50
2022-08-26T01:03:24.439Z,75810.34
2022-08-26T01:10:28.550Z,75794.00
2022-08-26T01:17:30.892Z,75808.31
2022-08-26T01:24:36.284Z,75794.00
2022-08-26T01:31:50.787Z,75806.28
2022-08-26T01:38:54.134Z,75847.16
2022-08-26T01:45:57.263Z,75843.06
2022-08-26T01:53:03.202Z,75794.00
2022-08-26T02:00:10.584Z,75796.06
2022-08-26T02:07:12.988Z,75812.41
2022-08-26T02:14:22.525Z,75802.19
2022-08-26T02:21:25.141Z,75800.16
2022-08-26T02:28:29.744Z,75802.19
2022-08-26T02:35:33.224Z,75812.41
2022-08-26T02:42:35.690Z,75838.97
2022-08-26T02:49:38.140Z,75838.97
2022-08-26T02:56:40.881Z,75855.31
2022-08-26T03:03:43.323Z,75855.31
2022-08-26T03:10:46.811Z,75869.63
2022-08-26T03:17:50.357Z,75883.91
2022-08-26T03:24:52.964Z,75890.06
2022-08-26T03:31:55.708Z,75900.28
2022-08-26T03:38:57.866Z,75896.19
2022-08-26T03:45:59.877Z,75890.06
2022-08-26T03:53:04.287Z,75867.56
2022-08-26T04:00:14.924Z,75855.31
2022-08-26T04:07:20.835Z,75836.94
2022-08-26T04:14:26.778Z,75830.78
2022-08-26T04:21:29.089Z,75828.75
2022-08-26T04:28:31.912Z,75828.75
2022-08-26T04:35:35.420Z,75818.53
2022-08-26T04:42:39.695Z,75816.50
2022-08-26T04:49:41.770Z,75812.41
2022-08-26T04:56:45.647Z,75802.19
2022-08-26T05:03:48.673Z,75773.59
2022-08-26T05:10:54.956Z,75736.78
2022-08-26T05:17:59.533Z,75714.31
2022-08-26T05:25:03.513Z,75685.72
2022-08-26T05:32:05.778Z,75671.41
2022-08-26T05:39:10.360Z,75646.91
2022-08-26T05:46:13.743Z,75657.09
2022-08-26T05:53:20.486Z,75679.59
2022-08-26T06:00:22.719Z,75671.41
2022-08-26T06:07:45.276Z,75642.81
2022-08-26T06:14:49.069Z,75610.13
2022-08-26T06:21:54.147Z,75595.81
2022-08-26T06:28:57.060Z,75575.38
2022-08-26T06:35:59.208Z,75550.84
2022-08-26T06:43:01.268Z,75532.47
2022-08-26T06:50:03.473Z,75510.00
2022-08-26T06:57:05.684Z,75491.59
2022-08-26T07:04:20.145Z,75469.13
2022-08-26T07:11:24.280Z,75426.22
2022-08-26T07:18:26.329Z,75407.84
2022-08-26T07:25:28.531Z,75387.41
2022-08-26T07:32:30.917Z,75366.97
2022-08-26T07:39:33.277Z,75373.09
2022-08-26T07:46:38.137Z,75405.78
2022-08-26T07:53:40.427Z,75418.06
2022-08-26T08:00:43.727Z,75383.31
2022-08-26T08:07:46.824Z,75279.13
2022-08-26T08:14:49.325Z,75242.34
2022-08-26T08:21:51.832Z,75228.03
2022-08-26T08:28:56.428Z,75158.56
2022-08-26T08:35:59.502Z,75127.94
2022-08-26T08:43:07.956Z,75103.41
2022-08-26T08:50:36.155Z,75078.91
2022-08-26T08:58:05.836Z,75046.22
2022-08-26T09:05:19.496Z,75023.72
2022-08-26T09:12:29.237Z,75009.44
2022-08-26T09:19:47.213Z,74982.88
2022-08-26T09:26:49.999Z,74956.31
2022-08-26T09:34:10.849Z,74921.59
2022-08-26T09:41:26.378Z,74882.78
2022-08-26T09:48:35.551Z,74848.03
2022-08-26T09:55:42.260Z,74821.47
2022-08-26T10:02:47.804Z,74796.97
2022-08-26T10:09:53.379Z,74805.13
2022-08-26T10:17:06.849Z,74786.75
2022-08-26T10:24:11.259Z,74772.47
2022-08-26T10:31:43.662Z,74768.38
2022-08-26T10:38:45.796Z,74756.13
2022-08-26T10:45:57.677Z,74731.59
2022-08-26T10:53:05.991Z,74719.34
2022-08-26T11:00:40.273Z,74696.88
2022-08-26T11:07:48.700Z,74690.75
2022-08-26T11:14:56.115Z,74668.28
2022-08-26T11:22:19.858Z,74647.84
2022-08-26T11:30:06.237Z,74658.06
2022-08-26T11:37:14.325Z,74645.81
2022-08-26T11:44:28.213Z,74623.34
2022-08-26T11:51:32.027Z,74586.56
2022-08-26T11:58:35.584Z,74564.09
2022-08-26T12:05:44.007Z,74539.56
2022-08-26T12:12:54.767Z,74547.75
2022-08-26T12:19:56.702Z,74535.50
2022-08-26T12:27:29.544Z,74529.38
2022-08-26T12:34:33.333Z,74519.16
2022-08-26T12:41:52.183Z,74494.63
2022-08-26T12:48:55.435Z,74490.56
2022-08-26T12:56:00.715Z,74474.22
2022-08-26T13:03:03.276Z,74474.22
2022-08-26T13:10:06.006Z,74433.34
2022-08-26T13:17:08.187Z,74429.28
2022-08-26T13:24:15.618Z,74437.44
2022-08-26T13:31:18.004Z,74439.47
2022-08-26T13:38:22.381Z,74470.13
2022-08-26T13:45:36.278Z,74464.00
2022-08-26T13:52:38.314Z,74457.88
2022-08-26T13:59:40.343Z,74439.47
2022-08-26T14:06:42.810Z,74425.19
2022-08-26T14:13:44.970Z,74425.19
2022-08-26T14:20:49.952Z,74472.16
2022-08-26T14:27:55.750Z,74445.63
2022-08-26T14:34:58.006Z,74437.44
2022-08-26T14:42:00.201Z,74427.22
2022-08-26T14:49:06.189Z,74425.19
2022-08-26T14:56:13.732Z,74433.34
2022-08-26T15:10:26.226Z,74429.28
2022-08-26T15:17:28.818Z,74447.66
2022-08-26T15:24:30.867Z,74447.66
2022-08-26T15:31:34.097Z,74466.03
2022-08-26T15:38:38.880Z,74468.09
2022-08-26T15:45:40.948Z,74488.50
2022-08-26T15:52:43.143Z,74488.50
2022-08-26T15:59:45.166Z,74490.56
2022-08-26T16:06:50.541Z,74486.47
2022-08-26T16:13:52.793Z,74504.84
2022-08-26T16:21:12.422Z,74535.50
2022-08-26T16:28:16.953Z,74555.91
2022-08-26T16:35:28.394Z,74600.84
2022-08-26T16:42:30.580Z,74625.38
2022-08-26T16:49:32.629Z,74645.81
2022-08-26T16:56:35.133Z,74672.34
2022-08-26T17:03:37.647Z,74692.78
2022-08-26T17:10:40.043Z,74703.00
2022-08-26T17:17:42.197Z,74731.59
2022-08-26T17:24:44.375Z,74762.25
2022-08-26T17:31:46.494Z,74778.59
2022-08-26T17:38:48.603Z,74794.94
2022-08-26T17:46:06.856Z,74809.22
2022-08-26T17:53:17.811Z,74839.88
2022-08-26T18:00:23.404Z,74858.25
2022-08-26T18:07:25.629Z,74886.84
2022-08-26T18:14:28.287Z,74911.38
2022-08-26T18:21:30.364Z,74942.00
2022-08-26T18:28:32.407Z,74968.56
2022-08-26T18:35:41.103Z,74993.09
2022-08-26T18:42:44.690Z,75009.44
2022-08-26T18:49:49.067Z,75015.56
2022-08-26T18:56:51.452Z,75025.78
2022-08-26T19:03:53.755Z,75054.38
2022-08-26T19:10:56.097Z,75068.69
2022-08-26T19:17:58.662Z,75076.84
2022-08-26T19:25:01.806Z,75087.06
2022-08-26T19:32:05.218Z,75099.31
2022-08-26T19:39:08.605Z,75115.66
2022-08-26T19:46:19.070Z,75138.16
2022-08-26T19:53:22.427Z,75152.44
2022-08-26T20:00:27.139Z,75156.53
2022-08-26T20:07:29.802Z,75172.88
2022-08-26T20:14:34.020Z,75187.19
2022-08-26T20:21:41.400Z,75191.25
2022-08-26T20:28:45.061Z,75207.59
2022-08-26T20:35:47.605Z,75209.66
2022-08-26T20:42:49.958Z,75223.94
2022-08-26T20:49:52.651Z,75226.00
2022-08-26T20:56:55.952Z,75230.09
2022-08-26T21:03:58.199Z,75244.38
2022-08-26T21:11:00.665Z,75248.47
2022-08-26T21:18:03.994Z,75246.44
2022-08-26T21:25:07.868Z,75279.13
2022-08-26T21:32:12.387Z,75289.34
2022-08-26T21:39:18.442Z,75303.63
2022-08-26T21:46:25.965Z,75336.31
2022-08-26T21:53:28.139Z,75334.28
2022-08-26T22:00:30.329Z,75336.31
2022-08-26T22:07:32.892Z,75340.41
2022-08-26T22:14:35.408Z,75381.28
2022-08-26T22:21:37.708Z,75387.41
2022-08-26T22:28:40.013Z,75409.88
2022-08-26T22:35:47.676Z,75411.91
2022-08-26T22:42:55.704Z,75413.97
2022-08-26T22:50:01.149Z,75434.41
2022-08-26T22:57:03.428Z,75450.75
2022-08-26T23:04:06.982Z,75446.66
2022-08-26T23:11:10.901Z,75426.22
2022-08-26T23:18:14.746Z,75442.56
2022-08-26T23:25:16.936Z,75473.22
2022-08-26T23:32:19.441Z,75471.16
2022-08-26T23:39:22.871Z,75493.66
2022-08-26T23:46:25.001Z,75475.25
2022-08-26T23:53:27.038Z,75458.91
