createdAt,value
2019-01-21T00:00:12.755Z,-1.72
2019-01-21T00:01:12.722Z,-1.73
2019-01-21T00:02:12.723Z,-1.74
2019-01-21T00:03:14.743Z,-1.72
2019-01-21T00:04:12.688Z,-1.76
2019-01-21T00:05:12.704Z,-1.69
2019-01-21T00:06:12.670Z,-1.74
2019-01-21T00:07:12.663Z,-1.74
2019-01-21T00:08:12.642Z,-1.70
2019-01-21T00:09:12.634Z,-1.76
2019-01-21T00:10:12.670Z,-1.87
2019-01-21T00:11:12.614Z,-1.76
2019-01-21T00:12:12.621Z,-1.74
2019-01-21T00:13:12.590Z,-1.74
2019-01-21T00:14:12.580Z,-1.69
2019-01-21T00:15:12.575Z,-1.67
2019-01-21T00:16:12.580Z,-1.70
2019-01-21T00:17:12.551Z,-1.72
2019-01-21T00:18:12.541Z,-1.77
2019-01-21T00:19:12.583Z,-1.76
2019-01-21T00:20:12.517Z,-1.77
2019-01-21T00:21:12.521Z,-1.70
2019-01-21T00:22:12.509Z,-1.70
2019-01-21T00:23:12.480Z,-1.66
2019-01-21T00:24:12.491Z,-1.55
2019-01-21T00:25:12.479Z,-1.64
2019-01-21T00:26:12.473Z,-1.64
2019-01-21T00:27:12.432Z,-1.62
2019-01-21T00:28:12.452Z,-1.64
2019-01-21T00:29:12.421Z,-1.51
2019-01-21T00:30:12.432Z,-1.43
2019-01-21T00:31:12.431Z,-1.49
2019-01-21T00:32:12.375Z,-1.51
2019-01-21T00:33:12.379Z,-1.49
2019-01-21T00:34:12.358Z,-1.43
2019-01-21T00:35:12.359Z,-1.43
2019-01-21T00:36:12.368Z,-1.45
2019-01-21T00:37:12.337Z,-1.37
2019-01-21T00:38:12.328Z,-1.37
2019-01-21T00:39:12.305Z,-1.33
2019-01-21T00:40:12.298Z,-1.34
2019-01-21T00:41:12.289Z,-1.33
2019-01-21T00:42:12.293Z,-1.30
2019-01-21T00:43:12.277Z,-1.31
2019-01-21T00:44:12.247Z,-1.31
2019-01-21T00:45:12.317Z,-1.28
2019-01-21T00:46:12.238Z,-1.28
2019-01-21T00:47:12.248Z,-1.27
2019-01-21T00:48:12.216Z,-1.22
2019-01-21T00:49:12.202Z,-1.22
2019-01-21T00:50:12.201Z,-1.22
2019-01-21T00:51:12.182Z,-1.17
2019-01-21T00:52:12.175Z,-1.12
2019-01-21T00:53:12.160Z,-1.19
2019-01-21T00:54:12.146Z,-1.13
2019-01-21T00:55:12.148Z,-1.17
2019-01-21T00:56:12.119Z,-1.17
2019-01-21T00:57:12.124Z,-1.23
2019-01-21T00:58:12.094Z,-1.25
2019-01-21T00:59:12.100Z,-1.23
2019-01-21T01:00:12.076Z,-1.40
2019-01-21T01:01:12.059Z,-1.34
2019-01-21T01:02:12.069Z,-1.34
2019-01-21T01:03:12.046Z,-1.25
2019-01-21T01:04:12.033Z,-1.25
2019-01-21T01:05:12.037Z,-1.27
2019-01-21T01:06:12.018Z,-1.16
2019-01-21T01:07:12.028Z,-1.25
2019-01-21T01:08:12.003Z,-1.19
2019-01-21T01:09:11.973Z,-1.09
2019-01-21T01:10:11.965Z,-1.12
2019-01-21T01:11:12.008Z,-1.16
2019-01-21T01:12:11.944Z,-1.10
2019-01-21T01:13:11.960Z,-1.17
2019-01-21T01:14:11.928Z,-1.15
2019-01-21T01:15:11.907Z,-1.17
2019-01-21T01:16:11.914Z,-1.22
2019-01-21T01:17:11.890Z,-1.17
2019-01-21T01:18:11.898Z,-1.25
2019-01-21T01:19:11.883Z,-1.23
2019-01-21T01:20:11.862Z,-1.22
2019-01-21T01:21:11.853Z,-1.34
2019-01-21T01:22:11.858Z,-1.46
2019-01-21T01:23:11.841Z,-1.51
2019-01-21T01:24:11.819Z,-1.62
2019-01-21T01:25:11.813Z,-1.59
2019-01-21T01:26:11.794Z,-1.59
2019-01-21T01:27:11.788Z,-1.64
2019-01-21T01:28:11.800Z,-1.74
2019-01-21T01:29:11.755Z,-1.76
2019-01-21T01:30:11.751Z,-1.84
2019-01-21T01:31:11.741Z,-1.82
2019-01-21T01:32:11.758Z,-1.82
2019-01-21T01:33:11.743Z,-1.90
2019-01-21T01:34:11.709Z,-1.85
2019-01-21T01:35:11.691Z,-1.84
2019-01-21T01:36:11.683Z,-1.84
2019-01-21T01:37:11.677Z,-1.76
2019-01-21T01:38:11.661Z,-1.70
2019-01-21T01:39:11.669Z,-1.66
2019-01-21T01:40:11.637Z,-1.59
2019-01-21T01:41:11.622Z,-1.56
2019-01-21T01:42:11.625Z,-1.56
2019-01-21T01:43:11.605Z,-1.55
2019-01-21T01:44:11.614Z,-1.59
2019-01-21T01:45:11.581Z,-1.69
2019-01-21T01:46:11.577Z,-1.73
2019-01-21T01:47:11.566Z,-1.90
2019-01-21T01:48:11.554Z,-1.90
2019-01-21T01:49:11.565Z,-1.90
2019-01-21T01:50:11.532Z,-2.00
2019-01-21T01:51:11.522Z,-2.02
2019-01-21T01:52:11.516Z,-2.12
2019-01-21T01:53:11.490Z,-2.08
2019-01-21T01:54:11.519Z,-2.16
2019-01-21T01:55:11.479Z,-2.18
2019-01-21T01:56:11.470Z,-2.18
2019-01-21T01:57:11.466Z,-2.27
2019-01-21T01:58:11.440Z,-2.29
2019-01-21T01:59:11.459Z,-2.23
2019-01-21T02:00:11.424Z,-2.29
2019-01-21T02:01:11.415Z,-2.24
2019-01-21T02:02:11.417Z,-2.29
2019-01-21T02:03:11.396Z,-2.27
2019-01-21T02:04:11.403Z,-2.29
2019-01-21T02:05:11.385Z,-2.29
2019-01-21T02:06:11.364Z,-2.30
2019-01-21T02:07:11.347Z,-2.26
2019-01-21T02:08:11.332Z,-2.30
2019-01-21T02:09:11.345Z,-2.37
2019-01-21T02:10:11.320Z,-2.42
2019-01-21T02:11:11.306Z,-2.46
2019-01-21T02:12:11.292Z,-2.46
2019-01-21T02:13:11.274Z,-2.46
2019-01-21T02:14:11.268Z,-2.40
2019-01-21T02:15:11.304Z,-2.43
2019-01-21T02:16:11.262Z,-2.37
2019-01-21T02:17:11.239Z,-2.37
2019-01-21T02:18:11.248Z,-2.27
2019-01-21T02:19:11.212Z,-2.21
2019-01-21T02:20:11.225Z,-2.15
2019-01-21T02:21:11.195Z,-2.09
2019-01-21T02:22:11.203Z,-2.06
2019-01-21T02:23:11.168Z,-2.12
2019-01-21T02:24:11.242Z,-2.06
2019-01-21T02:25:11.192Z,-2.03
2019-01-21T02:26:11.164Z,-2.02
2019-01-21T02:27:11.139Z,-2.00
2019-01-21T02:28:11.121Z,-1.94
2019-01-21T02:29:11.116Z,-2.03
2019-01-21T02:30:11.114Z,-2.12
2019-01-21T02:31:11.120Z,-2.10
2019-01-21T02:32:11.076Z,-2.16
2019-01-21T02:33:11.080Z,-2.29
2019-01-21T02:34:11.052Z,-2.26
2019-01-21T02:35:11.046Z,-2.30
2019-01-21T02:36:11.051Z,-2.27
2019-01-21T02:37:11.020Z,-2.30
2019-01-21T02:38:11.006Z,-2.40
2019-01-21T02:39:11.001Z,-2.42
2019-01-21T02:40:10.997Z,-2.42
2019-01-21T02:41:11.002Z,-2.40
2019-01-21T02:42:10.961Z,-2.40
2019-01-21T02:43:10.968Z,-2.43
2019-01-21T02:44:10.942Z,-2.45
2019-01-21T02:45:10.954Z,-2.42
2019-01-21T02:46:10.951Z,-2.45
2019-01-21T02:47:10.910Z,-2.45
2019-01-21T02:48:10.896Z,-2.45
2019-01-21T02:49:10.885Z,-2.46
2019-01-21T02:50:10.895Z,-2.43
2019-01-21T02:51:10.886Z,-2.40
2019-01-21T02:52:10.873Z,-2.29
2019-01-21T02:53:10.860Z,-2.43
2019-01-21T02:54:10.840Z,-2.26
2019-01-21T02:55:10.822Z,-2.30
2019-01-21T02:56:10.822Z,-2.34
2019-01-21T02:57:10.805Z,-2.43
2019-01-21T02:58:10.801Z,-2.35
2019-01-21T02:59:10.794Z,-2.39
2019-01-21T03:00:10.774Z,-2.34
2019-01-21T03:01:10.794Z,-2.43
2019-01-21T03:02:10.747Z,-2.43
2019-01-21T03:03:10.744Z,-2.39
2019-01-21T03:04:10.728Z,-2.43
2019-01-21T03:05:10.711Z,-2.43
2019-01-21T03:06:10.707Z,-2.32
2019-01-21T03:07:10.721Z,-2.37
2019-01-21T03:08:10.679Z,-2.39
2019-01-21T03:09:10.674Z,-2.34
2019-01-21T03:10:10.661Z,-2.42
2019-01-21T03:11:10.643Z,-2.37
2019-01-21T03:12:10.662Z,-2.40
2019-01-21T03:13:10.627Z,-2.55
2019-01-21T03:14:10.621Z,-2.48
2019-01-21T03:15:10.610Z,-2.55
2019-01-21T03:16:10.604Z,-2.61
2019-01-21T03:17:10.604Z,-2.61
2019-01-21T03:18:10.581Z,-2.64
2019-01-21T03:19:10.567Z,-2.53
2019-01-21T03:20:10.577Z,-2.50
2019-01-21T03:21:10.537Z,-2.60
2019-01-21T03:22:10.572Z,-2.61
2019-01-21T03:23:10.519Z,-2.52
2019-01-21T03:24:10.538Z,-2.63
2019-01-21T03:25:10.499Z,-2.61
2019-01-21T03:26:10.510Z,-2.58
2019-01-21T03:27:10.484Z,-2.63
2019-01-21T03:28:10.470Z,-2.71
2019-01-21T03:29:10.454Z,-2.71
2019-01-21T03:30:10.460Z,-2.66
2019-01-21T03:31:10.437Z,-2.73
2019-01-21T03:32:10.457Z,-2.71
2019-01-21T03:33:10.409Z,-2.71
2019-01-21T03:34:10.408Z,-2.73
2019-01-21T03:35:10.401Z,-2.86
2019-01-21T03:36:10.383Z,-2.82
2019-01-21T03:37:10.403Z,-2.86
2019-01-21T03:38:10.354Z,-2.77
2019-01-21T03:39:10.345Z,-2.92
2019-01-21T03:40:10.349Z,-2.82
2019-01-21T03:41:10.334Z,-2.77
2019-01-21T03:42:10.337Z,-2.81
2019-01-21T03:43:10.307Z,-2.78
2019-01-21T03:44:10.308Z,-2.82
2019-01-21T03:45:10.278Z,-2.85
2019-01-21T03:46:10.267Z,-2.82
2019-01-21T03:47:10.274Z,-2.73
2019-01-21T03:48:16.530Z,-2.66
2019-01-21T03:49:11.265Z,-2.61
2019-01-21T03:50:10.249Z,-2.67
2019-01-21T03:51:10.216Z,-2.52
2019-01-21T03:52:10.225Z,-2.48
2019-01-21T03:53:10.213Z,-2.39
2019-01-21T03:54:10.187Z,-2.29
2019-01-21T03:55:10.195Z,-2.24
2019-01-21T03:56:10.182Z,-2.12
2019-01-21T03:57:10.158Z,-2.13
2019-01-21T03:58:10.154Z,-2.09
2019-01-21T03:59:10.134Z,-2.06
2019-01-21T04:00:10.124Z,-2.06
2019-01-21T04:01:10.109Z,-2.10
2019-01-21T04:02:10.122Z,-2.05
2019-01-21T04:03:10.085Z,-2.08
2019-01-21T04:04:10.088Z,-2.13
2019-01-21T04:05:10.055Z,-2.10
2019-01-21T04:06:10.056Z,-2.09
2019-01-21T04:07:10.042Z,-2.15
2019-01-21T04:08:10.053Z,-2.08
2019-01-21T04:09:10.027Z,-2.05
2019-01-21T04:10:10.010Z,-2.10
2019-01-21T04:11:10.002Z,-1.97
2019-01-21T04:12:09.987Z,-2.05
2019-01-21T04:13:10.002Z,-2.00
2019-01-21T04:14:09.966Z,-2.02
2019-01-21T04:15:09.968Z,-2.06
2019-01-21T04:16:09.937Z,-2.05
2019-01-21T04:17:09.936Z,-2.08
2019-01-21T04:18:09.944Z,-2.16
2019-01-21T04:19:09.911Z,-2.05
2019-01-21T04:20:09.904Z,-2.15
2019-01-21T04:21:09.890Z,-2.02
2019-01-21T04:22:09.881Z,-2.06
2019-01-21T04:23:09.886Z,-2.02
2019-01-21T04:24:09.869Z,-1.98
2019-01-21T04:25:09.852Z,-1.97
2019-01-21T04:26:09.835Z,-1.97
2019-01-21T04:27:09.863Z,-1.90
2019-01-21T04:28:09.825Z,-1.92
2019-01-21T04:29:09.809Z,-1.82
2019-01-21T04:30:09.803Z,-1.76
2019-01-21T04:31:09.793Z,-1.79
2019-01-21T04:32:09.780Z,-1.72
2019-01-21T04:33:09.809Z,-1.67
2019-01-21T04:34:09.765Z,-1.58
2019-01-21T04:35:09.737Z,-1.62
2019-01-21T04:36:09.723Z,-1.55
2019-01-21T04:37:09.711Z,-1.66
2019-01-21T04:38:09.729Z,-1.58
2019-01-21T04:39:09.710Z,-1.55
2019-01-21T04:40:09.714Z,-1.54
2019-01-21T04:41:09.671Z,-1.55
2019-01-21T04:42:09.658Z,-1.49
2019-01-21T04:43:09.683Z,-1.49
2019-01-21T04:44:09.636Z,-1.45
2019-01-21T04:45:09.638Z,-1.58
2019-01-21T04:46:09.613Z,-1.46
2019-01-21T04:47:09.619Z,-1.56
2019-01-21T04:48:09.595Z,-1.62
2019-01-21T04:49:09.601Z,-1.56
2019-01-21T04:50:09.592Z,-1.55
2019-01-21T04:51:09.573Z,-1.62
2019-01-21T04:52:09.543Z,-1.61
2019-01-21T04:53:09.544Z,-1.69
2019-01-21T04:54:09.569Z,-1.67
2019-01-21T04:55:09.533Z,-1.64
2019-01-21T04:56:09.509Z,-1.66
2019-01-21T04:57:09.511Z,-1.67
2019-01-21T04:58:09.479Z,-1.70
2019-01-21T04:59:09.496Z,-1.69
2019-01-21T05:00:09.463Z,-1.59
2019-01-21T05:01:09.464Z,-1.55
2019-01-21T05:02:09.439Z,-1.67
2019-01-21T05:03:09.436Z,-1.55
2019-01-21T05:04:09.453Z,-1.56
2019-01-21T05:05:09.403Z,-1.55
2019-01-21T05:06:09.403Z,-1.46
2019-01-21T05:07:09.389Z,-1.56
2019-01-21T05:08:09.393Z,-1.55
2019-01-21T05:09:09.389Z,-1.55
2019-01-21T05:10:09.352Z,-1.58
2019-01-21T05:11:09.354Z,-1.46
2019-01-21T05:12:09.348Z,-1.49
2019-01-21T05:13:09.317Z,-1.48
2019-01-21T05:14:09.326Z,-1.56
2019-01-21T05:15:09.322Z,-1.56
2019-01-21T05:16:09.290Z,-1.61
2019-01-21T05:17:09.290Z,-1.59
2019-01-21T05:18:09.264Z,-1.52
2019-01-21T05:19:09.309Z,-1.52
2019-01-21T05:20:09.405Z,-1.49
2019-01-21T05:21:09.232Z,-1.45
2019-01-21T05:22:09.231Z,-1.54
2019-01-21T05:23:09.216Z,-1.58
2019-01-21T05:24:09.244Z,-1.59
2019-01-21T05:25:09.229Z,-1.67
2019-01-21T05:26:09.192Z,-1.84
2019-01-21T05:27:09.171Z,-1.91
2019-01-21T05:28:09.166Z,-2.09
2019-01-21T05:29:09.171Z,-2.02
2019-01-21T05:30:09.174Z,-2.12
2019-01-21T05:31:09.148Z,-1.95
2019-01-21T05:32:09.194Z,-1.97
2019-01-21T05:33:09.110Z,-1.98
2019-01-21T05:34:09.120Z,-1.92
2019-01-21T05:35:09.076Z,-1.90
2019-01-21T05:36:09.077Z,-1.80
2019-01-21T05:37:09.070Z,-1.92
2019-01-21T05:38:09.066Z,-1.85
2019-01-21T05:39:09.049Z,-1.90
2019-01-21T05:40:09.027Z,-1.87
2019-01-21T05:41:09.015Z,-1.80
2019-01-21T05:42:09.019Z,-1.85
2019-01-21T05:43:08.983Z,-1.79
2019-01-21T05:44:09.019Z,-1.80
2019-01-21T05:45:08.968Z,-1.85
2019-01-21T05:46:08.970Z,-1.80
2019-01-21T05:47:08.974Z,-1.76
2019-01-21T05:48:08.962Z,-1.82
2019-01-21T05:49:08.929Z,-1.85
2019-01-21T05:50:08.938Z,-1.87
2019-01-21T05:51:08.929Z,-2.00
2019-01-21T05:52:08.910Z,-1.97
2019-01-21T05:53:08.894Z,-1.88
2019-01-21T05:54:08.901Z,-1.88
2019-01-21T05:55:08.897Z,-1.87
2019-01-21T05:56:08.859Z,-1.74
2019-01-21T05:57:08.854Z,-1.72
2019-01-21T05:58:08.827Z,-1.77
2019-01-21T05:59:08.823Z,-1.70
2019-01-21T06:00:08.816Z,-1.67
2019-01-21T06:01:08.807Z,-1.69
2019-01-21T06:02:08.783Z,-1.69
2019-01-21T06:03:08.788Z,-1.59
2019-01-21T06:04:08.767Z,-1.58
2019-01-21T06:05:08.822Z,-1.56
2019-01-21T06:06:08.749Z,-1.62
2019-01-21T06:07:08.739Z,-1.66
2019-01-21T06:08:08.738Z,-1.56
2019-01-21T06:09:08.723Z,-1.54
2019-01-21T06:10:08.727Z,-1.66
2019-01-21T06:11:08.703Z,-1.82
2019-01-21T06:12:08.683Z,-1.91
2019-01-21T06:13:08.669Z,-2.00
2019-01-21T06:14:08.726Z,-1.98
2019-01-21T06:15:08.686Z,-2.00
2019-01-21T06:16:08.646Z,-2.08
2019-01-21T06:17:08.625Z,-2.10
2019-01-21T06:18:08.607Z,-2.10
2019-01-21T06:19:09.475Z,-2.15
2019-01-21T06:20:08.597Z,-2.08
2019-01-21T06:21:08.599Z,-2.09
2019-01-21T06:22:08.573Z,-2.16
2019-01-21T06:23:08.565Z,-2.12
2019-01-21T06:24:08.567Z,-2.05
2019-01-21T06:25:08.555Z,-2.00
2019-01-21T06:26:08.543Z,-1.94
2019-01-21T06:27:08.513Z,-1.97
2019-01-21T06:28:08.682Z,-1.95
2019-01-21T06:29:08.504Z,-1.85
2019-01-21T06:30:08.486Z,-1.90
2019-01-21T06:31:08.483Z,-1.84
2019-01-21T06:32:08.457Z,-1.88
2019-01-21T06:33:08.453Z,-1.91
2019-01-21T06:34:08.456Z,-1.87
2019-01-21T06:35:08.432Z,-1.85
2019-01-21T06:36:08.494Z,-1.85
2019-01-21T06:37:08.412Z,-1.84
2019-01-21T06:38:08.430Z,-1.79
2019-01-21T06:39:08.396Z,-1.79
2019-01-21T06:40:08.398Z,-1.88
2019-01-21T06:41:08.380Z,-1.76
2019-01-21T06:42:08.366Z,-1.64
2019-01-21T06:43:08.352Z,-1.67
2019-01-21T06:44:08.339Z,-1.59
2019-01-21T06:45:08.366Z,-1.54
2019-01-21T06:46:08.347Z,-1.55
2019-01-21T06:47:08.318Z,-1.58
2019-01-21T06:48:08.296Z,-1.66
2019-01-21T06:49:08.278Z,-1.61
2019-01-21T06:50:08.553Z,-1.64
2019-01-21T06:51:08.260Z,-1.58
2019-01-21T06:52:08.291Z,-1.58
2019-01-21T06:53:08.293Z,-1.58
2019-01-21T06:54:08.224Z,-1.58
2019-01-21T06:55:08.219Z,-1.49
2019-01-21T06:56:08.194Z,-1.48
2019-01-21T06:57:08.204Z,-1.43
2019-01-21T06:58:08.191Z,-1.49
2019-01-21T06:59:08.177Z,-1.41
2019-01-21T07:00:08.153Z,-1.37
2019-01-21T07:01:08.141Z,-1.43
2019-01-21T07:02:08.155Z,-1.46
2019-01-21T07:03:08.125Z,-1.45
2019-01-21T07:04:08.115Z,-1.41
2019-01-21T07:05:08.118Z,-1.34
2019-01-21T07:06:08.095Z,-1.37
2019-01-21T07:07:08.101Z,-1.46
2019-01-21T07:08:08.069Z,-1.45
2019-01-21T07:09:08.063Z,-1.40
2019-01-21T07:10:08.039Z,-1.46
2019-01-21T07:11:08.032Z,-1.46
2019-01-21T07:12:08.039Z,-1.35
2019-01-21T07:13:08.001Z,-1.38
2019-01-21T07:14:07.997Z,-1.33
2019-01-21T07:15:07.985Z,-1.31
2019-01-21T07:16:07.983Z,-1.35
2019-01-21T07:17:07.991Z,-1.31
2019-01-21T07:18:07.967Z,-1.22
2019-01-21T07:19:11.064Z,-1.28
2019-01-21T07:20:07.944Z,-1.30
2019-01-21T07:21:07.924Z,-1.28
2019-01-21T07:22:07.929Z,-1.27
2019-01-21T07:23:07.929Z,-1.30
2019-01-21T07:24:07.924Z,-1.34
2019-01-21T07:25:07.884Z,-1.34
2019-01-21T07:26:07.872Z,-1.33
2019-01-21T07:27:07.855Z,-1.38
2019-01-21T07:28:07.865Z,-1.38
2019-01-21T07:29:07.862Z,-1.34
2019-01-21T07:30:07.855Z,-1.33
2019-01-21T07:31:07.812Z,-1.31
2019-01-21T07:32:07.817Z,-1.33
2019-01-21T07:33:07.823Z,-1.30
2019-01-21T07:34:07.796Z,-1.38
2019-01-21T07:35:07.769Z,-1.30
2019-01-21T07:36:07.750Z,-1.33
2019-01-21T07:37:07.778Z,-1.35
2019-01-21T07:38:07.738Z,-1.31
2019-01-21T07:39:07.742Z,-1.35
2019-01-21T07:40:07.786Z,-1.34
2019-01-21T07:41:07.720Z,-1.40
2019-01-21T07:42:07.697Z,-1.34
2019-01-21T07:43:07.681Z,-1.31
2019-01-21T07:44:07.682Z,-1.38
2019-01-21T07:45:07.664Z,-1.34
2019-01-21T07:46:07.645Z,-1.31
2019-01-21T07:47:07.644Z,-1.31
2019-01-21T07:48:07.625Z,-1.31
2019-01-21T07:49:07.645Z,-1.28
2019-01-21T07:50:07.609Z,-1.28
2019-01-21T07:51:07.588Z,-1.37
2019-01-21T07:52:07.587Z,-1.31
2019-01-21T07:53:07.612Z,-1.38
2019-01-21T07:54:07.564Z,-1.28
2019-01-21T07:55:07.563Z,-1.20
2019-01-21T07:56:07.543Z,-1.30
2019-01-21T07:57:07.524Z,-1.23
2019-01-21T07:58:07.518Z,-1.27
2019-01-21T07:59:07.513Z,-1.23
2019-01-21T08:00:07.519Z,-1.09
2019-01-21T08:01:07.492Z,-1.12
2019-01-21T08:02:07.478Z,-1.17
2019-01-21T08:03:07.484Z,-1.16
2019-01-21T08:04:07.462Z,-1.16
2019-01-21T08:05:07.457Z,-1.07
2019-01-21T08:06:07.436Z,-1.20
2019-01-21T08:07:07.424Z,-1.12
2019-01-21T08:08:07.412Z,-1.16
2019-01-21T08:09:07.396Z,-1.22
2019-01-21T08:10:07.463Z,-1.19
2019-01-21T08:11:07.382Z,-1.17
2019-01-21T08:12:07.363Z,-1.15
2019-01-21T08:13:07.347Z,-1.10
2019-01-21T08:14:08.066Z,-1.15
2019-01-21T08:15:07.332Z,-1.15
2019-01-21T08:16:07.353Z,-1.12
2019-01-21T08:17:07.317Z,-1.09
2019-01-21T08:18:07.305Z,-1.02
2019-01-21T08:19:07.310Z,-1.02
2019-01-21T08:20:07.363Z,-0.98
2019-01-21T08:21:07.284Z,-1.12
2019-01-21T08:22:07.254Z,-1.15
2019-01-21T08:23:07.252Z,-1.09
2019-01-21T08:24:07.230Z,-1.05
2019-01-21T08:25:07.228Z,-0.98
2019-01-21T08:26:07.233Z,-1.01
2019-01-21T08:27:07.207Z,-0.99
2019-01-21T08:28:07.189Z,-1.01
2019-01-21T08:29:07.188Z,-1.01
2019-01-21T08:30:07.171Z,-0.95
2019-01-21T08:31:07.172Z,-0.94
2019-01-21T08:32:07.158Z,-0.97
2019-01-21T08:33:07.139Z,-0.94
2019-01-21T08:34:07.126Z,-0.97
2019-01-21T08:35:07.215Z,-0.89
2019-01-21T08:36:07.313Z,-0.79
2019-01-21T08:37:07.103Z,-0.82
2019-01-21T08:38:07.145Z,-0.92
2019-01-21T08:39:07.092Z,-0.86
2019-01-21T08:40:07.077Z,-0.82
2019-01-21T08:41:07.106Z,-0.86
2019-01-21T08:42:07.064Z,-0.83
2019-01-21T08:43:07.025Z,-0.83
2019-01-21T08:44:07.101Z,-0.82
2019-01-21T08:45:07.025Z,-0.83
2019-01-21T08:46:06.992Z,-0.89
2019-01-21T08:47:07.005Z,-0.85
2019-01-21T08:48:06.982Z,-0.83
2019-01-21T08:49:06.963Z,-0.80
2019-01-21T08:50:06.953Z,-0.85
2019-01-21T08:51:06.939Z,-0.83
2019-01-21T08:52:06.941Z,-0.80
2019-01-21T08:53:06.931Z,-0.92
2019-01-21T08:54:06.912Z,-0.83
2019-01-21T08:55:06.914Z,-0.94
2019-01-21T08:56:06.885Z,-0.91
2019-01-21T08:57:06.908Z,-0.92
2019-01-21T08:58:06.861Z,-0.80
2019-01-21T08:59:06.860Z,-0.91
2019-01-21T09:00:06.858Z,-0.85
2019-01-21T09:01:06.828Z,-0.91
2019-01-21T09:02:06.847Z,-0.85
2019-01-21T09:03:06.877Z,-0.92
2019-01-21T09:04:06.796Z,-0.86
2019-01-21T09:05:06.809Z,-0.83
2019-01-21T09:06:06.813Z,-0.85
2019-01-21T09:07:06.759Z,-0.92
2019-01-21T09:08:06.779Z,-0.82
2019-01-21T09:09:06.753Z,-0.83
2019-01-21T09:10:06.744Z,-0.80
2019-01-21T09:11:06.727Z,-0.83
2019-01-21T09:12:06.727Z,-0.79
2019-01-21T09:13:06.722Z,-0.83
2019-01-21T09:14:06.691Z,-0.83
2019-01-21T09:15:06.713Z,-0.79
2019-01-21T09:16:06.671Z,-0.80
2019-01-21T09:17:06.668Z,-0.85
2019-01-21T09:18:06.678Z,-0.85
2019-01-21T09:19:06.654Z,-0.80
2019-01-21T09:20:10.679Z,-0.86
2019-01-21T09:21:06.622Z,-0.79
2019-01-21T09:22:06.645Z,-0.82
2019-01-21T09:23:06.637Z,-0.82
2019-01-21T09:24:06.590Z,-0.85
2019-01-21T09:25:06.570Z,-0.79
2019-01-21T09:26:06.576Z,-0.79
2019-01-21T09:27:06.576Z,-0.80
2019-01-21T09:28:06.549Z,-0.78
2019-01-21T09:29:06.563Z,-0.80
2019-01-21T09:30:06.512Z,-0.82
2019-01-21T09:31:06.513Z,-0.79
2019-01-21T09:32:06.512Z,-0.80
2019-01-21T09:33:06.492Z,-0.80
2019-01-21T09:34:06.494Z,-0.76
2019-01-21T09:35:06.467Z,-0.73
2019-01-21T09:36:06.449Z,-0.73
2019-01-21T09:37:06.436Z,-0.78
2019-01-21T09:38:06.429Z,-0.76
2019-01-21T09:39:06.456Z,-0.67
2019-01-21T09:40:06.424Z,-0.69
2019-01-21T09:41:06.421Z,-0.72
2019-01-21T09:42:06.384Z,-0.73
2019-01-21T09:43:06.384Z,-0.73
2019-01-21T09:44:06.360Z,-0.75
2019-01-21T09:45:06.448Z,-0.69
2019-01-21T09:46:06.394Z,-0.61
2019-01-21T09:47:06.351Z,-0.57
2019-01-21T09:48:06.319Z,-0.57
2019-01-21T09:49:06.314Z,-0.64
2019-01-21T09:50:06.319Z,-0.65
2019-01-21T09:51:06.285Z,-0.72
2019-01-21T09:52:06.280Z,-0.73
2019-01-21T09:53:06.267Z,-0.70
2019-01-21T09:54:06.261Z,-0.72
2019-01-21T09:55:06.267Z,-0.64
2019-01-21T09:56:06.231Z,-0.70
2019-01-21T09:57:06.219Z,-0.61
2019-01-21T09:58:06.216Z,-0.64
2019-01-21T09:59:06.217Z,-0.62
2019-01-21T10:00:06.226Z,-0.64
2019-01-21T10:01:06.176Z,-0.62
2019-01-21T10:02:06.183Z,-0.60
2019-01-21T10:03:06.154Z,-0.60
2019-01-21T10:04:06.153Z,-0.55
2019-01-21T10:05:06.163Z,-0.54
2019-01-21T10:06:06.117Z,-0.55
2019-01-21T10:07:07.275Z,-0.58
2019-01-21T10:08:06.115Z,-0.54
2019-01-21T10:09:06.098Z,-0.55
2019-01-21T10:10:06.102Z,-0.57
2019-01-21T10:11:06.092Z,-0.57
2019-01-21T10:12:06.078Z,-0.52
2019-01-21T10:13:06.060Z,-0.52
2019-01-21T10:14:06.040Z,-0.52
2019-01-21T10:15:06.068Z,-0.44
2019-01-21T10:16:06.007Z,-0.47
2019-01-21T10:17:06.012Z,-0.46
2019-01-21T10:18:05.992Z,-0.40
2019-01-21T10:19:06.002Z,-0.39
2019-01-21T10:20:05.967Z,-0.37
2019-01-21T10:21:05.972Z,-0.46
2019-01-21T10:22:05.948Z,-0.44
2019-01-21T10:23:05.980Z,-0.40
2019-01-21T10:24:05.932Z,-0.46
2019-01-21T10:25:05.924Z,-0.42
2019-01-21T10:26:05.968Z,-0.39
2019-01-21T10:27:05.904Z,-0.42
2019-01-21T10:28:05.888Z,-0.39
2019-01-21T10:29:05.922Z,-0.46
2019-01-21T10:30:05.874Z,-0.34
2019-01-21T10:31:05.862Z,-0.36
2019-01-21T10:32:05.848Z,-0.46
2019-01-21T10:33:05.840Z,-0.29
2019-01-21T10:34:05.811Z,-0.34
2019-01-21T10:35:05.802Z,-0.36
2019-01-21T10:36:05.802Z,-0.37
2019-01-21T10:37:05.795Z,-0.31
2019-01-21T10:38:05.768Z,-0.29
2019-01-21T10:39:05.759Z,-0.29
2019-01-21T10:40:08.001Z,-0.28
2019-01-21T10:41:05.742Z,-0.28
2019-01-21T10:42:05.752Z,-0.37
2019-01-21T10:43:05.727Z,-0.22
2019-01-21T10:44:05.716Z,-0.23
2019-01-21T10:45:05.718Z,-0.21
2019-01-21T10:46:05.690Z,-0.18
2019-01-21T10:47:05.749Z,-0.15
2019-01-21T10:48:05.668Z,-0.31
2019-01-21T10:49:05.646Z,-0.16
2019-01-21T10:50:05.638Z,-0.18
2019-01-21T10:51:05.630Z,-0.14
2019-01-21T10:52:05.635Z,-0.22
2019-01-21T10:53:05.606Z,-0.28
2019-01-21T10:54:05.606Z,-0.28
2019-01-21T10:55:05.590Z,-0.28
2019-01-21T10:56:05.590Z,-0.40
2019-01-21T10:57:05.586Z,-0.31
2019-01-21T10:58:05.565Z,-0.34
2019-01-21T10:59:05.546Z,-0.25
2019-01-21T11:00:05.540Z,-0.25
2019-01-21T11:01:05.529Z,-0.25
2019-01-21T11:02:05.533Z,-0.33
2019-01-21T11:03:05.500Z,-0.23
2019-01-21T11:04:05.492Z,-0.31
2019-01-21T11:05:05.478Z,-0.19
2019-01-21T11:06:05.462Z,-0.26
2019-01-21T11:07:05.474Z,-0.21
2019-01-21T11:08:05.446Z,-0.14
2019-01-21T11:09:05.432Z,-0.22
2019-01-21T11:10:05.431Z,-0.16
2019-01-21T11:11:05.422Z,-0.15
2019-01-21T11:12:05.429Z,-0.26
2019-01-21T11:13:05.397Z,-0.31
2019-01-21T11:14:05.386Z,-0.15
2019-01-21T11:15:05.392Z,-0.26
2019-01-21T11:16:05.383Z,-0.15
2019-01-21T11:17:05.343Z,-0.25
2019-01-21T11:18:05.350Z,-0.11
2019-01-21T11:19:05.325Z,-0.21
2019-01-21T11:20:05.331Z,-0.18
2019-01-21T11:21:05.294Z,-0.18
2019-01-21T11:22:05.300Z,-0.08
2019-01-21T11:23:06.305Z,-0.19
2019-01-21T11:24:05.264Z,-0.05
2019-01-21T11:25:05.261Z,-0.19
2019-01-21T11:26:05.261Z,-0.19
2019-01-21T11:27:05.232Z,-0.15
2019-01-21T11:28:05.254Z,-0.21
2019-01-21T11:29:05.218Z,-0.11
2019-01-21T11:30:05.203Z,-0.14
2019-01-21T11:31:05.196Z,-0.18
2019-01-21T11:32:05.184Z,-0.23
2019-01-21T11:33:05.200Z,-0.19
2019-01-21T11:34:05.161Z,-0.19
2019-01-21T11:35:05.146Z,-0.21
2019-01-21T11:36:05.148Z,-0.25
2019-01-21T11:37:05.124Z,-0.18
2019-01-21T11:38:05.137Z,-0.18
2019-01-21T11:39:05.134Z,-0.19
2019-01-21T11:40:05.095Z,-0.19
2019-01-21T11:41:05.077Z,-0.21
2019-01-21T11:42:05.073Z,-0.19
2019-01-21T11:43:05.086Z,-0.18
2019-01-21T11:44:05.055Z,-0.07
2019-01-21T11:45:05.045Z,-0.07
2019-01-21T11:46:05.024Z,-0.19
2019-01-21T11:47:05.036Z,-0.08
2019-01-21T11:48:05.016Z,-0.21
2019-01-21T11:49:05.005Z,-0.21
2019-01-21T11:50:10.495Z,-0.19
2019-01-21T11:51:05.975Z,-0.25
2019-01-21T11:52:04.959Z,-0.29
2019-01-21T11:53:04.976Z,-0.26
2019-01-21T11:54:04.946Z,-0.31
2019-01-21T11:55:04.940Z,-0.37
2019-01-21T11:56:04.918Z,-0.33
2019-01-21T11:57:04.906Z,-0.31
2019-01-21T11:58:04.898Z,-0.44
2019-01-21T11:59:04.921Z,-0.40
2019-01-21T12:00:04.885Z,-0.39
2019-01-21T12:01:04.889Z,-0.39
2019-01-21T12:02:04.854Z,-0.37
2019-01-21T12:03:04.843Z,-0.36
2019-01-21T12:04:04.861Z,-0.34
2019-01-21T12:05:04.825Z,-0.34
2019-01-21T12:06:04.814Z,-0.33
2019-01-21T12:07:04.799Z,-0.36
2019-01-21T12:08:04.782Z,-0.33
2019-01-21T12:09:04.801Z,-0.33
2019-01-21T12:10:04.763Z,-0.34
2019-01-21T12:11:06.004Z,-0.34
2019-01-21T12:12:04.742Z,-0.37
2019-01-21T12:13:04.727Z,-0.34
2019-01-21T12:14:04.740Z,-0.33
2019-01-21T12:15:04.728Z,-0.44
2019-01-21T12:16:04.691Z,-0.37
2019-01-21T12:17:04.688Z,-0.37
2019-01-21T12:18:04.679Z,-0.34
2019-01-21T12:19:04.680Z,-0.39
2019-01-21T12:20:04.669Z,-0.46
2019-01-21T12:21:04.647Z,-0.34
2019-01-21T12:22:04.633Z,-0.36
2019-01-21T12:23:04.613Z,-0.36
2019-01-21T12:24:04.647Z,-0.37
2019-01-21T12:25:04.610Z,-0.34
2019-01-21T12:26:04.588Z,-0.33
2019-01-21T12:27:04.569Z,-0.29
2019-01-21T12:28:04.575Z,-0.28
2019-01-21T12:29:04.571Z,-0.25
2019-01-21T12:30:04.544Z,-0.26
2019-01-21T12:31:04.544Z,-0.26
2019-01-21T12:32:04.516Z,-0.23
2019-01-21T12:33:04.511Z,-0.29
2019-01-21T12:34:04.536Z,-0.33
2019-01-21T12:35:04.519Z,-0.36
2019-01-21T12:36:04.478Z,-0.33
2019-01-21T12:37:04.474Z,-0.36
2019-01-21T12:38:04.465Z,-0.42
2019-01-21T12:39:04.455Z,-0.39
2019-01-21T12:40:04.461Z,-0.34
2019-01-21T12:41:04.421Z,-0.40
2019-01-21T12:42:04.434Z,-0.39
2019-01-21T12:43:04.403Z,-0.29
2019-01-21T12:44:04.412Z,-0.33
2019-01-21T12:45:04.413Z,-0.55
2019-01-21T12:46:04.365Z,-0.58
2019-01-21T12:47:04.362Z,-0.52
2019-01-21T12:48:04.349Z,-0.49
2019-01-21T12:49:04.332Z,-0.43
2019-01-21T12:50:04.362Z,-0.44
2019-01-21T12:51:04.318Z,-0.46
2019-01-21T12:52:04.321Z,-0.34