createdAt,value
2023-04-22T00:02:54.489Z,71.83
2023-04-22T00:07:53.326Z,71.04
2023-04-22T00:12:52.366Z,71.69
2023-04-22T00:17:51.180Z,73.23
2023-04-22T00:22:50.117Z,72.58
2023-04-22T00:27:49.117Z,72.68
2023-04-22T00:32:48.030Z,72.30
2023-04-22T00:37:46.935Z,71.62
2023-04-22T00:42:45.916Z,73.95
2023-04-22T00:47:44.924Z,75.29
2023-04-22T00:52:43.802Z,75.67
2023-04-22T00:57:42.779Z,75.05
2023-04-22T01:02:41.838Z,74.74
2023-04-22T01:07:40.682Z,74.74
2023-04-22T01:12:39.562Z,73.71
2023-04-22T01:17:38.580Z,76.25
2023-04-22T01:22:37.581Z,77.22
2023-04-22T01:27:36.443Z,74.91
2023-04-22T01:32:35.362Z,76.18
2023-04-22T01:37:34.328Z,74.60
2023-04-22T01:42:33.242Z,74.43
2023-04-22T01:47:32.255Z,75.70
2023-04-22T01:52:31.162Z,76.63
2023-04-22T01:57:30.188Z,78.28
2023-04-22T02:02:29.090Z,77.97
2023-04-22T02:07:28.007Z,77.25
2023-04-22T02:12:27.052Z,79.04
2023-04-22T02:17:25.928Z,78.94
2023-04-22T02:22:24.825Z,78.38
2023-04-22T02:27:23.830Z,78.49
2023-04-22T02:32:22.737Z,77.80
2023-04-22T02:37:21.662Z,78.42
2023-04-22T02:42:20.611Z,78.66
2023-04-22T02:47:19.587Z,79.28
2023-04-22T02:52:18.492Z,78.56
2023-04-22T02:57:17.444Z,80.04
2023-04-22T03:02:16.444Z,81.14
2023-04-22T03:07:15.347Z,79.90
2023-04-22T03:12:14.265Z,78.18
2023-04-22T03:17:13.298Z,80.15
2023-04-22T03:22:12.170Z,78.70
2023-04-22T03:27:11.135Z,80.08
2023-04-22T03:32:10.151Z,79.66
2023-04-22T03:37:09.016Z,77.29
2023-04-22T03:42:07.969Z,78.98
2023-04-22T03:47:06.916Z,80.84
2023-04-22T03:52:05.911Z,81.05
2023-04-22T03:57:04.855Z,81.29
2023-04-22T04:02:03.910Z,81.29
2023-04-22T04:07:02.806Z,80.74
2023-04-22T04:12:01.694Z,84.12
2023-04-22T04:17:00.621Z,84.12
2023-04-22T04:22:00.716Z,81.70
2023-04-22T04:26:58.568Z,81.49
2023-04-22T04:31:57.528Z,81.29
2023-04-22T04:36:56.471Z,82.50
2023-04-22T04:41:55.515Z,81.32
2023-04-22T04:46:54.365Z,80.32
2023-04-22T04:51:53.255Z,79.69
2023-04-22T04:56:52.234Z,81.38
2023-04-22T05:01:51.183Z,82.62
2023-04-22T05:06:50.146Z,82.69
2023-04-22T05:11:49.061Z,83.62
2023-04-22T05:16:48.129Z,83.17
2023-04-22T05:21:47.010Z,80.51
2023-04-22T05:26:45.944Z,76.83
2023-04-22T05:31:44.881Z,71.39
2023-04-22T05:36:43.844Z,64.96
2023-04-22T05:41:44.749Z,65.73
2023-04-22T05:46:41.705Z,60.45
2023-04-22T05:51:40.628Z,56.14
2023-04-22T05:56:39.606Z,52.46
2023-04-22T06:01:38.559Z,54.90
2023-04-22T06:06:37.471Z,57.39
2023-04-22T06:11:36.515Z,60.66
2023-04-22T06:16:35.421Z,63.32
2023-04-22T06:21:34.331Z,65.40
2023-04-22T06:26:33.287Z,67.13
2023-04-22T06:31:32.342Z,68.53
2023-04-22T06:36:31.272Z,66.97
2023-04-22T06:41:30.109Z,66.74
2023-04-22T06:46:29.158Z,66.50
2023-04-22T06:51:28.224Z,65.75
2023-04-22T06:56:26.999Z,64.60
2023-04-22T07:01:26.018Z,64.87
2023-04-22T07:06:24.894Z,63.42
2023-04-22T07:11:23.866Z,63.09
2023-04-22T07:16:22.948Z,64.48
2023-04-22T07:21:21.733Z,61.30
2023-04-22T07:26:20.685Z,61.14
2023-04-22T07:31:19.727Z,59.99
2023-04-22T07:36:18.637Z,62.60
2023-04-22T07:41:17.570Z,58.52
2023-04-22T07:46:16.616Z,57.96
2023-04-22T07:51:15.519Z,56.21
2023-04-22T07:56:14.420Z,57.12
2023-04-22T08:01:13.377Z,53.75
2023-04-22T08:06:12.320Z,53.40
2023-04-22T08:11:11.217Z,52.39
2023-04-22T08:16:10.207Z,50.24
2023-04-22T08:21:09.125Z,50.32
2023-04-22T08:26:08.068Z,50.49
2023-04-22T08:31:07.038Z,53.09
2023-04-22T08:36:05.969Z,49.84
2023-04-22T08:41:04.909Z,49.82
2023-04-22T08:46:03.885Z,48.38
2023-04-22T08:51:02.870Z,49.19
2023-04-22T08:56:01.814Z,49.67
2023-04-22T09:01:00.701Z,47.33
2023-04-22T09:05:59.710Z,45.92
2023-04-22T09:10:58.715Z,44.49
2023-04-22T09:15:59.888Z,43.46
2023-04-22T09:20:56.689Z,42.44
2023-04-22T09:25:55.517Z,41.13
2023-04-22T09:30:54.472Z,43.32
2023-04-22T09:35:53.330Z,41.61
2023-04-22T09:40:52.348Z,37.69
2023-04-22T09:45:51.293Z,40.00
2023-04-22T09:50:50.247Z,38.78
2023-04-22T09:55:49.248Z,39.97
2023-04-22T10:00:48.112Z,39.18
2023-04-22T10:05:47.062Z,39.69
2023-04-22T10:10:46.005Z,38.78
2023-04-22T10:15:44.949Z,37.47
2023-04-22T10:20:43.874Z,38.68
2023-04-22T10:25:42.818Z,38.56
2023-04-22T10:30:41.824Z,39.84
2023-04-22T10:35:40.791Z,37.13
2023-04-22T10:40:39.680Z,36.13
2023-04-22T10:45:38.697Z,34.73
2023-04-22T10:50:37.575Z,34.54
2023-04-22T10:55:36.615Z,36.13
2023-04-22T11:00:45.618Z,36.54
2023-04-22T11:05:34.367Z,35.03
2023-04-22T11:10:33.319Z,36.63
2023-04-22T11:15:32.272Z,36.82
2023-04-22T11:20:31.382Z,36.21
2023-04-22T11:25:30.265Z,36.52
2023-04-22T11:30:29.202Z,36.00
2023-04-22T11:35:28.091Z,36.58
2023-04-22T11:40:31.217Z,35.78
2023-04-22T11:45:26.052Z,37.28
2023-04-22T11:50:24.938Z,37.28
2023-04-22T11:55:23.917Z,37.16
2023-04-22T12:00:22.778Z,36.66
2023-04-22T12:05:21.927Z,34.66
2023-04-22T12:10:20.761Z,36.58
2023-04-22T12:15:19.665Z,35.06
2023-04-22T12:20:18.708Z,32.27
2023-04-22T12:25:17.632Z,35.38
2023-04-22T12:30:16.564Z,34.58
2023-04-22T12:35:15.519Z,34.16
2023-04-22T12:40:14.413Z,34.56
2023-04-22T12:45:13.400Z,34.36
2023-04-22T12:50:12.362Z,34.26
2023-04-22T12:55:11.332Z,36.05
2023-04-22T13:00:10.258Z,37.05
2023-04-22T13:05:09.443Z,32.44
2023-04-22T13:10:08.119Z,35.44
2023-04-22T13:15:07.067Z,32.94
2023-04-22T13:20:06.255Z,34.14
2023-04-22T13:25:04.941Z,35.25
2023-04-22T13:30:03.959Z,34.44
2023-04-22T13:35:03.252Z,34.74
2023-04-22T13:40:01.910Z,32.84
2023-04-22T13:45:00.808Z,35.44
2023-04-22T13:49:59.698Z,37.63
2023-04-22T13:54:58.703Z,35.23
2023-04-22T13:59:57.609Z,36.15
2023-04-22T14:04:56.502Z,36.33
2023-04-22T14:09:55.535Z,36.03
2023-04-22T14:14:54.467Z,36.63
2023-04-22T14:19:53.411Z,35.55
2023-04-22T14:24:52.375Z,35.94
2023-04-22T14:29:51.307Z,36.44
2023-04-22T14:34:50.299Z,37.45
2023-04-22T14:39:49.161Z,37.45
2023-04-22T14:44:48.175Z,38.45
2023-04-22T14:49:47.072Z,36.75
2023-04-22T14:54:45.983Z,37.55
2023-04-22T14:59:44.993Z,38.05
2023-04-22T15:04:43.894Z,38.05
2023-04-22T15:09:43.300Z,34.94
2023-04-22T15:14:41.887Z,35.14
2023-04-22T15:19:40.954Z,35.75
2023-04-22T15:24:39.712Z,35.75
2023-04-22T15:29:39.122Z,36.07
2023-04-22T15:34:37.759Z,39.07
2023-04-22T15:39:36.562Z,37.37
2023-04-22T15:44:35.524Z,36.46
2023-04-22T15:49:34.478Z,37.57
2023-04-22T15:54:33.435Z,38.07
2023-04-22T15:59:32.410Z,37.38
2023-04-22T16:04:31.484Z,37.88
2023-04-22T16:09:30.306Z,39.57
2023-04-22T16:14:29.213Z,36.68
2023-04-22T16:19:28.128Z,37.88
2023-04-22T16:24:27.091Z,37.79
2023-04-22T16:29:26.000Z,37.20
2023-04-22T16:34:25.073Z,38.51
2023-04-22T16:39:23.877Z,39.93
2023-04-22T16:44:22.847Z,38.72
2023-04-22T16:49:21.778Z,39.93
2023-04-22T16:54:20.816Z,38.34
2023-04-22T16:59:19.750Z,40.63
2023-04-22T17:04:18.801Z,39.64
2023-04-22T17:09:17.556Z,40.47
2023-04-22T17:14:16.628Z,39.56
2023-04-22T17:19:15.613Z,40.08
2023-04-22T17:24:14.564Z,40.99
2023-04-22T17:29:13.588Z,40.50
2023-04-22T17:34:12.419Z,41.82
2023-04-22T17:39:11.486Z,42.94
2023-04-22T17:44:10.389Z,43.16
2023-04-22T17:49:09.386Z,43.46
2023-04-22T17:54:08.314Z,43.68
2023-04-22T17:59:07.191Z,44.11
2023-04-22T18:04:06.452Z,44.41
2023-04-22T18:09:05.040Z,45.94
2023-04-22T18:14:04.109Z,47.47
2023-04-22T18:19:02.941Z,49.41
2023-04-22T18:24:01.948Z,49.33
2023-04-22T18:29:00.880Z,47.85
2023-04-22T18:33:59.755Z,47.95
2023-04-22T18:38:58.969Z,49.16
2023-04-22T18:43:57.745Z,50.39
2023-04-22T18:48:56.732Z,51.63
2023-04-22T18:53:55.660Z,52.06
2023-04-22T18:58:55.300Z,51.98
2023-04-22T19:03:53.504Z,53.22
2023-04-22T19:08:52.466Z,55.24
2023-04-22T19:13:53.125Z,57.42
2023-04-22T19:18:50.414Z,59.41
2023-04-22T19:23:49.318Z,61.90
2023-04-22T19:28:48.277Z,63.82
2023-04-22T19:33:47.284Z,65.37
2023-04-22T19:38:46.175Z,64.90
2023-04-22T19:43:45.200Z,64.26
2023-04-22T19:48:44.143Z,64.79
2023-04-22T19:53:43.082Z,65.71
2023-04-22T19:58:42.033Z,65.84
2023-04-22T20:03:41.276Z,66.49
2023-04-22T20:08:39.819Z,67.19
2023-04-22T20:13:38.782Z,67.43
2023-04-22T20:18:37.675Z,66.52
2023-04-22T20:23:36.595Z,66.00
2023-04-22T20:28:35.582Z,65.33
2023-04-22T20:33:34.558Z,66.75
2023-04-22T20:38:33.398Z,65.56
2023-04-22T20:43:32.712Z,64.92
2023-04-22T20:48:31.938Z,64.61
2023-04-22T20:53:30.251Z,63.39
2023-04-22T20:58:29.239Z,63.19
2023-04-22T21:03:28.311Z,62.78
2023-04-22T21:08:27.176Z,62.81
2023-04-22T21:13:26.359Z,62.30
2023-04-22T21:18:25.070Z,63.32
2023-04-22T21:23:23.946Z,62.07
2023-04-22T21:28:22.916Z,58.33
2023-04-22T21:33:22.141Z,56.11
2023-04-22T21:38:20.981Z,54.13
2023-04-22T21:43:20.277Z,53.50
2023-04-22T21:48:18.904Z,51.88
2023-04-22T21:53:17.690Z,51.14
2023-04-22T21:58:16.655Z,51.04
2023-04-22T22:03:15.654Z,51.35
2023-04-22T22:08:14.672Z,51.95
2023-04-22T22:13:13.443Z,52.28
2023-04-22T22:18:12.371Z,51.88
2023-04-22T22:23:11.378Z,52.48
2023-04-22T22:28:10.295Z,52.48
2023-04-22T22:33:09.283Z,52.81
2023-04-22T22:38:08.132Z,53.02
2023-04-22T22:43:07.176Z,53.72
2023-04-22T22:48:06.273Z,54.26
2023-04-22T22:53:05.013Z,54.46
2023-04-22T22:58:04.043Z,54.66
2023-04-22T23:03:03.165Z,55.30
2023-04-22T23:08:01.885Z,55.40
2023-04-22T23:13:00.839Z,55.50
2023-04-22T23:17:59.779Z,56.01
2023-04-22T23:22:58.720Z,55.50
2023-04-22T23:27:57.602Z,56.31
2023-04-22T23:32:56.613Z,56.31
2023-04-22T23:37:55.500Z,56.11
2023-04-22T23:42:54.472Z,57.12
2023-04-22T23:47:53.434Z,57.33
2023-04-22T23:52:52.362Z,57.64
2023-04-22T23:57:51.405Z,58.54
