createdAt,value
2018-06-17T04:22:02.398Z,50.36
2018-06-17T04:23:06.432Z,50.08
2018-06-17T04:24:10.360Z,50.34
2018-06-17T04:25:14.218Z,49.42
2018-06-17T04:26:18.069Z,49.18
2018-06-17T14:45:57.868Z,52.14
2018-06-17T14:47:06.831Z,51.19
2018-06-17T14:48:17.238Z,51.66
2018-06-17T14:49:26.258Z,51.04
2018-06-17T14:50:36.745Z,50.80
2018-06-17T14:51:45.493Z,49.88
2018-06-17T14:52:57.974Z,49.78
2018-06-17T14:54:06.491Z,50.46
2018-06-17T14:55:12.234Z,49.63
2018-06-17T14:56:18.037Z,50.19
2018-06-17T14:57:23.335Z,49.98
2018-06-17T14:58:30.276Z,50.07
2018-06-17T14:59:34.627Z,49.30
2018-06-17T15:00:39.073Z,49.09
2018-06-17T15:01:43.917Z,49.24
2018-06-17T15:02:48.768Z,49.27
2018-06-17T15:03:53.487Z,49.87
2018-06-17T15:04:57.966Z,49.88
2018-06-17T15:06:01.898Z,49.16
2018-06-17T15:07:06.427Z,49.90
2018-06-17T15:08:10.359Z,49.34
2018-06-17T15:09:14.223Z,49.52
2018-06-17T15:10:18.057Z,49.18
2018-06-17T15:11:23.698Z,50.02
2018-06-17T15:12:29.535Z,49.94
2018-06-17T15:13:35.219Z,49.94
2018-06-17T15:14:39.075Z,49.29
2018-06-17T15:15:42.912Z,49.10
2018-06-17T15:16:47.499Z,49.96
2018-06-17T15:17:53.666Z,49.79
2018-06-17T15:18:58.103Z,49.49
2018-06-17T15:20:02.496Z,49.79
2018-06-17T15:21:06.261Z,48.80
2018-06-17T15:22:11.712Z,48.83
2018-06-17T15:23:15.607Z,49.08
2018-06-17T15:24:20.433Z,49.53
2018-06-17T15:25:26.037Z,48.90
2018-06-17T15:26:30.418Z,48.70
2018-06-17T15:27:35.195Z,49.02
2018-06-17T15:28:43.684Z,49.52
2018-06-17T15:29:47.888Z,49.48
2018-06-17T15:30:52.555Z,49.37
2018-06-17T15:32:01.165Z,49.26
2018-06-17T15:33:10.209Z,49.38
2018-06-17T15:34:18.834Z,49.40
2018-06-17T15:35:27.603Z,49.41
2018-06-17T15:36:36.316Z,49.27
2018-06-17T15:37:45.066Z,48.76
2018-06-17T15:38:51.789Z,49.79
2018-06-17T15:39:59.332Z,48.31
2018-06-17T15:41:09.656Z,48.39
2018-06-17T15:42:17.325Z,48.51
2018-06-17T15:43:27.628Z,49.12
2018-06-17T15:44:31.502Z,49.13
2018-06-17T15:45:36.845Z,49.18
2018-06-17T15:46:47.202Z,49.12
2018-06-17T15:47:52.111Z,48.29
2018-06-17T15:49:00.413Z,48.59
2018-06-17T15:50:04.248Z,49.13
2018-06-17T15:51:08.105Z,49.14
2018-06-17T15:52:12.602Z,48.56
2018-06-17T15:53:17.368Z,47.81
2018-06-17T15:54:21.200Z,48.56
2018-06-17T15:55:26.376Z,48.30
2018-06-17T15:56:33.164Z,49.06
2018-06-17T15:57:37.944Z,48.12
2018-06-17T15:58:46.903Z,48.09
2018-06-17T15:59:56.269Z,48.87
2018-06-17T16:01:01.449Z,49.39
2018-06-17T16:02:05.605Z,48.05
2018-06-17T16:03:09.465Z,47.94
2018-06-17T16:04:15.123Z,48.57
2018-06-17T16:05:21.656Z,47.88
2018-06-17T16:06:27.575Z,48.10
2018-06-17T16:07:31.385Z,48.42
2018-06-17T16:08:36.192Z,48.69
2018-06-17T16:09:40.622Z,47.91
2018-06-17T16:10:46.920Z,48.67
2018-06-17T16:11:57.905Z,48.76
2018-06-17T16:13:06.603Z,48.69
2018-06-17T16:14:15.919Z,48.72
2018-06-17T16:15:25.469Z,48.06
2018-06-17T16:16:35.223Z,48.72
2018-06-17T16:17:48.915Z,48.16
2018-06-17T16:18:58.691Z,48.08
2018-06-17T16:20:07.614Z,48.35
2018-06-17T16:21:13.593Z,47.90
2018-06-17T16:22:19.249Z,48.52
2018-06-17T16:23:24.624Z,48.57
2018-06-17T16:24:30.663Z,48.64
2018-06-17T16:25:35.082Z,48.37
2018-06-17T16:26:38.969Z,48.65
2018-06-17T16:27:42.844Z,48.68
2018-06-17T16:28:48.728Z,48.03
2018-06-17T16:29:54.093Z,47.34
2018-06-17T16:30:59.234Z,47.57
2018-06-17T16:32:05.481Z,48.21
2018-06-17T16:33:11.417Z,48.34
2018-06-17T16:34:15.600Z,48.29
2018-06-17T16:35:19.674Z,47.47
2018-06-17T16:36:23.531Z,47.68
2018-06-17T16:37:28.678Z,47.88
2018-06-17T16:38:37.478Z,47.59
2018-06-17T16:39:41.320Z,48.00
2018-06-17T16:40:45.715Z,47.18
2018-06-17T16:41:49.511Z,47.75
2018-06-17T16:42:56.362Z,47.41
2018-06-17T16:44:00.526Z,47.33
2018-06-17T16:45:06.283Z,48.08
2018-06-17T16:46:10.106Z,47.59
2018-06-17T16:47:14.231Z,47.99
2018-06-17T16:48:18.785Z,48.05
2018-06-17T16:49:23.243Z,48.31
2018-06-17T16:50:30.243Z,47.37
2018-06-17T16:51:39.771Z,48.09
2018-06-17T16:52:50.050Z,48.17
2018-06-17T16:53:58.790Z,47.91
2018-06-17T16:55:06.220Z,47.26
2018-06-17T16:56:14.912Z,47.38
2018-06-17T16:57:23.943Z,47.72
2018-06-17T16:58:33.115Z,46.97
2018-06-17T16:59:44.079Z,47.32
2018-06-17T17:00:48.719Z,47.97
2018-06-17T17:01:53.501Z,47.19
2018-06-17T17:02:58.547Z,47.11
2018-06-17T17:04:03.092Z,47.59
2018-06-17T17:05:07.930Z,46.98
2018-06-17T17:06:11.722Z,46.92
2018-06-17T17:07:16.642Z,47.37
2018-06-17T17:08:20.527Z,47.86
2018-06-17T17:09:24.364Z,47.93
2018-06-17T17:10:29.061Z,47.45
2018-06-17T17:11:35.713Z,47.28
2018-06-17T17:12:39.776Z,47.01
2018-06-17T17:13:43.668Z,47.22
2018-06-17T17:14:47.508Z,46.96
2018-06-17T17:15:52.195Z,47.28
2018-06-17T17:16:57.943Z,47.92
2018-06-17T17:18:01.729Z,48.00
2018-06-17T17:19:05.584Z,47.20
2018-06-17T17:20:09.393Z,46.98
2018-06-17T17:21:13.239Z,46.96
2018-06-17T17:22:17.077Z,47.97
2018-06-17T17:23:21.328Z,46.94
2018-06-17T17:24:25.679Z,47.85
2018-06-17T17:25:30.531Z,47.68
2018-06-17T17:26:35.386Z,47.87
2018-06-17T17:27:39.719Z,47.02
2018-06-17T17:28:45.023Z,46.96
2018-06-17T17:29:50.688Z,47.68
2018-06-17T17:30:54.668Z,47.15
2018-06-17T17:32:05.261Z,47.26
2018-06-17T17:33:14.073Z,47.03
2018-06-17T17:34:23.530Z,46.95
2018-06-17T17:35:33.111Z,47.73
2018-06-17T17:36:41.879Z,47.64
2018-06-17T17:37:50.675Z,46.99
2018-06-17T17:38:59.918Z,47.97
2018-06-17T17:40:08.669Z,48.09
2018-06-17T17:41:13.593Z,47.50
2018-06-17T17:42:22.636Z,47.76
2018-06-17T17:43:27.558Z,47.47
2018-06-17T17:44:37.947Z,47.95
2018-06-17T17:47:50.388Z,47.00
2018-06-17T17:48:57.777Z,46.85
2018-06-17T17:50:03.238Z,46.97
2018-06-17T17:51:07.992Z,47.82
2018-06-17T17:52:13.098Z,47.06
2018-06-17T17:53:17.056Z,47.46
2018-06-17T17:54:21.637Z,46.91
2018-06-17T17:55:26.373Z,46.67
2018-06-17T17:56:31.170Z,46.92
2018-06-17T17:57:35.538Z,47.43
2018-06-17T17:58:41.488Z,46.75
2018-06-17T17:59:47.623Z,47.59
2018-06-17T18:00:52.384Z,47.90
2018-06-17T18:01:56.208Z,47.48
2018-06-17T18:03:00.622Z,47.63
2018-06-17T18:04:04.495Z,47.53
2018-06-17T18:05:08.329Z,47.09
2018-06-17T18:06:15.282Z,47.39
2018-06-17T18:07:21.173Z,46.73
2018-06-17T18:08:25.517Z,46.43
2018-06-17T18:09:29.604Z,47.28
2018-06-17T18:10:34.378Z,47.54
2018-06-17T18:11:39.287Z,47.46
2018-06-17T18:12:43.121Z,47.54
2018-06-17T18:13:47.277Z,47.45
2018-06-17T18:20:21.689Z,47.46
2018-06-17T18:21:29.641Z,47.64
2018-06-17T18:22:34.925Z,47.59
2018-06-17T18:23:38.854Z,46.70
2018-06-17T18:24:46.473Z,46.57
2018-06-17T18:25:55.471Z,46.54
2018-06-17T18:27:05.401Z,47.55
2018-06-17T18:28:17.074Z,46.58
2018-06-17T18:29:26.366Z,46.96
2018-06-17T18:30:36.093Z,47.01
2018-06-17T18:31:45.395Z,47.64
2018-06-17T18:32:55.895Z,46.53
2018-06-17T18:34:04.632Z,47.35
2018-06-17T18:35:14.624Z,46.81
2018-06-17T18:36:18.731Z,47.23
2018-06-17T18:37:23.324Z,47.24
2018-06-17T18:38:27.773Z,47.27
2018-06-17T18:39:32.821Z,46.77
2018-06-17T18:40:36.643Z,47.48
2018-06-17T18:41:40.598Z,46.44
2018-06-17T18:42:45.273Z,46.45
2018-06-17T18:43:49.758Z,47.30
2018-06-17T18:44:53.586Z,47.48
2018-06-17T20:27:13.751Z,49.93
2018-06-17T20:28:18.178Z,48.82
2018-06-17T20:29:23.016Z,49.35
2018-06-17T20:30:27.413Z,48.30
2018-06-17T20:31:32.667Z,48.28
2018-06-17T20:32:41.818Z,48.59
2018-06-17T20:33:50.587Z,47.56
2018-06-17T20:34:59.327Z,48.58
2018-06-17T20:36:08.058Z,47.51
2018-06-17T20:37:17.441Z,47.94
2018-06-17T20:40:27.338Z,47.15
2018-06-17T20:41:37.037Z,47.89
2018-06-17T20:42:46.011Z,47.09
2018-06-17T20:45:04.837Z,46.98
2018-06-17T20:46:10.439Z,47.83
2018-06-17T20:47:16.241Z,47.56
2018-06-17T20:48:22.030Z,47.82
2018-06-17T20:49:26.472Z,47.72
2018-06-17T20:50:30.331Z,47.61
2018-06-17T20:51:34.618Z,47.57
2018-06-17T20:52:38.526Z,47.58
2018-06-17T20:53:43.924Z,46.74
2018-06-17T20:54:47.746Z,47.66
2018-06-17T20:55:53.233Z,47.69
2018-06-17T20:56:58.438Z,46.96
2018-06-17T20:58:04.598Z,47.44
2018-06-17T20:59:08.427Z,47.61
2018-06-17T21:00:13.460Z,46.74
2018-06-17T21:01:17.944Z,47.65
2018-06-17T21:02:21.750Z,47.76
2018-06-17T21:03:25.570Z,47.57
2018-06-17T21:04:31.243Z,47.73
2018-06-17T21:05:36.316Z,47.64
2018-06-17T21:06:41.572Z,47.22
2018-06-17T21:07:46.491Z,46.98
2018-06-17T21:08:54.347Z,47.22
2018-06-17T21:10:00.438Z,47.94
2018-06-17T21:11:09.847Z,47.56
2018-06-17T21:12:13.937Z,47.75
2018-06-17T21:13:17.962Z,47.19
2018-06-17T21:14:21.780Z,47.01
2018-06-17T21:15:26.426Z,47.12
2018-06-17T21:16:31.259Z,47.39
2018-06-17T21:17:38.937Z,47.61
2018-06-17T21:18:48.559Z,47.35
2018-06-17T21:19:58.032Z,47.27
2018-06-17T21:21:06.770Z,47.04
2018-06-17T21:22:15.483Z,46.67
2018-06-17T21:23:26.303Z,46.92
