createdAt,value
2019-01-02T00:01:00.000Z,98626
2019-01-02T00:06:00.000Z,98647
2019-01-02T00:11:00.000Z,98650
2019-01-02T00:16:00.000Z,98672
2019-01-02T00:21:00.000Z,98709
2019-01-02T00:26:00.000Z,98669
2019-01-02T00:31:00.000Z,98676
2019-01-02T00:36:00.000Z,98676
2019-01-02T00:41:00.000Z,98677
2019-01-02T00:46:00.000Z,98681
2019-01-02T00:51:00.000Z,98682
2019-01-02T00:56:00.000Z,98681
2019-01-02T01:01:00.000Z,98687
2019-01-02T01:06:00.000Z,98678
2019-01-02T01:11:00.000Z,98677
2019-01-02T01:16:00.000Z,98672
2019-01-02T01:21:00.000Z,98682
2019-01-02T01:26:00.000Z,98673
2019-01-02T01:31:00.000Z,98676
2019-01-02T01:36:00.000Z,98662
2019-01-02T01:41:00.000Z,98667
2019-01-02T01:46:00.000Z,98652
2019-01-02T01:51:00.000Z,98657
2019-01-02T01:56:00.000Z,98621
2019-01-02T02:01:00.000Z,98613
2019-01-02T02:06:00.000Z,98620
2019-01-02T02:11:00.000Z,98611
2019-01-02T02:16:00.000Z,98591
2019-01-02T02:21:00.000Z,98602
2019-01-02T02:26:00.000Z,98601
2019-01-02T02:31:00.000Z,98617
2019-01-02T02:36:00.000Z,98610
2019-01-02T02:41:00.000Z,98606
2019-01-02T02:46:00.000Z,98600
2019-01-02T02:51:00.000Z,98607
2019-01-02T02:56:00.000Z,98599
2019-01-02T03:01:00.000Z,98612
2019-01-02T03:06:00.000Z,98607
2019-01-02T03:11:00.000Z,98594
2019-01-02T03:16:00.000Z,98594
2019-01-02T03:21:00.000Z,98586
2019-01-02T03:26:00.000Z,98551
2019-01-02T03:31:00.000Z,98562
2019-01-02T03:36:00.000Z,98565
2019-01-02T03:41:00.000Z,98567
2019-01-02T03:46:00.000Z,98548
2019-01-02T03:51:00.000Z,98562
2019-01-02T03:56:00.000Z,98597
2019-01-02T04:02:00.000Z,98600
2019-01-02T04:07:00.000Z,98589
2019-01-02T04:12:00.000Z,98600
2019-01-02T04:17:00.000Z,98604
2019-01-02T04:22:00.000Z,98587
2019-01-02T04:27:00.000Z,98617
2019-01-02T04:32:00.000Z,98606
2019-01-02T04:37:00.000Z,98623
2019-01-02T04:42:00.000Z,98620
2019-01-02T04:47:00.000Z,98621
2019-01-02T04:52:00.000Z,98631
2019-01-02T04:57:00.000Z,98603
2019-01-02T05:02:00.000Z,98654
2019-01-02T05:07:00.000Z,98658
2019-01-02T05:12:00.000Z,98636
2019-01-02T05:17:00.000Z,98670
2019-01-02T05:22:00.000Z,98646
2019-01-02T05:27:00.000Z,98651
2019-01-02T05:32:00.000Z,98665
2019-01-02T05:37:00.000Z,98658
2019-01-02T05:42:00.000Z,98690
2019-01-02T05:47:00.000Z,98691
2019-01-02T05:52:00.000Z,98698
2019-01-02T05:57:00.000Z,98683
2019-01-02T06:02:00.000Z,98666
2019-01-02T06:07:00.000Z,98679
2019-01-02T06:12:00.000Z,98688
2019-01-02T06:17:00.000Z,98696
2019-01-02T06:22:00.000Z,98710
2019-01-02T06:27:00.000Z,98710
2019-01-02T06:32:00.000Z,98701
2019-01-02T06:37:00.000Z,98727
2019-01-02T06:42:00.000Z,98736
2019-01-02T06:47:00.000Z,98733
2019-01-02T06:52:00.000Z,98763
2019-01-02T06:57:00.000Z,98775
2019-01-02T07:02:00.000Z,98749
2019-01-02T07:07:00.000Z,98774
2019-01-02T07:12:00.000Z,98767
2019-01-02T07:17:00.000Z,98774
2019-01-02T07:22:00.000Z,98762
2019-01-02T07:27:00.000Z,98777
2019-01-02T07:32:00.000Z,98787
2019-01-02T07:37:00.000Z,98788
2019-01-02T07:42:00.000Z,98783
2019-01-02T07:47:00.000Z,98799
2019-01-02T07:52:00.000Z,98791
2019-01-02T07:57:00.000Z,98774
2019-01-02T08:02:00.000Z,98774
2019-01-02T08:07:00.000Z,98786
2019-01-02T08:12:00.000Z,98761
2019-01-02T08:17:00.000Z,98759
2019-01-02T08:22:00.000Z,98746
2019-01-02T08:27:00.000Z,98759
2019-01-02T08:32:00.000Z,98780
2019-01-02T08:37:00.000Z,98780
2019-01-02T08:42:00.000Z,98778
2019-01-02T08:47:00.000Z,98775
2019-01-02T08:52:00.000Z,98788
2019-01-02T08:57:00.000Z,98801
2019-01-02T09:02:00.000Z,98795
2019-01-02T09:07:00.000Z,98785
2019-01-02T09:12:00.000Z,98794
2019-01-02T09:17:00.000Z,98811
2019-01-02T09:22:00.000Z,98801
2019-01-02T09:27:00.000Z,98808
2019-01-02T09:32:00.000Z,98814
2019-01-02T09:37:00.000Z,98824
2019-01-02T09:42:00.000Z,98817
2019-01-02T09:47:00.000Z,98799
2019-01-02T09:52:00.000Z,98800
2019-01-02T09:57:00.000Z,98786
2019-01-02T10:02:00.000Z,98781
2019-01-02T10:08:00.000Z,98765
2019-01-02T10:13:00.000Z,98780
2019-01-02T10:18:00.000Z,98765
2019-01-02T10:23:00.000Z,98792
2019-01-02T10:28:00.000Z,98776
2019-01-02T10:33:00.000Z,98739
2019-01-02T10:38:00.000Z,98787
2019-01-02T10:43:00.000Z,98780
2019-01-02T10:48:00.000Z,98756
2019-01-02T10:53:00.000Z,98773
2019-01-02T10:58:00.000Z,98774
2019-01-02T11:03:00.000Z,98772
2019-01-02T11:08:00.000Z,98795
2019-01-02T11:13:00.000Z,98758
2019-01-02T11:18:00.000Z,98772
2019-01-02T11:23:00.000Z,98774
2019-01-02T11:28:00.000Z,98799
2019-01-02T11:33:00.000Z,98823
2019-01-02T11:38:00.000Z,98792
2019-01-02T11:43:00.000Z,98788
2019-01-02T11:48:00.000Z,98802
2019-01-02T11:53:00.000Z,98803
2019-01-02T11:58:00.000Z,98798
2019-01-02T12:03:00.000Z,98800
2019-01-02T12:08:00.000Z,98795
2019-01-02T12:13:00.000Z,98812
2019-01-02T12:18:00.000Z,98803
2019-01-02T12:23:00.000Z,98808
2019-01-02T12:28:00.000Z,98802
2019-01-02T12:33:00.000Z,98803
2019-01-02T12:38:00.000Z,98819
2019-01-02T12:43:00.000Z,98821
2019-01-02T12:48:00.000Z,98843
2019-01-02T12:53:00.000Z,98842
2019-01-02T12:58:00.000Z,98833
2019-01-02T13:03:00.000Z,98832
2019-01-02T13:08:00.000Z,98843
2019-01-02T13:13:00.000Z,98861
2019-01-02T13:18:00.000Z,98875
2019-01-02T13:23:00.000Z,98861
2019-01-02T13:28:00.000Z,98886
2019-01-02T13:33:00.000Z,98881
2019-01-02T13:38:00.000Z,98884
2019-01-02T13:43:00.000Z,98904
2019-01-02T13:48:00.000Z,98906
2019-01-02T13:53:00.000Z,98903
2019-01-02T13:58:00.000Z,98932
2019-01-02T14:03:00.000Z,98916
2019-01-02T14:08:00.000Z,98927
2019-01-02T14:13:00.000Z,98933
2019-01-02T14:18:00.000Z,98929
2019-01-02T14:23:00.000Z,98929
2019-01-02T14:28:00.000Z,98920
2019-01-02T14:33:00.000Z,98960
2019-01-02T14:38:00.000Z,98970
2019-01-02T14:43:00.000Z,98991
2019-01-02T14:48:00.000Z,98991
2019-01-02T14:53:00.000Z,98996
2019-01-02T14:58:00.000Z,99012
2019-01-02T15:03:00.000Z,99012
2019-01-02T15:08:00.000Z,99028
2019-01-02T15:13:00.000Z,99014
2019-01-02T15:18:00.000Z,99035
2019-01-02T15:23:00.000Z,99037
2019-01-02T15:28:00.000Z,99041
2019-01-02T15:33:00.000Z,99048
2019-01-02T15:38:00.000Z,99057
2019-01-02T15:43:00.000Z,99062
2019-01-02T15:48:00.000Z,99042
2019-01-02T15:53:00.000Z,99074
2019-01-02T15:59:00.000Z,99082
2019-01-02T16:04:00.000Z,99093
2019-01-02T16:09:00.000Z,99084
2019-01-02T16:14:00.000Z,99104
2019-01-02T16:19:00.000Z,99115
2019-01-02T16:24:00.000Z,99099
2019-01-02T16:29:00.000Z,99121
2019-01-02T16:34:00.000Z,99123
2019-01-02T16:39:00.000Z,99145
2019-01-02T16:44:00.000Z,99156
2019-01-02T16:49:00.000Z,99166
2019-01-02T16:54:00.000Z,99173
2019-01-02T16:59:00.000Z,99178
2019-01-02T17:04:00.000Z,99179
2019-01-02T17:09:00.000Z,99193
2019-01-02T17:14:00.000Z,99223
2019-01-02T17:19:00.000Z,99235
2019-01-02T17:24:00.000Z,99245
2019-01-02T17:29:00.000Z,99230
2019-01-02T17:34:00.000Z,99223
2019-01-02T17:39:00.000Z,99249
2019-01-02T17:44:00.000Z,99246
2019-01-02T17:49:00.000Z,99251
2019-01-02T17:54:00.000Z,99264
2019-01-02T17:59:00.000Z,99274
2019-01-02T18:04:00.000Z,99297
2019-01-02T18:09:00.000Z,99300
2019-01-02T18:14:00.000Z,99286
2019-01-02T18:19:00.000Z,99300
2019-01-02T18:24:00.000Z,99311
2019-01-02T18:29:00.000Z,99304
2019-01-02T18:34:00.000Z,99318
2019-01-02T18:39:00.000Z,99329
2019-01-02T18:44:00.000Z,99328
2019-01-02T18:49:00.000Z,99346
2019-01-02T18:54:00.000Z,99357
2019-01-02T18:59:00.000Z,99350
2019-01-02T19:04:00.000Z,99363
2019-01-02T19:09:00.000Z,99372
2019-01-02T19:14:00.000Z,99366
2019-01-02T19:19:00.000Z,99361
2019-01-02T19:24:00.000Z,99381
2019-01-02T19:29:00.000Z,99383
2019-01-02T19:34:00.000Z,99404
2019-01-02T19:39:00.000Z,99403
2019-01-02T19:44:00.000Z,99416
2019-01-02T19:49:00.000Z,99442
2019-01-02T19:54:00.000Z,99460
2019-01-02T19:59:00.000Z,99453
2019-01-02T20:04:00.000Z,99469
2019-01-02T20:09:00.000Z,99471
2019-01-02T20:14:00.000Z,99466
2019-01-02T20:19:00.000Z,99475
2019-01-02T20:24:00.000Z,99469
2019-01-02T20:29:00.000Z,99490
2019-01-02T20:34:00.000Z,99490
2019-01-02T20:39:00.000Z,99502
2019-01-02T20:44:00.000Z,99507
2019-01-02T20:49:00.000Z,99512
2019-01-02T20:54:00.000Z,99490
2019-01-02T20:59:00.000Z,99494
2019-01-02T21:04:00.000Z,99484
2019-01-02T21:09:00.000Z,99497
2019-01-02T21:14:00.000Z,99489
2019-01-02T21:20:00.000Z,99477
2019-01-02T21:25:00.000Z,99482
2019-01-02T21:30:00.000Z,99482
2019-01-02T21:35:00.000Z,99489
2019-01-02T21:40:00.000Z,99495
2019-01-02T21:45:00.000Z,99480
2019-01-02T21:50:00.000Z,99474
2019-01-02T21:55:00.000Z,99483
2019-01-02T22:00:00.000Z,99479
2019-01-02T22:05:00.000Z,99486
2019-01-02T22:10:00.000Z,99489
2019-01-02T22:15:00.000Z,99473
2019-01-02T22:20:00.000Z,99484
2019-01-02T22:25:00.000Z,99481
2019-01-02T22:30:00.000Z,99485
2019-01-02T22:35:00.000Z,99487
2019-01-02T22:40:00.000Z,99479
2019-01-02T22:45:00.000Z,99497
2019-01-02T22:50:00.000Z,99488
2019-01-02T22:55:00.000Z,99506
2019-01-02T23:00:00.000Z,99504
2019-01-02T23:05:00.000Z,99513
2019-01-02T23:10:00.000Z,99521
2019-01-02T23:15:00.000Z,99542
2019-01-02T23:20:00.000Z,99546
2019-01-02T23:25:00.000Z,99551
2019-01-02T23:30:00.000Z,99549
2019-01-02T23:35:00.000Z,99551
2019-01-02T23:40:00.000Z,99566
2019-01-02T23:45:00.000Z,99551
2019-01-02T23:50:00.000Z,99555
2019-01-02T23:55:00.000Z,99556
