createdAt,value
2018-12-16T00:01:42.652Z,23.05
2018-12-16T00:04:09.782Z,22.32
2018-12-16T00:06:36.918Z,24.30
2018-12-16T00:09:05.585Z,19.75
2018-12-16T00:11:32.821Z,20.77
2018-12-16T00:13:59.936Z,20.40
2018-12-16T00:16:27.101Z,22.40
2018-12-16T00:18:54.282Z,25.25
2018-12-16T00:21:21.428Z,21.87
2018-12-16T00:23:48.759Z,24.23
2018-12-16T00:26:15.998Z,21.65
2018-12-16T00:28:43.250Z,26.65
2018-12-16T00:31:10.360Z,21.37
2018-12-16T00:33:37.530Z,20.43
2018-12-16T00:36:04.885Z,20.95
2018-12-16T00:38:32.071Z,19.50
2018-12-16T00:40:59.190Z,21.65
2018-12-16T00:43:26.315Z,21.68
2018-12-16T00:45:53.554Z,22.80
2018-12-16T00:48:20.914Z,23.70
2018-12-16T00:50:48.071Z,22.37
2018-12-16T00:53:15.211Z,21.40
2018-12-16T00:55:42.453Z,22.15
2018-12-16T00:58:09.592Z,22.27
2018-12-16T01:00:36.820Z,24.72
2018-12-16T01:03:04.364Z,20.90
2018-12-16T01:05:31.515Z,21.77
2018-12-16T01:07:58.625Z,24.77
2018-12-16T01:10:26.032Z,22.77
2018-12-16T01:12:53.146Z,22.30
2018-12-16T01:15:20.419Z,21.45
2018-12-16T01:17:47.538Z,23.38
2018-12-16T01:20:14.787Z,21.80
2018-12-16T01:22:43.638Z,21.57
2018-12-16T01:25:11.227Z,23.20
2018-12-16T01:27:38.366Z,24.35
2018-12-16T01:30:05.745Z,20.92
2018-12-16T01:32:33.020Z,23.98
2018-12-16T01:35:00.199Z,22.05
2018-12-16T01:37:27.439Z,21.77
2018-12-16T01:39:54.695Z,22.15
2018-12-16T01:42:21.904Z,22.87
2018-12-16T01:44:49.038Z,21.48
2018-12-16T01:47:16.169Z,22.60
2018-12-16T01:49:43.280Z,22.15
2018-12-16T01:52:10.405Z,23.57
2018-12-16T01:54:37.623Z,21.45
2018-12-16T01:57:04.738Z,22.32
2018-12-16T01:59:31.854Z,23.25
2018-12-16T02:01:58.989Z,23.15
2018-12-16T02:04:26.109Z,24.70
2018-12-16T02:06:53.228Z,23.95
2018-12-16T02:09:20.658Z,24.15
2018-12-16T02:11:47.931Z,21.85
2018-12-16T02:14:15.052Z,22.48
2018-12-16T02:16:42.212Z,22.48
2018-12-16T02:19:09.437Z,23.92
2018-12-16T02:21:36.807Z,22.70
2018-12-16T02:24:04.042Z,22.98
2018-12-16T02:26:31.294Z,22.30
2018-12-16T02:28:58.411Z,24.12
2018-12-16T02:31:25.677Z,24.60
2018-12-16T02:33:53.467Z,25.05
2018-12-16T02:36:20.727Z,22.58
2018-12-16T02:38:47.849Z,23.25
2018-12-16T02:41:14.969Z,22.52
2018-12-16T02:43:42.185Z,23.25
2018-12-16T02:46:09.307Z,21.60
2018-12-16T02:48:36.531Z,22.55
2018-12-16T02:51:04.389Z,23.10
2018-12-16T02:53:31.501Z,21.95
2018-12-16T02:55:58.693Z,22.13
2018-12-16T02:58:25.922Z,22.15
2018-12-16T03:00:53.364Z,23.92
2018-12-16T03:03:20.507Z,23.40
2018-12-16T03:05:48.023Z,22.80
2018-12-16T03:08:15.173Z,20.10
2018-12-16T03:10:42.406Z,21.93
2018-12-16T03:13:09.667Z,23.05
2018-12-16T03:18:11.010Z,26.62
2018-12-16T03:20:38.271Z,24.05
2018-12-16T03:23:11.978Z,24.25
2018-12-16T03:25:34.606Z,25.72
2018-12-16T03:28:01.839Z,21.50
2018-12-16T03:30:29.126Z,21.97
2018-12-16T03:32:56.406Z,23.52
2018-12-16T03:35:23.653Z,23.55
2018-12-16T03:37:50.910Z,22.32
2018-12-16T03:40:18.050Z,21.20
2018-12-16T03:42:45.321Z,23.62
2018-12-16T03:45:12.658Z,23.95
2018-12-16T03:50:14.071Z,23.35
2018-12-16T03:52:41.198Z,24.23
2018-12-16T03:55:08.314Z,22.48
2018-12-16T03:57:35.434Z,23.05
2018-12-16T04:00:02.819Z,25.05
2018-12-16T04:02:29.950Z,24.82
2018-12-16T04:04:57.070Z,23.05
2018-12-16T04:07:24.205Z,25.23
2018-12-16T04:09:51.335Z,27.48
2018-12-16T04:12:18.694Z,25.85
2018-12-16T04:14:46.034Z,25.10
2018-12-16T04:17:13.175Z,28.70
2018-12-16T04:19:40.309Z,29.92
2018-12-16T04:22:07.625Z,26.73
2018-12-16T04:24:34.737Z,28.40
2018-12-16T04:27:01.869Z,29.75
2018-12-16T04:29:35.911Z,28.62
2018-12-16T04:32:03.045Z,29.60
2018-12-16T04:34:30.283Z,28.60
2018-12-16T04:36:57.654Z,32.17
2018-12-16T04:39:24.782Z,34.43
2018-12-16T04:41:52.385Z,34.30
2018-12-16T04:44:19.533Z,33.50
2018-12-16T04:46:46.646Z,33.53
2018-12-16T04:49:13.788Z,33.15
2018-12-16T04:51:41.003Z,30.97
2018-12-16T04:54:08.255Z,30.43
2018-12-16T04:56:35.361Z,33.83
2018-12-16T04:59:02.717Z,34.10
2018-12-16T05:01:29.843Z,32.80
2018-12-16T05:03:57.089Z,32.78
2018-12-16T05:06:24.405Z,32.90
2018-12-16T05:08:51.646Z,32.13
2018-12-16T05:11:18.821Z,33.13
2018-12-16T05:13:45.995Z,32.20
2018-12-16T05:16:13.151Z,33.40
2018-12-16T05:18:40.355Z,29.82
2018-12-16T05:21:07.471Z,30.97
2018-12-16T05:23:34.666Z,31.20
2018-12-16T05:26:01.781Z,32.65
2018-12-16T05:28:28.906Z,31.73
2018-12-16T05:30:56.046Z,33.38
2018-12-16T05:33:23.252Z,32.00
2018-12-16T05:35:50.491Z,30.82
2018-12-16T05:38:17.733Z,31.50
2018-12-16T05:40:44.851Z,32.42
2018-12-16T05:43:12.095Z,32.65
2018-12-16T05:45:39.342Z,34.65
2018-12-16T05:48:06.474Z,32.17
2018-12-16T05:50:33.589Z,35.88
2018-12-16T05:53:00.750Z,35.85
2018-12-16T05:55:27.960Z,32.63
2018-12-16T05:57:55.203Z,35.13
2018-12-16T06:00:22.445Z,37.53
2018-12-16T06:02:49.578Z,35.23
2018-12-16T06:05:16.771Z,34.73
2018-12-16T06:07:44.021Z,35.13
2018-12-16T06:10:11.159Z,35.52
2018-12-16T06:12:38.306Z,34.48
2018-12-16T06:15:05.744Z,35.08
2018-12-16T06:17:32.890Z,34.10
2018-12-16T06:20:00.031Z,36.23
2018-12-16T06:22:27.189Z,57.50
2018-12-16T06:24:54.436Z,41.90
2018-12-16T06:27:21.571Z,37.10
2018-12-16T06:29:49.024Z,33.05
2018-12-16T06:32:16.144Z,36.58
2018-12-16T06:34:43.417Z,35.68
2018-12-16T06:37:10.546Z,33.13
2018-12-16T06:39:37.667Z,34.05
2018-12-16T06:42:04.897Z,34.45
2018-12-16T06:44:32.129Z,34.33
2018-12-16T06:46:59.302Z,36.73
2018-12-16T06:49:26.502Z,35.17
2018-12-16T06:51:53.781Z,32.98
2018-12-16T06:54:20.922Z,35.35
2018-12-16T06:56:48.036Z,35.52
2018-12-16T06:59:15.168Z,35.25
2018-12-16T07:01:42.645Z,34.65
2018-12-16T07:04:09.775Z,35.17
2018-12-16T07:06:36.903Z,36.13
2018-12-16T07:09:05.976Z,39.10
2018-12-16T07:11:33.265Z,34.13
2018-12-16T07:14:00.566Z,33.05
2018-12-16T07:16:27.750Z,38.85
2018-12-16T07:18:54.907Z,36.60
2018-12-16T07:21:22.280Z,36.53
2018-12-16T07:23:49.539Z,38.10
2018-12-16T07:26:17.053Z,37.10
2018-12-16T07:28:45.341Z,36.42
2018-12-16T07:31:12.738Z,38.40
2018-12-16T07:33:39.969Z,35.63
2018-12-16T07:36:07.310Z,36.35
2018-12-16T07:38:34.647Z,38.33
2018-12-16T07:41:02.047Z,37.05
2018-12-16T07:43:29.166Z,37.40
2018-12-16T07:45:56.345Z,34.30
2018-12-16T07:48:23.606Z,36.77
2018-12-16T07:50:50.966Z,38.88
2018-12-16T07:53:18.284Z,36.17
2018-12-16T07:55:45.450Z,38.08
2018-12-16T07:58:12.580Z,36.42
2018-12-16T08:00:39.772Z,36.83
2018-12-16T08:03:06.990Z,37.48
2018-12-16T08:05:34.161Z,38.15
2018-12-16T08:08:01.397Z,35.98
2018-12-16T08:10:28.681Z,38.15
2018-12-16T08:12:55.898Z,39.95
2018-12-16T08:15:24.074Z,38.65
2018-12-16T08:17:51.313Z,45.45
2018-12-16T08:20:18.720Z,43.28
2018-12-16T08:22:45.864Z,44.90
2018-12-16T08:25:13.035Z,42.10
2018-12-16T08:27:40.240Z,41.60
2018-12-16T08:30:08.200Z,40.73
2018-12-16T08:32:35.474Z,44.77
2018-12-16T08:35:03.334Z,42.80
2018-12-16T08:37:30.460Z,42.45
2018-12-16T08:39:57.806Z,43.85
2018-12-16T08:42:24.933Z,40.23
2018-12-16T08:44:52.183Z,41.98
2018-12-16T08:47:19.406Z,42.23
2018-12-16T08:49:46.543Z,36.48
2018-12-16T08:52:13.644Z,38.20
2018-12-16T08:54:41.893Z,39.78
2018-12-16T08:57:09.008Z,37.55
2018-12-16T08:59:36.148Z,38.33
2018-12-16T09:02:03.445Z,34.83
2018-12-16T09:04:31.581Z,38.02
2018-12-16T09:06:59.068Z,36.95
2018-12-16T09:09:26.638Z,38.48
2018-12-16T09:11:53.890Z,38.85
2018-12-16T09:14:21.097Z,37.70
2018-12-16T09:16:48.290Z,37.45
2018-12-16T09:19:15.605Z,35.25
2018-12-16T09:21:42.724Z,37.10
2018-12-16T09:24:09.836Z,37.00
2018-12-16T09:26:37.005Z,40.43
2018-12-16T09:29:04.189Z,40.60
2018-12-16T09:31:31.449Z,35.35
2018-12-16T09:33:58.678Z,39.58
2018-12-16T09:36:25.809Z,40.85
2018-12-16T09:38:53.057Z,40.63
2018-12-16T09:41:20.283Z,42.40
2018-12-16T09:43:47.456Z,36.50
2018-12-16T09:46:14.585Z,45.75
2018-12-16T09:48:41.694Z,43.25
2018-12-16T09:51:08.882Z,43.10
2018-12-16T09:53:36.034Z,36.00
2018-12-16T09:56:03.409Z,43.00
2018-12-16T09:58:37.173Z,39.78
2018-12-16T10:01:04.473Z,44.93
2018-12-16T10:03:31.714Z,45.58
2018-12-16T10:05:59.107Z,42.83
2018-12-16T10:08:26.212Z,45.75
2018-12-16T10:10:53.347Z,37.03
2018-12-16T10:13:20.460Z,45.73
2018-12-16T10:15:47.615Z,44.23
2018-12-16T10:18:14.766Z,44.03
2018-12-16T10:20:42.037Z,44.70
2018-12-16T10:23:09.160Z,42.98
2018-12-16T10:25:36.361Z,41.02
2018-12-16T10:28:03.482Z,90.60
2018-12-16T10:30:30.658Z,56.63
2018-12-16T10:32:57.764Z,47.17
2018-12-16T10:35:24.972Z,48.90
2018-12-16T10:37:52.239Z,41.73
2018-12-16T10:40:19.356Z,45.92
2018-12-16T10:42:46.654Z,42.83
2018-12-16T10:45:13.911Z,42.40
2018-12-16T10:47:41.042Z,47.13
2018-12-16T10:50:08.278Z,44.27
2018-12-16T10:52:35.389Z,39.50
2018-12-16T10:55:03.203Z,44.18
2018-12-16T10:57:30.554Z,42.50
2018-12-16T10:59:57.677Z,43.05
2018-12-16T11:02:25.035Z,42.55
2018-12-16T11:04:52.390Z,42.98
2018-12-16T11:07:19.543Z,40.60
2018-12-16T11:09:46.795Z,41.50
2018-12-16T11:12:14.485Z,43.00
2018-12-16T11:14:41.614Z,40.78
2018-12-16T11:17:09.054Z,41.83
2018-12-16T11:19:36.555Z,39.58
2018-12-16T11:22:03.997Z,42.33
2018-12-16T11:24:31.104Z,40.50
2018-12-16T11:26:58.376Z,43.05
2018-12-16T11:29:25.841Z,39.30
2018-12-16T11:31:53.085Z,40.70
2018-12-16T11:34:20.198Z,34.53
2018-12-16T11:36:47.372Z,36.28
2018-12-16T11:39:14.894Z,37.53
2018-12-16T11:41:45.145Z,36.65
2018-12-16T11:44:17.900Z,38.53
2018-12-16T11:46:49.388Z,38.35
2018-12-16T11:49:18.751Z,40.25
2018-12-16T11:51:46.130Z,40.95
2018-12-16T11:54:17.620Z,42.05
2018-12-16T11:56:44.867Z,44.48
2018-12-16T11:59:11.979Z,43.02
2018-12-16T12:01:39.235Z,39.65
2018-12-16T12:04:06.435Z,37.58
2018-12-16T12:06:34.478Z,41.20
2018-12-16T12:09:01.634Z,42.95
2018-12-16T12:14:05.239Z,42.88
2018-12-16T12:16:34.923Z,38.83
2018-12-16T12:19:02.277Z,44.42
2018-12-16T12:21:29.510Z,51.30
2018-12-16T12:23:56.739Z,49.63
2018-12-16T12:26:24.082Z,44.95
2018-12-16T12:28:51.411Z,43.28
2018-12-16T12:31:18.698Z,41.25
2018-12-16T12:33:45.850Z,42.13
2018-12-16T12:36:13.142Z,39.80
2018-12-16T12:38:40.395Z,40.92
2018-12-16T12:41:07.570Z,42.35
2018-12-16T12:43:34.717Z,40.65
2018-12-16T12:46:01.870Z,43.38
2018-12-16T12:48:30.406Z,42.60
2018-12-16T12:50:57.750Z,42.13
2018-12-16T12:53:24.895Z,41.37
2018-12-16T12:55:52.150Z,39.75
2018-12-16T12:58:19.331Z,37.15
2018-12-16T13:00:46.548Z,43.17
2018-12-16T13:03:13.810Z,43.08
2018-12-16T13:05:41.217Z,40.95
2018-12-16T13:08:08.394Z,42.43
2018-12-16T13:10:35.626Z,44.95
2018-12-16T13:13:03.045Z,44.50
2018-12-16T13:15:30.201Z,48.17
2018-12-16T13:17:57.468Z,42.83
2018-12-16T13:20:24.718Z,42.58
2018-12-16T13:22:51.846Z,43.35
2018-12-16T13:26:30.978Z,42.93
2018-12-16T13:28:58.110Z,41.90
2018-12-16T13:31:25.392Z,69.55
2018-12-16T13:33:52.627Z,69.10
2018-12-16T13:36:19.795Z,44.10
2018-12-16T13:38:47.054Z,41.00
2018-12-16T13:41:14.187Z,40.43
2018-12-16T13:43:41.321Z,38.65
2018-12-16T13:46:08.514Z,43.45
2018-12-16T13:48:42.931Z,41.73
2018-12-16T13:51:10.186Z,42.10
2018-12-16T13:53:37.333Z,40.43
2018-12-16T13:56:04.670Z,41.60
2018-12-16T13:58:32.771Z,40.52
2018-12-16T14:01:00.094Z,44.67
2018-12-16T14:03:27.323Z,44.75
2018-12-16T14:05:54.751Z,41.42
2018-12-16T14:08:22.019Z,43.68
2018-12-16T14:10:49.272Z,43.95
2018-12-16T14:13:16.498Z,40.38
2018-12-16T14:15:43.666Z,40.60
2018-12-16T14:18:10.849Z,43.87
2018-12-16T14:20:37.980Z,39.95
2018-12-16T14:23:05.339Z,40.50
2018-12-16T14:25:32.599Z,40.30
2018-12-16T14:28:00.085Z,43.05
2018-12-16T14:30:27.208Z,39.00
2018-12-16T14:32:54.328Z,37.15
2018-12-16T14:35:21.762Z,43.28
2018-12-16T14:37:49.033Z,71.45
2018-12-16T14:40:16.413Z,43.98
2018-12-16T14:42:43.830Z,36.38
2018-12-16T14:45:11.060Z,46.63
2018-12-16T14:47:38.219Z,38.08
2018-12-16T14:50:08.090Z,37.65
2018-12-16T14:52:35.212Z,48.35
2018-12-16T14:55:02.971Z,46.45
2018-12-16T14:57:30.126Z,45.60
2018-12-16T14:59:57.245Z,46.48
2018-12-16T15:02:24.625Z,51.48
2018-12-16T15:04:51.969Z,52.38
2018-12-16T15:07:19.497Z,45.65
2018-12-16T15:09:46.755Z,45.67
2018-12-16T15:12:16.205Z,51.00
2018-12-16T15:14:43.634Z,50.25
2018-12-16T15:17:11.011Z,49.13
2018-12-16T15:19:38.225Z,45.20
2018-12-16T15:22:05.577Z,45.38
2018-12-16T15:24:32.685Z,44.85
2018-12-16T15:26:59.823Z,51.75
2018-12-16T15:29:26.967Z,48.10
2018-12-16T15:31:54.172Z,50.35
2018-12-16T15:34:21.295Z,54.03
2018-12-16T15:36:48.420Z,52.95
2018-12-16T15:39:15.594Z,51.53
2018-12-16T15:41:42.726Z,55.92
2018-12-16T15:44:09.934Z,50.52
2018-12-16T15:46:37.110Z,52.35
2018-12-16T15:49:04.491Z,50.03
2018-12-16T15:51:31.744Z,54.55
2018-12-16T15:53:58.900Z,52.98
2018-12-16T15:56:26.159Z,54.35
2018-12-16T15:58:53.342Z,56.88
2018-12-16T16:01:20.698Z,57.60
2018-12-16T16:03:47.947Z,56.55
2018-12-16T16:06:15.885Z,59.93
2018-12-16T16:08:43.031Z,62.00
2018-12-16T16:11:10.188Z,60.73
2018-12-16T16:13:37.462Z,64.70
2018-12-16T16:16:04.763Z,58.98
2018-12-16T16:18:31.902Z,63.92
2018-12-16T16:21:00.169Z,63.38
2018-12-16T16:23:27.421Z,65.20
2018-12-16T16:25:54.729Z,73.15
2018-12-16T16:28:21.848Z,72.17
2018-12-16T16:30:49.129Z,64.95
2018-12-16T16:33:16.411Z,77.92
2018-12-16T16:35:43.813Z,81.10
2018-12-16T16:38:11.651Z,75.05
2018-12-16T16:40:39.174Z,71.12
2018-12-16T16:43:06.297Z,81.22
2018-12-16T16:45:33.440Z,74.87
2018-12-16T16:48:00.805Z,77.97
2018-12-16T16:50:27.939Z,67.55
2018-12-16T16:52:55.459Z,63.00
2018-12-16T16:55:22.716Z,57.93
2018-12-16T16:57:50.046Z,58.68
2018-12-16T17:00:17.328Z,60.70
2018-12-16T17:02:44.761Z,62.90
2018-12-16T17:05:12.006Z,69.75
2018-12-16T17:07:39.391Z,70.80
2018-12-16T17:10:07.281Z,76.17
2018-12-16T17:12:34.635Z,73.52
2018-12-16T17:15:02.206Z,68.60
2018-12-16T17:17:29.341Z,59.95
2018-12-16T17:19:56.468Z,61.63
2018-12-16T17:22:23.620Z,69.62
2018-12-16T17:24:50.773Z,61.53
2018-12-16T17:27:18.113Z,64.72
2018-12-16T17:29:45.393Z,60.10
2018-12-16T17:32:12.602Z,64.53
2018-12-16T17:34:39.849Z,64.15
2018-12-16T17:37:07.448Z,68.25
2018-12-16T17:39:36.140Z,72.15
2018-12-16T17:42:04.347Z,72.32
2018-12-16T17:44:31.724Z,62.50
2018-12-16T17:46:59.010Z,72.00
2018-12-16T17:49:27.228Z,64.15
2018-12-16T17:51:55.081Z,56.98
2018-12-16T17:54:22.293Z,64.53
2018-12-16T17:56:49.788Z,63.35
2018-12-16T17:59:17.973Z,70.95
2018-12-16T18:01:45.847Z,68.37
2018-12-16T18:04:13.410Z,67.92
2018-12-16T18:06:40.779Z,61.80
2018-12-16T18:09:08.922Z,65.90
2018-12-16T18:11:36.674Z,63.48
2018-12-16T18:14:04.271Z,60.78
2018-12-16T18:16:31.675Z,64.87
2018-12-16T18:18:59.154Z,58.70
2018-12-16T18:21:26.285Z,65.80
2018-12-16T18:23:53.414Z,66.25
2018-12-16T18:26:20.591Z,68.57
2018-12-16T18:28:47.774Z,65.22
2018-12-16T18:31:14.892Z,72.22
2018-12-16T18:33:42.149Z,75.35
2018-12-16T18:36:09.334Z,72.05
2018-12-16T18:38:36.459Z,75.78
2018-12-16T18:41:03.881Z,74.97
2018-12-16T18:43:31.036Z,70.70
2018-12-16T18:45:58.412Z,75.60
2018-12-16T18:48:25.541Z,79.22
2018-12-16T18:50:52.779Z,79.37
2018-12-16T18:53:20.157Z,85.22
2018-12-16T18:55:47.404Z,83.92
2018-12-16T18:58:14.548Z,81.20
2018-12-16T19:00:41.935Z,86.82
2018-12-16T19:03:09.170Z,88.40
2018-12-16T19:05:36.438Z,89.95
2018-12-16T19:08:03.590Z,100.35
2018-12-16T19:10:30.731Z,93.70
2018-12-16T19:12:57.980Z,92.02
2018-12-16T19:15:25.618Z,97.88
2018-12-16T19:17:52.883Z,103.58
2018-12-16T19:20:20.130Z,117.72
2018-12-16T19:22:47.307Z,101.95
2018-12-16T19:25:15.046Z,106.75
2018-12-16T19:27:42.180Z,112.85
2018-12-16T19:30:09.454Z,105.07
2018-12-16T19:32:36.776Z,95.17
2018-12-16T19:35:05.565Z,89.83
2018-12-16T19:37:32.818Z,90.32
2018-12-16T19:39:59.977Z,95.47
2018-12-16T19:42:27.326Z,98.60
2018-12-16T19:44:54.474Z,95.30
2018-12-16T19:47:21.727Z,81.97
2018-12-16T19:49:49.038Z,107.85
2018-12-16T19:52:16.489Z,98.12
2018-12-16T19:54:50.641Z,93.40
2018-12-16T19:57:18.283Z,98.92
2018-12-16T19:59:45.498Z,91.02
2018-12-16T20:02:12.704Z,103.62
2018-12-16T20:04:43.915Z,99.00
2018-12-16T20:07:11.053Z,94.00
2018-12-16T20:09:38.697Z,114.52
2018-12-16T20:12:05.843Z,102.85
2018-12-16T20:14:32.981Z,89.50
2018-12-16T20:17:00.117Z,99.03
2018-12-16T20:19:27.494Z,89.07
2018-12-16T20:21:54.863Z,120.10
2018-12-16T20:24:21.999Z,101.85
2018-12-16T20:26:49.149Z,92.82
2018-12-16T20:29:16.313Z,113.37
2018-12-16T20:31:43.595Z,100.00
2018-12-16T20:34:10.797Z,100.90
2018-12-16T20:36:38.608Z,96.80
2018-12-16T20:39:06.766Z,89.80
2018-12-16T20:41:33.934Z,99.70
2018-12-16T20:44:02.742Z,102.75
2018-12-16T20:46:30.038Z,97.02
2018-12-16T20:48:57.163Z,98.78
2018-12-16T20:51:24.330Z,90.20
2018-12-16T20:53:52.573Z,107.32
2018-12-16T20:56:19.710Z,112.55
2018-12-16T20:58:46.833Z,128.15
2018-12-16T21:01:15.133Z,126.33
2018-12-16T21:03:42.369Z,99.25
2018-12-16T21:06:09.662Z,126.72
2018-12-16T21:08:36.760Z,133.63
2018-12-16T21:11:09.937Z,136.90
2018-12-16T21:13:43.101Z,107.95
2018-12-16T21:16:16.250Z,100.25
2018-12-16T21:18:43.632Z,137.25
2018-12-16T21:21:10.919Z,128.87
2018-12-16T21:23:38.051Z,138.05
2018-12-16T21:26:05.302Z,121.28
2018-12-16T21:28:32.489Z,101.82
2018-12-16T21:30:59.899Z,117.70
2018-12-16T21:33:27.063Z,135.83
2018-12-16T21:35:54.284Z,127.78
2018-12-16T21:38:21.389Z,117.93
2018-12-16T21:40:48.520Z,104.67
2018-12-16T21:43:15.770Z,112.22
2018-12-16T21:45:42.937Z,115.50
2018-12-16T21:48:10.076Z,137.82
2018-12-16T21:50:37.257Z,138.43
2018-12-16T21:53:04.597Z,161.97
2018-12-16T21:55:32.015Z,155.50
2018-12-16T21:57:59.513Z,142.00
2018-12-16T22:00:26.784Z,119.10
2018-12-16T22:02:56.323Z,109.37
2018-12-16T22:05:29.326Z,133.05
2018-12-16T22:07:59.657Z,143.05
2018-12-16T22:10:26.951Z,158.40
2018-12-16T22:12:54.111Z,137.12
2018-12-16T22:15:21.510Z,161.70
2018-12-16T22:17:48.643Z,124.27
2018-12-16T22:20:15.811Z,156.55
2018-12-16T22:22:43.004Z,128.57
2018-12-16T22:25:10.269Z,106.80
2018-12-16T22:27:40.283Z,113.52
2018-12-16T22:30:06.762Z,113.22
2018-12-16T22:32:34.094Z,130.15
2018-12-16T22:35:01.334Z,120.00
2018-12-16T22:37:28.788Z,129.75
2018-12-16T22:39:56.099Z,131.05
2018-12-16T22:42:23.276Z,122.10
2018-12-16T22:44:50.431Z,108.30
2018-12-16T22:47:17.579Z,115.70
2018-12-16T22:49:44.742Z,119.50
2018-12-16T22:52:11.922Z,101.62
2018-12-16T22:54:39.161Z,98.75
2018-12-16T22:57:06.311Z,122.28
2018-12-16T22:59:33.452Z,85.75
2018-12-16T23:02:00.584Z,101.97
2018-12-16T23:04:27.702Z,96.67
2018-12-16T23:06:54.957Z,100.97
2018-12-16T23:09:22.025Z,110.08
2018-12-16T23:11:49.257Z,111.35
2018-12-16T23:14:16.400Z,97.35
2018-12-16T23:16:44.632Z,103.35
2018-12-16T23:19:11.891Z,96.80
2018-12-16T23:21:39.013Z,98.33
2018-12-16T23:24:06.155Z,106.10
2018-12-16T23:26:33.281Z,100.95
2018-12-16T23:29:00.470Z,99.80
2018-12-16T23:31:27.596Z,129.97
2018-12-16T23:33:54.849Z,110.03
2018-12-16T23:36:21.970Z,111.75
2018-12-16T23:38:49.137Z,124.55
2018-12-16T23:41:16.282Z,117.95
2018-12-16T23:43:43.444Z,103.05
2018-12-16T23:46:10.645Z,105.03
2018-12-16T23:48:37.821Z,107.00
2018-12-16T23:51:04.957Z,109.75
2018-12-16T23:56:05.946Z,115.13
2018-12-16T23:58:33.137Z,99.37
