createdAt,value
2023-04-16T14:32:33.509Z,99990.25
2023-04-16T14:35:37.107Z,99989.16
2023-04-16T14:38:59.853Z,99984.41
2023-04-16T14:42:03.936Z,99984.25
2023-04-16T14:45:19.846Z,99982.31
2023-04-16T14:52:05.806Z,99978.72
2023-04-16T14:55:17.258Z,99973.00
2023-04-16T14:58:19.961Z,99973.84
2023-04-16T15:01:23.514Z,99975.25
2023-04-16T15:04:26.596Z,99976.03
2023-04-16T15:07:30.191Z,99968.00
2023-04-16T15:10:33.883Z,99975.28
2023-04-16T15:13:37.124Z,99966.62
2023-04-16T15:16:40.116Z,99970.41
2023-04-16T15:19:43.803Z,99968.84
2023-04-16T15:22:46.606Z,99964.91
2023-04-16T15:25:50.018Z,99974.97
2023-04-16T15:28:52.730Z,99973.22
2023-04-16T15:31:56.037Z,99975.47
2023-04-16T15:35:00.018Z,99966.91
2023-04-16T15:38:03.025Z,99980.03
2023-04-16T15:41:06.336Z,99975.44
2023-04-16T15:44:09.537Z,99979.22
2023-04-16T15:47:12.289Z,99978.41
2023-04-16T15:50:23.849Z,99982.69
2023-04-16T15:54:14.103Z,99984.88
2023-04-16T15:57:39.777Z,99988.22
2023-04-16T16:00:43.199Z,99986.47
2023-04-16T16:03:49.378Z,99992.50
2023-04-16T16:06:52.810Z,99984.59
2023-04-16T16:09:56.379Z,99986.94
2023-04-16T16:13:05.224Z,99989.47
2023-04-16T16:16:08.328Z,99987.09
2023-04-16T16:19:11.531Z,99986.59
2023-04-16T16:22:16.175Z,99981.56
2023-04-16T16:25:20.049Z,99981.41
2023-04-16T16:28:25.110Z,99985.16
2023-04-16T16:31:27.834Z,99988.91
2023-04-16T16:41:56.863Z,99984.63
2023-04-16T16:45:00.228Z,99973.84
2023-04-16T16:48:04.042Z,99981.41
2023-04-16T16:51:10.820Z,99990.19
2023-04-16T16:54:14.448Z,99982.81
2023-04-16T16:57:21.116Z,99989.50
2023-04-16T17:00:24.183Z,99989.97
2023-04-16T17:03:27.400Z,99984.94
2023-04-16T17:06:30.470Z,99985.19
2023-04-16T17:09:34.084Z,99991.88
2023-04-16T17:12:37.301Z,99998.28
2023-04-16T17:15:40.667Z,99999.88
2023-04-16T17:18:43.461Z,100003.25
2023-04-16T17:21:46.916Z,100004.53
2023-04-16T17:24:49.658Z,100007.69
2023-04-16T17:27:52.670Z,100005.97
2023-04-16T17:30:56.901Z,100003.09
2023-04-16T17:34:00.318Z,100005.56
2023-04-16T17:37:03.131Z,100014.00
2023-04-16T17:40:08.037Z,100022.25
2023-04-16T17:43:10.852Z,100022.94
2023-04-16T17:46:13.921Z,100026.38
2023-04-16T17:49:16.930Z,100028.50
2023-04-16T17:52:21.426Z,100032.50
2023-04-16T17:55:24.174Z,100031.53
2023-04-16T17:58:27.295Z,100039.81
2023-04-16T18:01:29.961Z,100043.97
2023-04-16T18:04:33.764Z,100041.00
2023-04-16T18:07:37.656Z,100042.19
2023-04-16T18:10:40.880Z,100039.00
2023-04-16T18:13:44.603Z,100038.91
2023-04-16T18:16:49.218Z,100043.94
2023-04-16T18:19:51.885Z,100048.00
2023-04-16T18:22:54.851Z,100046.69
2023-04-16T18:25:57.540Z,100051.06
2023-04-16T18:29:00.528Z,100054.37
2023-04-16T18:32:04.738Z,100058.34
2023-04-16T18:35:08.378Z,100058.94
2023-04-16T18:38:11.242Z,100058.31
2023-04-16T18:41:18.533Z,100067.41
2023-04-16T18:44:21.411Z,100059.38
2023-04-16T18:47:24.471Z,100063.66
2023-04-16T18:50:27.223Z,100071.16
2023-04-16T18:53:30.595Z,100066.63
2023-04-16T18:56:33.358Z,100070.38
2023-04-16T18:59:36.499Z,100057.87
2023-04-16T19:02:39.897Z,100066.75
2023-04-16T19:05:43.014Z,100069.16
2023-04-16T19:08:45.692Z,100060.03
2023-04-16T19:11:50.631Z,100063.81
2023-04-16T19:14:53.463Z,100065.75
2023-04-16T19:17:56.530Z,100067.87
2023-04-16T19:21:00.638Z,100051.34
2023-04-16T19:24:03.977Z,100045.28
2023-04-16T19:27:06.615Z,100051.56
2023-04-16T19:30:10.065Z,100047.06
2023-04-16T19:33:13.512Z,100041.22
2023-04-16T19:36:17.146Z,100038.06
2023-04-16T19:39:20.175Z,100034.28
2023-04-16T19:42:23.171Z,100035.69
2023-04-16T19:45:27.202Z,100031.56
2023-04-16T19:48:31.808Z,100026.03
2023-04-16T19:51:34.828Z,100027.59
2023-04-16T19:54:37.846Z,100025.84
2023-04-16T19:57:40.556Z,100021.09
2023-04-16T20:00:43.995Z,100011.19
2023-04-16T20:03:47.199Z,100015.47
2023-04-16T20:06:49.976Z,100010.13
2023-04-16T20:09:53.228Z,100013.47
2023-04-16T20:12:56.048Z,100016.03
2023-04-16T20:15:58.974Z,100017.13
2023-04-16T20:19:08.706Z,100010.00
2023-04-16T20:22:12.135Z,100008.75
2023-04-16T20:25:18.878Z,100003.94
2023-04-16T20:28:21.918Z,99991.25
2023-04-16T20:31:24.940Z,99999.56
2023-04-16T20:34:28.692Z,99998.09
2023-04-16T20:37:31.359Z,100010.81
2023-04-16T20:40:38.043Z,100001.22
2023-04-16T20:43:42.116Z,100006.13
2023-04-16T20:46:49.590Z,100010.53
2023-04-16T20:49:53.056Z,100014.31
2023-04-16T20:52:56.380Z,100023.09
2023-04-16T20:56:02.598Z,100015.94
2023-04-16T20:59:05.608Z,100024.81
2023-04-16T21:02:08.373Z,100022.00
2023-04-16T21:05:14.540Z,100015.66
2023-04-16T21:08:18.113Z,100031.66
2023-04-16T21:11:21.049Z,100029.84
2023-04-16T21:14:23.654Z,100018.38
2023-04-16T21:17:26.589Z,100024.28
2023-04-16T21:20:30.625Z,100021.13
2023-04-16T21:23:33.773Z,100016.87
2023-04-16T21:26:36.374Z,100011.84
2023-04-16T21:29:39.250Z,100008.94
2023-04-16T21:32:42.440Z,100010.81
2023-04-16T21:35:51.131Z,100008.66
2023-04-16T21:38:53.730Z,100008.34
2023-04-16T21:41:57.763Z,99995.38
2023-04-16T21:45:00.349Z,99996.97
2023-04-16T21:48:03.441Z,99993.22
2023-04-16T21:51:06.819Z,99985.50
2023-04-16T21:54:09.979Z,99978.03
2023-04-16T21:57:13.125Z,99973.69
2023-04-16T22:00:17.359Z,99990.84
2023-04-16T22:03:26.275Z,99983.13
2023-04-16T22:06:29.561Z,99998.34
2023-04-16T22:09:32.626Z,99989.03
2023-04-16T22:12:39.682Z,99993.91
2023-04-16T22:15:42.566Z,99991.50
2023-04-16T22:18:46.490Z,99969.47
2023-04-16T22:21:49.170Z,99949.53
