createdAt,value
2022-09-03T00:01:59.659Z,15.78
2022-09-03T00:04:41.400Z,15.74
2022-09-03T00:07:18.617Z,15.81
2022-09-03T00:09:49.708Z,15.63
2022-09-03T00:12:24.908Z,15.56
2022-09-03T00:15:22.036Z,15.45
2022-09-03T00:18:08.033Z,15.47
2022-09-03T00:20:49.006Z,15.50
2022-09-03T00:23:22.036Z,15.52
2022-09-03T00:26:13.685Z,15.48
2022-09-03T00:28:44.105Z,15.36
2022-09-03T00:31:20.010Z,15.34
2022-09-03T00:33:49.119Z,15.36
2022-09-03T00:36:32.212Z,15.30
2022-09-03T00:38:59.965Z,15.25
2022-09-03T00:41:37.563Z,15.19
2022-09-03T00:44:18.226Z,15.21
2022-09-03T00:46:57.251Z,15.15
2022-09-03T00:49:28.096Z,15.18
2022-09-03T00:52:23.333Z,15.12
2022-09-03T00:54:59.065Z,15.04
2022-09-03T00:57:44.313Z,14.86
2022-09-03T01:00:15.255Z,14.71
2022-09-03T01:03:09.990Z,14.62
2022-09-03T01:05:58.557Z,14.63
2022-09-03T01:08:49.143Z,14.55
2022-09-03T01:11:20.092Z,14.50
2022-09-03T01:13:50.923Z,14.54
2022-09-03T01:16:30.211Z,14.68
2022-09-03T01:19:19.074Z,14.77
2022-09-03T01:22:05.898Z,14.71
2022-09-03T01:25:08.131Z,14.70
2022-09-03T01:28:10.918Z,14.73
2022-09-03T01:30:42.706Z,14.62
2022-09-03T01:33:27.057Z,14.62
2022-09-03T01:35:58.060Z,14.56
2022-09-03T01:38:56.966Z,14.47
2022-09-03T01:41:51.652Z,14.48
2022-09-03T01:44:53.064Z,14.49
2022-09-03T01:47:35.258Z,14.39
2022-09-03T01:50:18.060Z,14.43
2022-09-03T01:52:51.073Z,14.39
2022-09-03T01:55:48.627Z,14.40
2022-09-03T01:58:27.021Z,14.40
2022-09-03T02:01:00.878Z,14.38
2022-09-03T02:03:40.866Z,14.43
2022-09-03T02:06:10.622Z,14.37
2022-09-03T02:08:38.182Z,14.20
2022-09-03T02:11:09.087Z,14.16
2022-09-03T02:13:41.368Z,14.20
2022-09-03T02:16:22.496Z,14.19
2022-09-03T02:18:55.034Z,14.17
2022-09-03T02:21:24.673Z,14.22
2022-09-03T02:23:52.295Z,14.25
2022-09-03T02:26:23.445Z,14.24
2022-09-03T02:31:35.716Z,14.20
2022-09-03T02:34:02.866Z,14.22
2022-09-03T02:36:34.216Z,14.19
2022-09-03T02:39:01.240Z,14.03
2022-09-03T02:41:28.799Z,13.95
2022-09-03T02:44:03.884Z,13.97
2022-09-03T02:46:38.759Z,13.99
2022-09-03T02:49:06.856Z,13.99
2022-09-03T02:51:39.400Z,13.99
2022-09-03T02:54:11.271Z,14.07
2022-09-03T02:56:38.563Z,13.99
2022-09-03T02:59:07.244Z,13.90
2022-09-03T03:01:35.010Z,13.90
2022-09-03T03:04:01.736Z,13.84
2022-09-03T03:06:28.762Z,13.82
2022-09-03T03:08:57.060Z,13.76
2022-09-03T03:11:26.753Z,13.73
2022-09-03T03:13:53.841Z,13.72
2022-09-03T03:16:20.638Z,13.77
2022-09-03T03:18:52.304Z,13.85
2022-09-03T03:21:20.105Z,13.86
2022-09-03T03:23:47.662Z,13.85
2022-09-03T03:26:19.175Z,13.81
2022-09-03T03:28:51.130Z,13.78
2022-09-03T03:31:21.769Z,13.78
2022-09-03T03:33:58.228Z,13.74
2022-09-03T03:36:28.788Z,13.76
2022-09-03T03:38:58.430Z,13.70
2022-09-03T03:41:27.244Z,13.82
2022-09-03T03:43:55.515Z,13.87
2022-09-03T03:46:23.786Z,13.96
2022-09-03T03:48:51.998Z,13.94
2022-09-03T03:51:19.092Z,13.88
2022-09-03T03:53:46.076Z,13.75
2022-09-03T03:56:15.335Z,13.76
2022-09-03T03:58:44.262Z,13.72
2022-09-03T04:01:16.690Z,13.78
2022-09-03T04:03:43.993Z,13.68
2022-09-03T04:06:12.942Z,13.73
2022-09-03T04:08:42.003Z,13.68
2022-09-03T04:11:13.805Z,13.65
2022-09-03T04:13:43.247Z,13.68
2022-09-03T04:16:16.045Z,13.52
2022-09-03T04:18:42.866Z,13.43
2022-09-03T04:21:13.497Z,13.53
2022-09-03T04:23:41.395Z,13.49
2022-09-03T04:26:10.041Z,13.66
2022-09-03T04:28:36.779Z,13.52
2022-09-03T04:31:05.355Z,13.47
2022-09-03T04:33:33.407Z,13.26
2022-09-03T04:36:10.728Z,13.18
2022-09-03T04:38:38.496Z,13.17
2022-09-03T04:41:09.799Z,13.18
2022-09-03T04:43:36.593Z,13.25
2022-09-03T04:46:06.677Z,13.34
2022-09-03T04:48:34.885Z,13.39
2022-09-03T04:51:16.863Z,13.44
2022-09-03T04:53:46.123Z,13.55
2022-09-03T04:56:20.269Z,13.70
2022-09-03T04:58:51.015Z,13.63
2022-09-03T05:03:48.169Z,13.68
2022-09-03T05:06:18.821Z,13.75
2022-09-03T05:08:57.112Z,13.68
2022-09-03T05:11:27.277Z,13.78
2022-09-03T05:13:56.497Z,13.89
2022-09-03T05:16:28.635Z,13.94
2022-09-03T05:18:58.443Z,13.90
2022-09-03T05:21:26.202Z,13.70
2022-09-03T05:23:53.754Z,13.67
2022-09-03T05:26:26.694Z,13.82
2022-09-03T05:29:01.427Z,13.92
2022-09-03T05:31:31.793Z,14.00
2022-09-03T05:34:01.053Z,13.98
2022-09-03T05:36:31.003Z,14.05
2022-09-03T05:39:00.391Z,14.19
2022-09-03T05:41:29.124Z,14.35
2022-09-03T05:43:59.859Z,14.43
2022-09-03T05:46:33.857Z,14.42
2022-09-03T05:49:03.103Z,14.49
2022-09-03T05:51:35.580Z,14.56
2022-09-03T05:54:03.492Z,14.68
2022-09-03T05:56:35.016Z,14.74
2022-09-03T05:59:07.338Z,14.89
2022-09-03T06:04:57.988Z,14.96
2022-09-03T06:07:25.712Z,14.93
2022-09-03T06:09:52.491Z,14.97
2022-09-03T06:12:20.459Z,15.01
2022-09-03T06:14:47.587Z,15.08
2022-09-03T06:17:16.778Z,15.11
2022-09-03T06:19:43.897Z,15.25
2022-09-03T06:22:10.622Z,15.36
2022-09-03T06:24:37.473Z,15.48
2022-09-03T06:27:05.574Z,15.58
2022-09-03T06:29:33.343Z,15.83
2022-09-03T06:32:05.947Z,15.90
2022-09-03T06:34:32.966Z,16.06
2022-09-03T06:37:00.121Z,16.14
2022-09-03T06:39:29.127Z,16.42
2022-09-03T06:41:56.341Z,16.50
2022-09-03T06:44:23.631Z,16.84
2022-09-03T06:46:55.290Z,17.73
2022-09-03T06:49:22.168Z,18.48
2022-09-03T06:51:49.084Z,18.70
2022-09-03T06:54:16.395Z,18.38
2022-09-03T06:56:43.121Z,18.11
2022-09-03T06:59:17.776Z,17.98
2022-09-03T07:01:46.168Z,19.58
2022-09-03T07:04:20.076Z,20.65
2022-09-03T07:06:51.291Z,21.59
2022-09-03T07:09:19.255Z,20.34
2022-09-03T07:11:48.576Z,19.78
2022-09-03T07:14:18.513Z,19.42
2022-09-03T07:16:46.425Z,17.93
2022-09-03T07:19:13.617Z,18.01
2022-09-03T07:21:48.310Z,18.41
2022-09-03T07:24:15.760Z,19.43
2022-09-03T07:26:49.346Z,20.02
2022-09-03T07:29:22.949Z,20.75
2022-09-03T07:31:52.391Z,22.09
2022-09-03T07:34:20.372Z,20.89
2022-09-03T07:36:51.298Z,20.71
2022-09-03T07:39:18.789Z,20.81
2022-09-03T07:41:46.427Z,22.45
2022-09-03T07:44:15.379Z,20.83
2022-09-03T07:46:43.687Z,20.50
2022-09-03T07:49:10.951Z,20.07
2022-09-03T07:51:39.055Z,20.07
2022-09-03T07:54:11.114Z,21.03
2022-09-03T07:56:40.253Z,21.52
2022-09-03T07:59:08.453Z,21.27
2022-09-03T08:04:21.547Z,24.54
2022-09-03T08:06:57.721Z,25.20
2022-09-03T08:09:34.896Z,24.97
2022-09-03T08:12:01.943Z,23.84
2022-09-03T08:14:34.154Z,22.64
2022-09-03T08:17:01.134Z,23.19
2022-09-03T08:19:34.451Z,24.62
2022-09-03T08:22:10.902Z,24.35
2022-09-03T08:41:53.906Z,27.85
2022-09-03T08:45:05.903Z,28.90
2022-09-03T08:48:31.553Z,29.51
2022-09-03T08:51:15.185Z,29.59
2022-09-03T08:53:58.048Z,29.63
2022-09-03T08:56:49.941Z,29.43
2022-09-03T08:59:32.904Z,28.33
2022-09-03T09:02:20.297Z,27.95
2022-09-03T09:08:18.257Z,28.76
2022-09-03T09:11:10.530Z,29.05
2022-09-03T09:14:22.995Z,30.01
2022-09-03T09:17:03.016Z,29.95
2022-09-03T09:19:53.552Z,29.13
2022-09-03T09:22:41.559Z,28.05
2022-09-03T09:25:18.794Z,27.43
2022-09-03T09:27:53.916Z,28.45
2022-09-03T09:30:20.807Z,25.50
2022-09-03T09:32:47.738Z,25.53
2022-09-03T09:35:17.560Z,25.55
2022-09-03T09:37:56.694Z,26.88
2022-09-03T09:40:44.794Z,26.83
2022-09-03T09:43:20.576Z,27.96
2022-09-03T09:45:52.787Z,25.54
2022-09-03T09:48:37.676Z,28.28
2022-09-03T09:51:15.006Z,29.23
2022-09-03T09:53:42.469Z,29.56
2022-09-03T09:56:11.620Z,29.16
2022-09-03T10:01:25.770Z,29.09
2022-09-03T10:04:00.730Z,30.78
2022-09-03T10:06:50.653Z,28.55
2022-09-03T10:09:19.853Z,27.76
2022-09-03T10:11:58.922Z,29.32
2022-09-03T10:17:43.102Z,28.72
2022-09-03T10:20:28.517Z,27.41
2022-09-03T10:23:24.555Z,26.56
2022-09-03T10:29:06.039Z,25.94
2022-09-03T10:38:47.014Z,25.84
2022-09-03T10:41:26.422Z,25.18
2022-09-03T10:44:09.169Z,24.46
2022-09-03T10:47:17.251Z,25.43
2022-09-03T10:54:01.879Z,26.27
2022-09-03T10:56:51.289Z,26.24
2022-09-03T11:00:00.514Z,26.33
2022-09-03T11:06:02.381Z,26.18
2022-09-03T11:08:38.099Z,26.73
2022-09-03T11:11:31.918Z,26.35
2022-09-03T11:14:14.688Z,26.22
2022-09-03T11:16:49.011Z,26.22
2022-09-03T11:19:34.317Z,26.30
2022-09-03T11:22:03.150Z,25.51
2022-09-03T11:27:43.238Z,26.45
2022-09-03T11:30:22.696Z,25.53
2022-09-03T11:33:09.937Z,26.80
2022-09-03T11:35:36.508Z,27.43
2022-09-03T11:38:21.496Z,26.57
2022-09-03T11:41:26.114Z,26.31
2022-09-03T11:43:59.114Z,26.78
2022-09-03T11:46:30.733Z,26.21
2022-09-03T11:49:13.714Z,26.16
2022-09-03T11:51:45.152Z,26.70
2022-09-03T11:54:21.093Z,26.29
2022-09-03T11:56:51.952Z,26.46
2022-09-03T11:59:26.559Z,26.63
2022-09-03T12:02:06.459Z,26.55
2022-09-03T12:04:47.473Z,26.86
2022-09-03T12:07:45.190Z,26.32
2022-09-03T12:10:43.503Z,26.53
2022-09-03T12:13:34.521Z,26.20
2022-09-03T12:16:31.980Z,26.22
2022-09-03T12:19:06.697Z,26.11
2022-09-03T12:21:41.011Z,26.57
2022-09-03T12:24:13.616Z,26.76
2022-09-03T12:26:42.640Z,26.43
2022-09-03T12:29:27.946Z,26.34
2022-09-03T12:32:11.375Z,25.89
2022-09-03T12:34:40.400Z,25.81
2022-09-03T12:43:38.701Z,25.77
2022-09-03T12:46:18.548Z,26.08
2022-09-03T12:51:56.314Z,26.18
2022-09-03T12:54:25.298Z,26.30
2022-09-03T12:57:09.645Z,26.15
2022-09-03T12:59:44.342Z,25.89
2022-09-03T13:02:28.625Z,25.93
2022-09-03T13:04:57.500Z,26.13
2022-09-03T13:07:44.725Z,26.23
2022-09-03T13:10:53.793Z,26.23
2022-09-03T13:17:25.824Z,25.93
2022-09-03T13:23:59.800Z,26.04
2022-09-03T13:27:20.674Z,26.11
2022-09-03T13:30:07.201Z,26.02
2022-09-03T13:33:16.895Z,25.60
2022-09-03T13:36:22.935Z,25.22
2022-09-03T14:21:47.028Z,25.74
2022-09-03T15:10:12.011Z,25.07
2022-09-03T15:34:55.178Z,24.39
2022-09-03T15:44:16.967Z,24.04
2022-09-03T16:34:57.914Z,20.32
2022-09-03T16:38:06.133Z,20.14
2022-09-03T16:40:34.296Z,19.92
2022-09-03T16:43:39.642Z,19.69
2022-09-03T16:46:18.148Z,19.65
2022-09-03T17:07:40.326Z,19.03
2022-09-03T17:10:36.530Z,18.85
2022-09-03T17:17:02.430Z,18.22
2022-09-03T17:19:51.760Z,18.08
2022-09-03T17:22:56.425Z,17.83
2022-09-03T17:25:38.274Z,17.74
2022-09-03T17:28:25.413Z,17.72
2022-09-03T17:31:21.834Z,17.83
2022-09-03T17:34:33.764Z,18.17
2022-09-03T18:30:54.633Z,18.67
2022-09-03T18:33:44.533Z,18.48
2022-09-03T18:36:32.829Z,18.32
2022-09-03T18:39:35.815Z,18.27
2022-09-03T18:48:59.238Z,17.92
2022-09-03T18:58:52.231Z,18.26
2022-09-03T19:08:01.581Z,17.89
2022-09-03T19:11:05.289Z,17.94
2022-09-03T19:17:08.392Z,17.99
2022-09-03T19:20:31.680Z,17.92
2022-09-03T19:33:28.688Z,17.52
2022-09-03T19:36:48.373Z,17.50
2022-09-03T19:39:58.273Z,17.48
2022-09-03T19:49:43.944Z,17.64
2022-09-03T19:53:08.263Z,17.57
2022-09-03T19:56:07.412Z,17.63
2022-09-03T19:59:00.848Z,17.59
2022-09-03T20:05:19.481Z,17.43
2022-09-03T20:08:11.738Z,17.47
2022-09-03T20:10:41.628Z,17.45
2022-09-03T20:13:15.175Z,17.40
2022-09-03T20:16:10.010Z,17.39
2022-09-03T20:18:54.673Z,17.45
2022-09-03T20:21:35.658Z,17.44
2022-09-03T20:24:28.162Z,17.37
2022-09-03T20:30:39.620Z,17.24
2022-09-03T20:33:16.247Z,17.27
2022-09-03T20:36:15.502Z,17.34
2022-09-03T20:39:13.116Z,17.40
2022-09-03T20:41:52.865Z,17.47
2022-09-03T20:45:08.717Z,17.51
2022-09-03T20:48:09.965Z,17.55
2022-09-03T20:50:59.249Z,17.54
2022-09-03T20:53:56.611Z,17.40
2022-09-03T20:56:55.126Z,17.40
2022-09-03T20:59:42.627Z,17.48
2022-09-03T21:02:26.257Z,17.43
2022-09-03T21:05:02.141Z,17.37
2022-09-03T21:10:14.406Z,17.48
2022-09-03T21:13:03.417Z,17.46
2022-09-03T21:16:44.269Z,17.34
2022-09-03T21:19:48.225Z,17.50
2022-09-03T21:25:56.527Z,17.52
2022-09-03T21:31:40.548Z,17.45
2022-09-03T21:34:59.562Z,17.37
2022-09-03T21:37:33.104Z,17.34
2022-09-03T21:40:01.691Z,17.33
2022-09-03T21:43:07.590Z,17.25
2022-09-03T21:45:52.344Z,17.12
2022-09-03T21:48:26.007Z,16.97
2022-09-03T21:51:00.826Z,16.91
2022-09-03T21:53:38.028Z,16.98
2022-09-03T21:56:40.085Z,17.02
2022-09-03T21:59:28.986Z,16.89
2022-09-03T22:04:46.296Z,16.82
2022-09-03T22:07:25.675Z,16.70
2022-09-03T22:10:04.376Z,16.48
2022-09-03T22:12:48.226Z,16.46
2022-09-03T22:15:15.282Z,16.71
2022-09-03T22:17:54.735Z,16.79
2022-09-03T22:20:23.506Z,16.86
2022-09-03T22:23:02.380Z,16.85
2022-09-03T22:26:24.563Z,16.83
2022-09-03T22:29:35.098Z,16.79
2022-09-03T22:32:07.995Z,16.73
2022-09-03T22:38:20.168Z,16.57
2022-09-03T22:40:59.290Z,16.58
2022-09-03T22:44:13.839Z,16.54
2022-09-03T22:53:31.805Z,16.48
2022-09-03T22:56:18.416Z,16.39
2022-09-03T22:59:10.637Z,16.21
2022-09-03T23:01:45.242Z,16.01
2022-09-03T23:04:59.174Z,15.96
2022-09-03T23:07:52.732Z,16.04
2022-09-03T23:10:33.029Z,16.18
2022-09-03T23:13:06.575Z,16.26
2022-09-03T23:15:38.617Z,16.30
2022-09-03T23:18:16.058Z,16.31
2022-09-03T23:20:47.479Z,16.35
2022-09-03T23:23:22.543Z,16.29
2022-09-03T23:26:13.599Z,16.17
2022-09-03T23:29:20.838Z,16.12
2022-09-03T23:31:47.677Z,16.09
2022-09-03T23:34:18.767Z,16.04
2022-09-03T23:37:22.558Z,16.07
2022-09-03T23:40:09.480Z,16.07
2022-09-03T23:43:00.571Z,16.05
2022-09-03T23:45:27.869Z,15.97
2022-09-03T23:48:22.986Z,15.98
2022-09-03T23:51:10.320Z,15.95
2022-09-03T23:53:40.079Z,15.99
2022-09-03T23:56:13.014Z,15.90
2022-09-03T23:58:59.646Z,15.85
