createdAt,value
2022-10-29T00:00:29.000Z,285.14
2022-10-29T00:02:35.000Z,285.13
2022-10-29T00:04:02.000Z,285.13
2022-10-29T00:06:08.000Z,285.09
2022-10-29T00:07:34.000Z,285.09
2022-10-29T00:09:40.000Z,285.07
2022-10-29T00:11:07.000Z,285.05
2022-10-29T00:13:13.000Z,285.03
2022-10-29T00:14:40.000Z,285
2022-10-29T00:16:46.000Z,285
2022-10-29T00:18:12.000Z,284.98
2022-10-29T00:20:18.000Z,284.96
2022-10-29T00:21:45.000Z,284.96
2022-10-29T00:23:51.000Z,284.95
2022-10-29T00:25:17.000Z,284.92
2022-10-29T00:27:24.000Z,284.94
2022-10-29T00:28:50.000Z,284.91
2022-10-29T00:30:56.000Z,284.88
2022-10-29T00:33:47.000Z,284.88
2022-10-29T00:35:14.000Z,284.85
2022-10-29T00:37:20.000Z,284.84
2022-10-29T00:38:46.000Z,284.84
2022-10-29T00:40:52.000Z,284.84
2022-10-29T00:42:19.000Z,284.82
2022-10-29T00:44:25.000Z,284.82
2022-10-29T00:45:52.000Z,284.81
2022-10-29T00:47:58.000Z,284.8
2022-10-29T00:49:25.000Z,284.78
2022-10-29T00:51:31.000Z,284.77
2022-10-29T00:52:58.000Z,284.77
2022-10-29T00:55:04.000Z,284.75
2022-10-29T00:56:30.000Z,284.75
2022-10-29T00:58:36.000Z,284.73
2022-10-29T01:00:03.000Z,284.71
2022-10-29T01:02:09.000Z,284.7
2022-10-29T01:03:36.000Z,284.68
2022-10-29T01:05:42.000Z,284.64
2022-10-29T01:07:08.000Z,284.64
2022-10-29T01:09:14.000Z,284.61
2022-10-29T01:12:06.000Z,284.59
2022-10-29T01:13:32.000Z,284.55
2022-10-29T01:15:38.000Z,284.52
2022-10-29T01:17:05.000Z,284.52
2022-10-29T01:19:11.000Z,284.49
2022-10-29T01:20:38.000Z,284.47
2022-10-29T01:22:44.000Z,284.45
2022-10-29T01:24:10.000Z,284.42
2022-10-29T01:26:16.000Z,284.41
2022-10-29T01:27:43.000Z,284.4
2022-10-29T01:29:49.000Z,284.34
2022-10-29T01:31:15.000Z,284.33
2022-10-29T01:33:21.000Z,284.31
2022-10-29T01:34:48.000Z,284.3
2022-10-29T01:36:54.000Z,284.29
2022-10-29T01:38:20.000Z,284.29
2022-10-29T01:40:27.000Z,284.26
2022-10-29T01:41:53.000Z,284.23
2022-10-29T01:43:59.000Z,284.22
2022-10-29T01:45:26.000Z,284.2
2022-10-29T01:47:32.000Z,284.22
2022-10-29T01:50:23.000Z,284.17
2022-10-29T01:51:49.000Z,284.14
2022-10-29T01:53:56.000Z,284.12
2022-10-29T01:55:22.000Z,284.14
2022-10-29T01:57:28.000Z,284.14
2022-10-29T01:58:55.000Z,284.11
2022-10-29T02:01:01.000Z,284.09
2022-10-29T02:02:27.000Z,284.09
2022-10-29T02:04:34.000Z,284.09
2022-10-29T02:06:00.000Z,284.08
2022-10-29T02:08:06.000Z,284.07
2022-10-29T02:09:33.000Z,284.07
2022-10-29T02:11:39.000Z,284.05
2022-10-29T02:13:05.000Z,284.07
2022-10-29T02:15:11.000Z,284.05
2022-10-29T02:16:38.000Z,284.04
2022-10-29T02:18:44.000Z,284
2022-10-29T02:20:10.000Z,283.98
2022-10-29T02:22:17.000Z,283.97
2022-10-29T02:23:43.000Z,283.94
2022-10-29T02:25:49.000Z,283.96
2022-10-29T02:28:41.000Z,283.96
2022-10-29T02:30:07.000Z,283.96
2022-10-29T02:32:13.000Z,283.97
2022-10-29T02:33:40.000Z,283.97
2022-10-29T02:35:46.000Z,283.97
2022-10-29T02:37:12.000Z,283.97
2022-10-29T02:39:18.000Z,283.97
2022-10-29T02:40:45.000Z,283.96
2022-10-29T02:42:51.000Z,283.94
2022-10-29T02:44:18.000Z,283.93
2022-10-29T02:46:24.000Z,283.91
2022-10-29T02:47:50.000Z,283.89
2022-10-29T02:49:56.000Z,283.87
2022-10-29T02:51:23.000Z,283.86
2022-10-29T02:53:29.000Z,283.82
2022-10-29T02:54:56.000Z,283.79
2022-10-29T02:57:02.000Z,283.76
2022-10-29T02:58:28.000Z,283.76
2022-10-29T03:00:34.000Z,283.75
2022-10-29T03:02:01.000Z,283.73
2022-10-29T03:04:07.000Z,283.7
2022-10-29T03:06:58.000Z,283.68
2022-10-29T03:08:25.000Z,283.66
2022-10-29T03:10:31.000Z,283.65
2022-10-29T03:11:57.000Z,283.64
2022-10-29T03:14:03.000Z,283.61
2022-10-29T03:15:30.000Z,283.59
2022-10-29T03:17:36.000Z,283.58
2022-10-29T03:19:03.000Z,283.55
2022-10-29T03:21:09.000Z,283.54
2022-10-29T03:22:35.000Z,283.51
2022-10-29T03:24:41.000Z,283.48
2022-10-29T03:26:08.000Z,283.47
2022-10-29T03:28:14.000Z,283.44
2022-10-29T03:29:40.000Z,283.41
2022-10-29T03:31:47.000Z,283.38
2022-10-29T03:33:13.000Z,283.38
2022-10-29T03:35:19.000Z,283.36
2022-10-29T03:36:46.000Z,283.34
2022-10-29T03:38:52.000Z,283.32
2022-10-29T03:40:18.000Z,283.3
2022-10-29T03:42:24.000Z,283.29
2022-10-29T03:45:16.000Z,283.27
2022-10-29T03:46:42.000Z,283.25
2022-10-29T03:48:48.000Z,283.23
2022-10-29T03:50:15.000Z,283.22
2022-10-29T03:52:21.000Z,283.22
2022-10-29T03:53:47.000Z,283.23
2022-10-29T03:55:53.000Z,283.25
2022-10-29T03:57:20.000Z,283.26
2022-10-29T03:59:26.000Z,283.26
2022-10-29T04:00:52.000Z,283.26
2022-10-29T04:02:59.000Z,283.26
2022-10-29T04:04:26.000Z,283.26
2022-10-29T04:06:32.000Z,283.25
2022-10-29T04:07:59.000Z,283.25
2022-10-29T04:10:05.000Z,283.23
2022-10-29T04:11:31.000Z,283.22
2022-10-29T04:13:37.000Z,283.22
2022-10-29T04:15:04.000Z,283.22
2022-10-29T04:17:10.000Z,283.16
2022-10-29T04:18:37.000Z,283.14
2022-10-29T04:20:43.000Z,283.13
2022-10-29T04:28:42.000Z,282.99
2022-10-29T04:30:49.000Z,282.99
2022-10-29T04:32:16.000Z,282.96
2022-10-29T04:34:22.000Z,282.96
2022-10-29T04:35:49.000Z,282.95
2022-10-29T04:37:55.000Z,282.93
2022-10-29T04:39:22.000Z,282.92
2022-10-29T04:41:29.000Z,282.91
2022-10-29T04:42:56.000Z,282.88
2022-10-29T04:45:02.000Z,282.86
2022-10-29T04:46:29.000Z,282.86
2022-10-29T04:48:35.000Z,282.84
2022-10-29T04:50:02.000Z,282.82
2022-10-29T04:52:08.000Z,282.81
2022-10-29T04:53:34.000Z,282.81
2022-10-29T04:55:40.000Z,282.79
2022-10-29T04:57:07.000Z,282.78
2022-10-29T04:59:13.000Z,282.77
2022-10-29T05:00:40.000Z,282.77
2022-10-29T05:02:46.000Z,282.75
2022-10-29T05:05:37.000Z,282.73
2022-10-29T05:07:03.000Z,282.71
2022-10-29T05:09:10.000Z,282.7
2022-10-29T05:10:36.000Z,282.7
2022-10-29T05:12:42.000Z,282.7
2022-10-29T05:14:09.000Z,282.68
2022-10-29T05:16:15.000Z,282.67
2022-10-29T05:17:41.000Z,282.66
2022-10-29T05:19:47.000Z,282.66
2022-10-29T05:21:14.000Z,282.61
2022-10-29T05:23:20.000Z,282.63
2022-10-29T05:24:47.000Z,282.6
2022-10-29T05:26:53.000Z,282.61
2022-10-29T05:28:19.000Z,282.59
2022-10-29T05:30:25.000Z,282.6
2022-10-29T05:31:52.000Z,282.6
2022-10-29T05:33:58.000Z,282.6
2022-10-29T05:35:25.000Z,282.6
2022-10-29T05:37:31.000Z,282.6
2022-10-29T05:38:57.000Z,282.59
2022-10-29T05:41:04.000Z,282.6
2022-10-29T05:43:55.000Z,282.6
2022-10-29T05:45:21.000Z,282.6
2022-10-29T05:47:27.000Z,282.61
2022-10-29T05:48:54.000Z,282.63
2022-10-29T05:51:00.000Z,282.64
2022-10-29T05:52:26.000Z,282.66
2022-10-29T05:54:33.000Z,282.67
2022-10-29T05:55:59.000Z,282.67
2022-10-29T05:58:05.000Z,282.7
2022-10-29T05:59:32.000Z,282.73
2022-10-29T06:01:39.000Z,282.75
2022-10-29T06:03:06.000Z,282.77
2022-10-29T06:05:13.000Z,282.78
2022-10-29T06:06:39.000Z,282.79
2022-10-29T06:08:46.000Z,282.79
2022-10-29T06:10:12.000Z,282.82
2022-10-29T06:12:18.000Z,282.82
2022-10-29T06:13:45.000Z,282.85
2022-10-29T06:15:51.000Z,282.88
2022-10-29T06:17:17.000Z,282.89
2022-10-29T06:19:23.000Z,282.91
2022-10-29T06:22:14.000Z,282.93
2022-10-29T06:23:41.000Z,282.96
2022-10-29T06:25:47.000Z,282.98
2022-10-29T06:27:13.000Z,282.99
2022-10-29T06:29:19.000Z,283.02
2022-10-29T06:30:46.000Z,283.05
2022-10-29T06:32:52.000Z,283.06
2022-10-29T06:34:19.000Z,283.07
2022-10-29T06:36:25.000Z,283.1
2022-10-29T06:37:51.000Z,283.11
2022-10-29T06:39:58.000Z,283.14
2022-10-29T06:41:24.000Z,283.17
2022-10-29T06:43:30.000Z,283.17
2022-10-29T06:44:57.000Z,283.22
2022-10-29T06:47:03.000Z,283.22
2022-10-29T06:48:29.000Z,283.22
2022-10-29T06:50:36.000Z,283.26
2022-10-29T06:52:02.000Z,283.27
2022-10-29T06:54:08.000Z,283.3
2022-10-29T06:55:35.000Z,283.33
2022-10-29T06:57:41.000Z,283.34
2022-10-29T07:00:32.000Z,283.38
2022-10-29T07:01:59.000Z,283.41
2022-10-29T07:04:05.000Z,283.43
2022-10-29T07:05:32.000Z,283.47
2022-10-29T07:07:38.000Z,283.5
2022-10-29T07:09:04.000Z,283.52
2022-10-29T07:11:10.000Z,283.55
2022-10-29T07:12:37.000Z,283.59
2022-10-29T07:14:43.000Z,283.61
2022-10-29T07:16:10.000Z,283.66
2022-10-29T07:18:16.000Z,283.69
2022-10-29T07:19:42.000Z,283.73
2022-10-29T07:21:48.000Z,283.76
2022-10-29T07:23:15.000Z,283.82
2022-10-29T07:25:21.000Z,283.87
2022-10-29T07:26:48.000Z,283.91
2022-10-29T07:28:54.000Z,283.94
2022-10-29T07:30:20.000Z,283.98
2022-10-29T07:32:27.000Z,284.01
2022-10-29T07:33:53.000Z,284.07
2022-10-29T07:35:59.000Z,284.12
2022-10-29T07:38:51.000Z,284.2
2022-10-29T07:40:17.000Z,284.23
2022-10-29T07:42:23.000Z,284.27
2022-10-29T07:43:50.000Z,284.31
2022-10-29T07:45:56.000Z,284.35
2022-10-29T07:47:22.000Z,284.41
2022-10-29T07:49:29.000Z,284.45
2022-10-29T07:50:55.000Z,284.51
2022-10-29T07:53:01.000Z,284.55
2022-10-29T07:54:28.000Z,284.56
2022-10-29T07:56:34.000Z,284.61
2022-10-29T07:58:00.000Z,284.67
2022-10-29T08:00:07.000Z,284.7
2022-10-29T08:01:33.000Z,284.75
2022-10-29T08:03:39.000Z,284.77
2022-10-29T08:05:06.000Z,284.82
2022-10-29T08:07:12.000Z,284.87
2022-10-29T08:08:39.000Z,284.92
2022-10-29T08:10:45.000Z,284.96
2022-10-29T08:12:11.000Z,285.02
2022-10-29T08:14:17.000Z,285.06
2022-10-29T08:17:13.000Z,285.11
2022-10-29T08:18:40.000Z,285.18
2022-10-29T08:20:46.000Z,285.21
2022-10-29T08:22:12.000Z,285.25
2022-10-29T08:24:18.000Z,285.28
2022-10-29T08:25:45.000Z,285.33
2022-10-29T08:27:51.000Z,285.38
2022-10-29T08:29:17.000Z,285.43
2022-10-29T08:31:24.000Z,285.5
2022-10-29T08:32:50.000Z,285.54
2022-10-29T08:34:56.000Z,285.61
2022-10-29T08:36:23.000Z,285.67
2022-10-29T08:38:29.000Z,285.72
2022-10-29T08:39:55.000Z,285.81
2022-10-29T08:42:02.000Z,285.85
2022-10-29T08:43:28.000Z,285.91
2022-10-29T08:45:34.000Z,285.96
2022-10-29T08:47:01.000Z,286.05
2022-10-29T08:49:12.000Z,286.08
2022-10-29T08:50:39.000Z,286.15
2022-10-29T08:52:45.000Z,286.2
2022-10-29T08:55:56.000Z,286.31
2022-10-29T08:57:22.000Z,286.34
2022-10-29T08:59:28.000Z,286.38
2022-10-29T09:00:55.000Z,286.44
2022-10-29T09:03:01.000Z,286.47
2022-10-29T09:04:27.000Z,286.51
2022-10-29T09:06:33.000Z,286.55
2022-10-29T09:08:00.000Z,286.58
2022-10-29T09:10:08.000Z,286.63
2022-10-29T09:11:35.000Z,286.68
2022-10-29T09:13:41.000Z,286.73
2022-10-29T09:15:07.000Z,286.79
2022-10-29T09:17:13.000Z,286.84
2022-10-29T09:18:42.000Z,286.88
2022-10-29T09:20:48.000Z,286.9
2022-10-29T09:22:14.000Z,286.97
2022-10-29T09:24:21.000Z,287
2022-10-29T09:25:47.000Z,287.04
2022-10-29T09:27:53.000Z,287.11
2022-10-29T09:29:20.000Z,287.16
2022-10-29T09:31:26.000Z,287.24
2022-10-29T09:34:18.000Z,287.34
2022-10-29T09:35:44.000Z,287.4
2022-10-29T09:37:51.000Z,287.48
2022-10-29T09:39:17.000Z,287.52
2022-10-29T09:41:30.000Z,287.57
2022-10-29T09:42:57.000Z,287.66
2022-10-29T09:45:03.000Z,287.7
2022-10-29T09:46:29.000Z,287.8
2022-10-29T09:48:35.000Z,287.86
2022-10-29T09:50:02.000Z,287.95
2022-10-29T09:52:14.000Z,288.02
2022-10-29T09:53:41.000Z,288.03
2022-10-29T09:55:47.000Z,288.09
2022-10-29T09:57:13.000Z,288.12
2022-10-29T09:59:19.000Z,288.14
2022-10-29T10:00:46.000Z,288.21
2022-10-29T10:02:52.000Z,288.29
2022-10-29T10:04:18.000Z,288.35
2022-10-29T10:06:25.000Z,288.38
2022-10-29T10:07:51.000Z,288.4
2022-10-29T10:09:57.000Z,288.46
2022-10-29T10:12:48.000Z,288.54
2022-10-29T10:14:15.000Z,288.64
2022-10-29T10:16:21.000Z,288.7
2022-10-29T10:17:48.000Z,288.77
2022-10-29T10:19:54.000Z,288.79
2022-10-29T10:21:20.000Z,288.85
2022-10-29T10:23:26.000Z,288.87
2022-10-29T10:24:53.000Z,288.89
2022-10-29T10:26:59.000Z,288.91
2022-10-29T10:28:26.000Z,288.96
2022-10-29T10:30:32.000Z,289
2022-10-29T10:31:58.000Z,289.01
2022-10-29T10:34:04.000Z,289.1
2022-10-29T10:35:31.000Z,289.14
2022-10-29T10:37:37.000Z,289.18
2022-10-29T10:39:04.000Z,289.21
2022-10-29T10:41:10.000Z,289.25
2022-10-29T10:42:36.000Z,289.29
2022-10-29T10:44:42.000Z,289.29
2022-10-29T10:46:09.000Z,289.37
2022-10-29T10:48:15.000Z,289.42
2022-10-29T10:51:06.000Z,289.49
2022-10-29T10:52:33.000Z,289.55
2022-10-29T10:54:39.000Z,289.59
2022-10-29T10:56:06.000Z,289.68
2022-10-29T10:58:12.000Z,289.74
2022-10-29T10:59:38.000Z,289.77
2022-10-29T11:01:44.000Z,289.8
2022-10-29T11:03:11.000Z,289.84
2022-10-29T11:05:17.000Z,289.9
2022-10-29T11:06:44.000Z,289.93
2022-10-29T11:08:50.000Z,289.98
2022-10-29T11:10:16.000Z,290.13
2022-10-29T11:12:22.000Z,290.22
2022-10-29T11:13:49.000Z,290.3
2022-10-29T11:15:55.000Z,290.33
2022-10-29T11:17:22.000Z,290.41
2022-10-29T11:19:28.000Z,290.45
2022-10-29T11:21:00.000Z,290.55
2022-10-29T11:23:06.000Z,290.58
2022-10-29T11:24:33.000Z,290.62
2022-10-29T11:26:39.000Z,290.66
2022-10-29T11:29:30.000Z,290.74
2022-10-29T11:30:57.000Z,290.81
2022-10-29T11:33:03.000Z,290.86
2022-10-29T11:34:30.000Z,290.86
2022-10-29T11:36:36.000Z,290.88
2022-10-29T11:38:02.000Z,290.89
2022-10-29T11:40:09.000Z,290.93
2022-10-29T11:41:35.000Z,290.98
2022-10-29T11:43:41.000Z,291.02
2022-10-29T11:45:08.000Z,291.04
2022-10-29T11:47:14.000Z,291.06
2022-10-29T11:48:40.000Z,291.07
2022-10-29T11:50:46.000Z,291.09
2022-10-29T11:52:13.000Z,291.1
2022-10-29T11:54:19.000Z,291.14
2022-10-29T11:55:45.000Z,291.17
2022-10-29T11:57:51.000Z,291.2
2022-10-29T11:59:18.000Z,291.21
2022-10-29T12:01:24.000Z,291.24
2022-10-29T12:02:51.000Z,291.27
2022-10-29T12:04:57.000Z,291.28
2022-10-29T12:07:48.000Z,291.31
2022-10-29T12:09:15.000Z,291.31
2022-10-29T12:11:21.000Z,291.32
2022-10-29T12:12:47.000Z,291.31
2022-10-29T12:14:53.000Z,291.32
2022-10-29T12:16:20.000Z,291.35
2022-10-29T12:18:26.000Z,291.38
2022-10-29T12:19:53.000Z,291.42
2022-10-29T12:21:59.000Z,291.46
2022-10-29T12:23:25.000Z,291.52
2022-10-29T12:25:31.000Z,291.56
2022-10-29T12:26:58.000Z,291.6
2022-10-29T12:29:04.000Z,291.66
2022-10-29T12:30:31.000Z,291.71
2022-10-29T12:32:37.000Z,291.75
2022-10-29T12:34:03.000Z,291.76
2022-10-29T12:36:10.000Z,291.75
2022-10-29T12:37:36.000Z,291.76
2022-10-29T12:39:42.000Z,291.78
2022-10-29T12:41:09.000Z,291.76
2022-10-29T12:43:15.000Z,291.76
2022-10-29T12:46:06.000Z,291.78
2022-10-29T12:47:46.000Z,291.88
2022-10-29T12:49:52.000Z,291.93
2022-10-29T12:51:19.000Z,292.01
2022-10-29T12:53:25.000Z,292
2022-10-29T12:54:51.000Z,292
2022-10-29T12:56:57.000Z,291.99
2022-10-29T12:58:24.000Z,291.99
2022-10-29T13:00:30.000Z,292
2022-10-29T13:01:56.000Z,291.99
2022-10-29T13:04:18.000Z,291.97
2022-10-29T13:05:44.000Z,291.95
2022-10-29T13:07:51.000Z,291.92
2022-10-29T13:09:17.000Z,291.92
2022-10-29T13:11:23.000Z,291.88
2022-10-29T13:12:50.000Z,291.88
2022-10-29T13:14:56.000Z,291.88
2022-10-29T13:16:22.000Z,291.86
2022-10-29T13:18:28.000Z,291.85
2022-10-29T13:19:55.000Z,291.82
2022-10-29T13:22:01.000Z,291.83
2022-10-29T13:24:52.000Z,291.82
2022-10-29T13:26:19.000Z,291.83
2022-10-29T13:28:25.000Z,291.85
2022-10-29T13:29:51.000Z,291.88
2022-10-29T13:31:57.000Z,291.86
2022-10-29T13:33:30.000Z,291.86
2022-10-29T13:35:36.000Z,291.85
2022-10-29T13:37:03.000Z,291.85
2022-10-29T13:39:09.000Z,291.83
2022-10-29T13:40:36.000Z,291.81
2022-10-29T13:42:42.000Z,291.82
2022-10-29T13:44:08.000Z,291.83
2022-10-29T13:46:14.000Z,291.82
2022-10-29T13:47:41.000Z,291.81
2022-10-29T13:49:47.000Z,291.79
2022-10-29T13:51:13.000Z,291.78
2022-10-29T13:53:20.000Z,291.76
2022-10-29T13:54:46.000Z,291.78
2022-10-29T13:56:52.000Z,291.79
2022-10-29T13:58:19.000Z,291.81
2022-10-29T14:00:25.000Z,291.85
2022-10-29T14:03:16.000Z,291.88
2022-10-29T14:04:43.000Z,291.93
2022-10-29T14:06:49.000Z,291.97
2022-10-29T14:08:15.000Z,291.96
2022-10-29T14:10:21.000Z,291.95
2022-10-29T14:11:48.000Z,291.96
2022-10-29T14:13:54.000Z,291.95
2022-10-29T14:15:21.000Z,291.93
2022-10-29T14:17:27.000Z,291.92
2022-10-29T14:18:53.000Z,291.9
2022-10-29T14:21:00.000Z,291.89
2022-10-29T14:22:26.000Z,291.86
2022-10-29T14:24:32.000Z,291.86
2022-10-29T14:25:59.000Z,291.82
2022-10-29T14:28:05.000Z,291.81
2022-10-29T14:29:31.000Z,291.78
2022-10-29T14:31:37.000Z,291.76
2022-10-29T14:33:04.000Z,291.74
2022-10-29T14:35:10.000Z,291.71
2022-10-29T14:36:36.000Z,291.67
2022-10-29T14:38:43.000Z,291.66
2022-10-29T14:41:34.000Z,291.62
2022-10-29T14:43:00.000Z,291.59
2022-10-29T14:45:07.000Z,291.56
2022-10-29T14:46:34.000Z,291.56
2022-10-29T14:48:40.000Z,291.53
2022-10-29T14:50:06.000Z,291.49
2022-10-29T14:52:12.000Z,291.48
2022-10-29T14:53:39.000Z,291.46
2022-10-29T14:55:45.000Z,291.42
2022-10-29T14:57:11.000Z,291.39
2022-10-29T14:59:17.000Z,291.39
2022-10-29T15:00:45.000Z,291.36
2022-10-29T15:02:51.000Z,291.34
2022-10-29T15:04:18.000Z,291.28
2022-10-29T15:06:24.000Z,291.24
2022-10-29T15:07:51.000Z,291.17
2022-10-29T15:09:57.000Z,291.09
2022-10-29T15:11:23.000Z,291.03
2022-10-29T15:13:29.000Z,290.98
2022-10-29T15:14:56.000Z,290.89
2022-10-29T15:17:02.000Z,290.85
2022-10-29T15:19:53.000Z,290.77
2022-10-29T15:21:20.000Z,290.72
2022-10-29T15:23:26.000Z,290.66
2022-10-29T15:24:52.000Z,290.6
2022-10-29T15:26:58.000Z,290.56
2022-10-29T15:28:25.000Z,290.52
2022-10-29T15:30:31.000Z,290.48
2022-10-29T15:31:57.000Z,290.42
2022-10-29T15:34:04.000Z,290.38
2022-10-29T15:35:30.000Z,290.34
2022-10-29T15:37:36.000Z,290.3
2022-10-29T15:39:03.000Z,290.23
2022-10-29T15:41:09.000Z,290.19
2022-10-29T15:42:35.000Z,290.13
2022-10-29T15:44:41.000Z,290.09
2022-10-29T15:46:08.000Z,290.08
2022-10-29T15:48:14.000Z,290.02
2022-10-29T15:49:40.000Z,289.98
2022-10-29T15:51:46.000Z,289.94
2022-10-29T15:53:13.000Z,289.88
2022-10-29T15:55:19.000Z,289.86
2022-10-29T15:58:17.000Z,289.77
2022-10-29T15:59:44.000Z,289.7
2022-10-29T16:01:50.000Z,289.65
2022-10-29T16:03:16.000Z,289.62
2022-10-29T16:05:22.000Z,289.58
2022-10-29T16:06:49.000Z,289.52
2022-10-29T16:08:55.000Z,289.48
2022-10-29T16:10:22.000Z,289.4
2022-10-29T16:12:28.000Z,289.37
2022-10-29T16:13:54.000Z,289.33
2022-10-29T16:16:01.000Z,289.29
2022-10-29T16:17:28.000Z,289.22
2022-10-29T16:19:34.000Z,289.18
2022-10-29T16:21:00.000Z,289.07
2022-10-29T16:23:06.000Z,289.03
2022-10-29T16:24:33.000Z,288.96
2022-10-29T16:26:39.000Z,288.91
2022-10-29T16:28:05.000Z,288.89
2022-10-29T16:30:12.000Z,288.85
2022-10-29T16:31:38.000Z,288.81
2022-10-29T16:33:44.000Z,288.78
2022-10-29T16:36:36.000Z,288.71
2022-10-29T16:38:02.000Z,288.65
2022-10-29T16:40:08.000Z,288.63
2022-10-29T16:41:35.000Z,288.58
2022-10-29T16:43:41.000Z,288.57
2022-10-29T16:45:07.000Z,288.51
2022-10-29T16:47:13.000Z,288.47
2022-10-29T16:48:40.000Z,288.42
2022-10-29T16:50:46.000Z,288.4
2022-10-29T16:52:12.000Z,288.35
2022-10-29T16:54:28.000Z,288.31
2022-10-29T16:55:54.000Z,288.29
2022-10-29T16:58:00.000Z,288.25
2022-10-29T16:59:27.000Z,288.23
2022-10-29T17:01:33.000Z,288.16
2022-10-29T17:03:00.000Z,288.13
2022-10-29T17:05:16.000Z,288.12
2022-10-29T17:06:43.000Z,288.06
2022-10-29T17:08:49.000Z,288.02
2022-10-29T17:10:16.000Z,287.99
2022-10-29T17:12:22.000Z,287.93
2022-10-29T17:15:13.000Z,287.85
2022-10-29T17:16:39.000Z,287.81
2022-10-29T17:18:46.000Z,287.78
2022-10-29T17:20:12.000Z,287.75
2022-10-29T17:22:18.000Z,287.71
2022-10-29T17:23:45.000Z,287.7
2022-10-29T17:25:51.000Z,287.67
2022-10-29T17:27:17.000Z,287.59
2022-10-29T17:29:23.000Z,287.59
2022-10-29T17:30:50.000Z,287.54
2022-10-29T17:32:56.000Z,287.5
2022-10-29T17:34:23.000Z,287.49
2022-10-29T17:36:29.000Z,287.46
2022-10-29T17:37:55.000Z,287.42
2022-10-29T17:40:02.000Z,287.4
2022-10-29T17:41:34.000Z,287.35
2022-10-29T17:43:40.000Z,287.33
2022-10-29T17:45:07.000Z,287.28
2022-10-29T17:47:13.000Z,287.26
2022-10-29T17:48:39.000Z,287.23
2022-10-29T17:50:46.000Z,287.18
2022-10-29T17:53:36.000Z,287.11
2022-10-29T17:55:03.000Z,287.09
2022-10-29T17:57:09.000Z,287.08
2022-10-29T17:58:36.000Z,287.04
2022-10-29T18:00:42.000Z,287.01
2022-10-29T18:02:08.000Z,286.97
2022-10-29T18:04:14.000Z,286.91
2022-10-29T18:05:41.000Z,286.86
2022-10-29T18:07:47.000Z,286.83
2022-10-29T18:09:14.000Z,286.77
2022-10-29T18:11:26.000Z,286.73
2022-10-29T18:12:52.000Z,286.7
2022-10-29T18:14:58.000Z,286.68
2022-10-29T18:16:25.000Z,286.66
2022-10-29T18:18:31.000Z,286.63
2022-10-29T18:20:14.000Z,286.62
2022-10-29T18:22:20.000Z,286.58
2022-10-29T18:23:47.000Z,286.55
2022-10-29T18:25:53.000Z,286.55
2022-10-29T18:27:19.000Z,286.54
2022-10-29T18:29:25.000Z,286.54
2022-10-29T18:32:16.000Z,286.52
2022-10-29T18:33:43.000Z,286.52
2022-10-29T18:35:49.000Z,286.51
2022-10-29T18:37:16.000Z,286.47
2022-10-29T18:39:22.000Z,286.44
2022-10-29T18:40:48.000Z,286.41
2022-10-29T18:42:54.000Z,286.38
2022-10-29T18:44:21.000Z,286.36
2022-10-29T18:46:27.000Z,286.33
2022-10-29T18:47:53.000Z,286.31
2022-10-29T18:50:00.000Z,286.29
2022-10-29T18:51:26.000Z,286.27
2022-10-29T18:53:33.000Z,286.25
2022-10-29T18:54:59.000Z,286.22
2022-10-29T18:57:05.000Z,286.2
2022-10-29T18:58:32.000Z,286.19
2022-10-29T19:00:38.000Z,286.18
2022-10-29T19:02:05.000Z,286.18
2022-10-29T19:04:11.000Z,286.18
2022-10-29T19:05:38.000Z,286.16
2022-10-29T19:07:44.000Z,286.13
2022-10-29T19:10:35.000Z,286.13
2022-10-29T19:12:02.000Z,286.08
2022-10-29T19:14:08.000Z,286.05
2022-10-29T19:15:34.000Z,286
2022-10-29T19:17:40.000Z,285.99
2022-10-29T19:19:07.000Z,285.96
2022-10-29T19:21:14.000Z,285.95
2022-10-29T19:22:40.000Z,285.92
2022-10-29T19:24:46.000Z,285.91
2022-10-29T19:26:13.000Z,285.86
2022-10-29T19:28:19.000Z,285.81
2022-10-29T19:29:45.000Z,285.75
2022-10-29T19:31:51.000Z,285.72
2022-10-29T19:33:18.000Z,285.7
2022-10-29T19:35:24.000Z,285.64
2022-10-29T19:36:51.000Z,285.63
2022-10-29T19:38:57.000Z,285.6
2022-10-29T19:40:23.000Z,285.61
2022-10-29T19:42:29.000Z,285.59
2022-10-29T19:43:56.000Z,285.57
2022-10-29T19:46:02.000Z,285.54
2022-10-29T19:48:53.000Z,285.49
2022-10-29T19:50:19.000Z,285.47
2022-10-29T19:52:26.000Z,285.46
2022-10-29T19:53:52.000Z,285.45
2022-10-29T19:55:58.000Z,285.43
2022-10-29T19:57:25.000Z,285.42
2022-10-29T19:59:31.000Z,285.39
2022-10-29T20:00:57.000Z,285.36
2022-10-29T20:03:03.000Z,285.35
2022-10-29T20:04:30.000Z,285.31
2022-10-29T20:06:36.000Z,285.28
2022-10-29T20:08:03.000Z,285.25
2022-10-29T20:10:09.000Z,285.22
2022-10-29T20:11:35.000Z,285.2
2022-10-29T20:13:41.000Z,285.2
2022-10-29T20:15:08.000Z,285.18
2022-10-29T20:17:14.000Z,285.17
2022-10-29T20:18:41.000Z,285.13
2022-10-29T20:20:47.000Z,285.11
2022-10-29T20:22:13.000Z,285.09
2022-10-29T20:24:19.000Z,285.06
2022-10-29T20:27:10.000Z,285
2022-10-29T20:28:37.000Z,284.96
2022-10-29T20:30:43.000Z,284.95
2022-10-29T20:32:10.000Z,284.94
2022-10-29T20:34:16.000Z,284.94
2022-10-29T20:35:42.000Z,284.91
2022-10-29T20:37:48.000Z,284.88
2022-10-29T20:39:15.000Z,284.87
2022-10-29T20:41:21.000Z,284.87
2022-10-29T20:42:47.000Z,284.84
2022-10-29T20:44:54.000Z,284.82
2022-10-29T20:46:20.000Z,284.82
2022-10-29T20:48:26.000Z,284.8
2022-10-29T20:49:53.000Z,284.81
2022-10-29T20:51:59.000Z,284.81
2022-10-29T20:53:25.000Z,284.8
2022-10-29T20:55:32.000Z,284.81
2022-10-29T20:56:58.000Z,284.81
2022-10-29T20:59:04.000Z,284.8
2022-10-29T21:00:31.000Z,284.81
2022-10-29T21:02:37.000Z,284.78
2022-10-29T21:05:28.000Z,284.77
2022-10-29T21:06:55.000Z,284.75
2022-10-29T21:09:01.000Z,284.73
2022-10-29T21:10:27.000Z,284.71
2022-10-29T21:12:34.000Z,284.71
2022-10-29T21:14:00.000Z,284.73
2022-10-29T21:16:06.000Z,284.71
2022-10-29T21:17:33.000Z,284.71
2022-10-29T21:19:39.000Z,284.7
2022-10-29T21:21:05.000Z,284.67
2022-10-29T21:23:11.000Z,284.66
2022-10-29T21:24:38.000Z,284.63
2022-10-29T21:26:48.000Z,284.63
2022-10-29T21:28:15.000Z,284.59
2022-10-29T21:30:21.000Z,284.58
2022-10-29T21:31:48.000Z,284.58
2022-10-29T21:33:54.000Z,284.58
2022-10-29T21:35:20.000Z,284.55
2022-10-29T21:37:26.000Z,284.54
2022-10-29T21:38:53.000Z,284.54
2022-10-29T21:40:59.000Z,284.52
2022-10-29T21:43:50.000Z,284.51
2022-10-29T21:45:17.000Z,284.49
2022-10-29T21:47:23.000Z,284.49
2022-10-29T21:48:49.000Z,284.48
2022-10-29T21:50:56.000Z,284.47
2022-10-29T21:52:22.000Z,284.45
2022-10-29T21:54:28.000Z,284.44
2022-10-29T21:55:55.000Z,284.41
2022-10-29T21:58:01.000Z,284.4
2022-10-29T21:59:27.000Z,284.41
2022-10-29T22:01:34.000Z,284.41
2022-10-29T22:03:00.000Z,284.41
2022-10-29T22:05:10.000Z,284.37
2022-10-29T22:06:37.000Z,284.38
2022-10-29T22:08:43.000Z,284.37
2022-10-29T22:10:09.000Z,284.35
2022-10-29T22:12:15.000Z,284.34
2022-10-29T22:13:42.000Z,284.34
2022-10-29T22:15:48.000Z,284.33
2022-10-29T22:17:15.000Z,284.33
2022-10-29T22:19:21.000Z,284.33
2022-10-29T22:22:12.000Z,284.31
2022-10-29T22:23:38.000Z,284.31
2022-10-29T22:25:44.000Z,284.31
2022-10-29T22:27:11.000Z,284.29
2022-10-29T22:29:17.000Z,284.27
2022-10-29T22:30:44.000Z,284.26
2022-10-29T22:32:50.000Z,284.23
2022-10-29T22:34:16.000Z,284.22
2022-10-29T22:36:22.000Z,284.22
2022-10-29T22:37:49.000Z,284.19
2022-10-29T22:39:55.000Z,284.17
2022-10-29T22:41:21.000Z,284.16
2022-10-29T22:43:27.000Z,284.12
2022-10-29T22:44:54.000Z,284.11
2022-10-29T22:47:00.000Z,284.11
2022-10-29T22:48:26.000Z,284.08
2022-10-29T22:50:33.000Z,284.07
2022-10-29T22:51:59.000Z,284.08
2022-10-29T22:54:07.000Z,284.05
2022-10-29T22:55:34.000Z,284.02
2022-10-29T22:57:40.000Z,284