createdAt,value
2023-02-01T00:01:31.397Z,20.70
2023-02-01T00:03:58.127Z,20.70
2023-02-01T00:06:24.770Z,20.70
2023-02-01T00:08:55.112Z,20.70
2023-02-01T00:11:22.533Z,20.70
2023-02-01T00:13:49.336Z,20.70
2023-02-01T00:16:21.821Z,20.70
2023-02-01T00:18:51.096Z,20.70
2023-02-01T00:21:21.193Z,20.70
2023-02-01T00:23:47.851Z,20.70
2023-02-01T00:26:17.891Z,20.70
2023-02-01T00:28:44.864Z,20.70
2023-02-01T00:31:11.757Z,20.70
2023-02-01T00:33:38.602Z,20.70
2023-02-01T00:36:07.944Z,20.70
2023-02-01T00:38:37.497Z,20.70
2023-02-01T00:41:07.282Z,20.70
2023-02-01T00:43:34.939Z,20.70
2023-02-01T00:46:02.107Z,20.70
2023-02-01T00:48:29.013Z,20.70
2023-02-01T00:50:55.598Z,20.70
2023-02-01T00:53:22.170Z,20.70
2023-02-01T00:55:49.354Z,20.70
2023-02-01T00:58:15.975Z,20.70
2023-02-01T01:00:42.652Z,20.70
2023-02-01T01:03:21.257Z,20.70
2023-02-01T01:05:49.095Z,20.70
2023-02-01T01:08:16.647Z,20.70
2023-02-01T01:10:44.041Z,20.70
2023-02-01T01:13:11.819Z,20.70
2023-02-01T01:15:40.127Z,20.70
2023-02-01T01:18:07.451Z,20.70
2023-02-01T01:20:39.184Z,20.70
2023-02-01T01:23:07.251Z,20.70
2023-02-01T01:25:33.877Z,20.80
2023-02-01T01:28:00.440Z,20.70
2023-02-01T01:30:27.040Z,20.70
2023-02-01T01:32:53.774Z,20.70
2023-02-01T01:35:20.393Z,20.80
2023-02-01T01:37:46.989Z,20.70
2023-02-01T01:40:14.231Z,20.70
2023-02-01T01:42:42.220Z,20.70
2023-02-01T01:45:22.280Z,20.70
2023-02-01T01:47:53.041Z,20.70
2023-02-01T01:50:44.164Z,20.70
2023-02-01T01:53:14.312Z,20.70
2023-02-01T01:55:44.367Z,20.80
2023-02-01T01:58:19.665Z,20.70
2023-02-01T02:00:47.906Z,20.80
2023-02-01T02:03:29.836Z,20.70
2023-02-01T02:05:59.800Z,20.70
2023-02-01T02:08:27.898Z,20.70
2023-02-01T02:11:00.705Z,20.70
2023-02-01T02:13:35.925Z,20.80
2023-02-01T02:16:16.564Z,20.70
2023-02-01T02:18:58.708Z,20.80
2023-02-01T02:21:37.242Z,20.80
2023-02-01T02:24:06.748Z,20.80
2023-02-01T02:27:01.440Z,20.80
2023-02-01T02:30:02.931Z,20.80
2023-02-01T02:33:01.753Z,20.80
2023-02-01T02:35:38.487Z,20.80
2023-02-01T02:38:26.041Z,20.80
2023-02-01T02:41:03.045Z,20.80
2023-02-01T02:44:03.486Z,20.80
2023-02-01T02:47:03.687Z,20.80
2023-02-01T02:50:23.956Z,20.80
2023-02-01T02:53:23.693Z,20.80
2023-02-01T02:55:51.966Z,20.80
2023-02-01T02:58:38.942Z,20.80
2023-02-01T03:01:24.464Z,20.80
2023-02-01T03:04:09.590Z,20.80
2023-02-01T03:06:37.350Z,20.80
2023-02-01T03:09:09.510Z,20.80
2023-02-01T03:11:55.630Z,20.80
2023-02-01T03:14:26.522Z,20.80
2023-02-01T03:16:58.256Z,20.80
2023-02-01T03:19:29.698Z,20.80
2023-02-01T03:22:15.482Z,20.80
2023-02-01T03:25:00.284Z,20.80
2023-02-01T03:27:46.601Z,20.80
2023-02-01T03:30:29.386Z,20.80
2023-02-01T03:33:01.092Z,20.80
2023-02-01T03:35:41.345Z,20.80
2023-02-01T03:38:29.460Z,20.80
2023-02-01T03:41:25.096Z,20.80
2023-02-01T03:44:07.420Z,20.80
2023-02-01T03:46:40.026Z,20.80
2023-02-01T03:49:10.341Z,20.80
2023-02-01T03:51:39.566Z,20.80
2023-02-01T03:54:10.288Z,20.80
2023-02-01T03:56:41.054Z,20.80
2023-02-01T03:59:09.108Z,20.80
2023-02-01T04:01:35.777Z,20.80
2023-02-01T04:04:02.588Z,20.80
2023-02-01T04:06:29.287Z,20.80
2023-02-01T04:08:55.915Z,20.80
2023-02-01T04:11:22.696Z,20.80
2023-02-01T04:13:49.289Z,20.80
2023-02-01T04:16:15.885Z,20.80
2023-02-01T04:18:42.514Z,20.80
2023-02-01T04:21:09.119Z,20.80
2023-02-01T04:23:37.164Z,20.80
2023-02-01T04:26:05.326Z,20.80
2023-02-01T04:28:32.481Z,20.80
2023-02-01T04:30:59.825Z,20.80
2023-02-01T04:33:26.480Z,20.80
2023-02-01T04:35:53.128Z,20.80
2023-02-01T04:38:19.790Z,20.80
2023-02-01T04:40:48.526Z,20.80
2023-02-01T04:43:15.367Z,20.80
2023-02-01T04:45:41.991Z,20.80
2023-02-01T04:48:08.536Z,20.80
2023-02-01T04:50:36.445Z,20.80
2023-02-01T04:53:03.095Z,20.80
2023-02-01T04:55:29.712Z,20.90
2023-02-01T04:57:57.532Z,20.80
2023-02-01T05:00:24.485Z,20.90
2023-02-01T05:02:51.229Z,20.90
2023-02-01T05:05:17.833Z,20.90
2023-02-01T05:07:44.398Z,20.90
2023-02-01T05:10:11.422Z,20.90
2023-02-01T05:12:57.247Z,20.90
2023-02-01T05:15:23.888Z,20.90
2023-02-01T05:17:50.532Z,20.90
2023-02-01T05:20:17.345Z,20.90
2023-02-01T05:22:43.943Z,20.90
2023-02-01T05:25:10.500Z,20.90
2023-02-01T05:27:37.131Z,20.90
2023-02-01T05:30:05.659Z,20.80
2023-02-01T05:32:32.424Z,20.90
2023-02-01T05:34:59.073Z,20.90
2023-02-01T05:37:25.688Z,20.90
2023-02-01T05:39:52.561Z,20.90
2023-02-01T05:42:19.319Z,20.90
2023-02-01T05:44:46.017Z,20.90
2023-02-01T05:47:13.575Z,20.90
2023-02-01T05:49:40.187Z,20.90
2023-02-01T05:52:06.812Z,20.90
2023-02-01T05:54:33.384Z,20.90
2023-02-01T05:56:59.966Z,20.90
2023-02-01T05:59:26.603Z,20.90
2023-02-01T06:01:53.410Z,20.90
2023-02-01T06:04:20.005Z,20.90
2023-02-01T06:06:46.658Z,20.90
2023-02-01T06:09:13.244Z,20.90
2023-02-01T06:11:41.205Z,20.90
2023-02-01T06:14:08.837Z,20.90
2023-02-01T06:16:35.579Z,20.90
2023-02-01T06:19:02.180Z,20.90
2023-02-01T06:21:28.819Z,20.90
2023-02-01T06:23:55.764Z,20.90
2023-02-01T06:26:22.549Z,20.90
2023-02-01T06:28:50.817Z,20.90
2023-02-01T06:31:17.555Z,21.00
2023-02-01T06:33:44.402Z,21.00
2023-02-01T06:36:13.261Z,21.00
2023-02-01T06:38:40.172Z,21.00
2023-02-01T06:41:06.778Z,21.10
2023-02-01T06:43:34.047Z,21.10
2023-02-01T06:46:02.589Z,21.00
2023-02-01T06:48:29.624Z,20.90
2023-02-01T06:50:56.451Z,20.90
2023-02-01T06:53:23.155Z,20.90
2023-02-01T06:56:00.902Z,20.90
2023-02-01T06:58:31.991Z,20.90
2023-02-01T07:00:59.302Z,20.80
2023-02-01T07:03:25.997Z,20.80
2023-02-01T07:05:57.691Z,20.80
2023-02-01T07:08:24.329Z,20.80
2023-02-01T07:10:50.936Z,20.80
2023-02-01T07:13:17.572Z,20.80
2023-02-01T07:15:44.286Z,20.80
2023-02-01T07:18:10.877Z,20.80
2023-02-01T07:20:37.451Z,20.80
2023-02-01T07:23:04.005Z,20.70
2023-02-01T07:25:30.601Z,20.80
2023-02-01T07:27:57.186Z,20.70
2023-02-01T07:30:24.208Z,20.70
2023-02-01T07:32:51.040Z,20.70
2023-02-01T07:35:17.812Z,20.70
2023-02-01T07:37:44.391Z,20.70
2023-02-01T07:40:12.261Z,20.70
2023-02-01T07:42:38.943Z,20.70
2023-02-01T07:45:20.253Z,20.70
2023-02-01T07:47:47.751Z,20.70
2023-02-01T07:50:14.631Z,20.70
2023-02-01T07:52:41.619Z,20.70
2023-02-01T07:55:08.884Z,20.70
2023-02-01T07:57:35.511Z,20.60
2023-02-01T08:00:20.960Z,20.70
2023-02-01T08:02:47.673Z,20.70
2023-02-01T08:05:14.294Z,20.60
2023-02-01T08:07:40.849Z,20.60
2023-02-01T08:10:11.585Z,20.70
2023-02-01T08:12:38.652Z,20.60
2023-02-01T08:15:05.756Z,20.60
2023-02-01T08:17:32.310Z,20.60
2023-02-01T08:19:58.922Z,20.60
2023-02-01T08:22:25.575Z,20.60
2023-02-01T08:24:52.704Z,20.60
2023-02-01T08:27:19.348Z,20.60
2023-02-01T08:29:45.946Z,20.60
2023-02-01T08:32:12.613Z,20.50
2023-02-01T08:34:39.173Z,20.60
2023-02-01T08:37:05.917Z,20.60
2023-02-01T08:39:32.543Z,20.60
2023-02-01T08:42:17.669Z,20.50
2023-02-01T08:44:44.315Z,20.50
2023-02-01T08:47:11.540Z,20.50
2023-02-01T08:49:38.161Z,20.60
2023-02-01T08:52:10.631Z,20.50
2023-02-01T08:54:42.935Z,20.50
2023-02-01T08:57:10.597Z,20.50
2023-02-01T08:59:37.229Z,20.50
2023-02-01T09:02:04.053Z,20.50
2023-02-01T09:04:30.718Z,20.50
2023-02-01T09:06:57.362Z,20.50
2023-02-01T09:09:24.403Z,20.50
2023-02-01T09:11:51.320Z,20.50
2023-02-01T09:14:18.468Z,20.50
2023-02-01T09:16:45.189Z,20.50
2023-02-01T09:19:25.528Z,20.50
2023-02-01T09:21:53.366Z,20.50
2023-02-01T09:24:19.966Z,20.50
2023-02-01T09:26:46.654Z,20.50
2023-02-01T09:29:13.394Z,20.50
2023-02-01T09:31:49.840Z,20.50
2023-02-01T09:34:24.489Z,20.50
2023-02-01T09:36:51.179Z,20.40
2023-02-01T09:39:17.882Z,20.50
2023-02-01T09:42:11.855Z,20.40
2023-02-01T09:44:47.224Z,20.40
2023-02-01T09:47:20.325Z,20.40
2023-02-01T09:50:04.614Z,20.40
2023-02-01T09:52:39.523Z,20.40
2023-02-01T09:55:17.209Z,20.40
2023-02-01T09:57:57.077Z,20.40
2023-02-01T10:00:34.913Z,20.40
2023-02-01T10:03:01.808Z,20.40
2023-02-01T10:05:55.346Z,20.40
2023-02-01T10:08:28.051Z,20.40
2023-02-01T10:11:01.723Z,20.40
2023-02-01T10:13:46.421Z,20.40
2023-02-01T10:16:17.220Z,20.40
2023-02-01T10:19:16.038Z,20.40
2023-02-01T10:21:54.756Z,20.40
2023-02-01T10:24:48.592Z,20.40
2023-02-01T10:27:20.432Z,20.40
2023-02-01T10:30:01.375Z,20.30
2023-02-01T10:32:35.585Z,20.30
2023-02-01T10:35:15.171Z,20.30
2023-02-01T10:37:43.075Z,20.30
2023-02-01T10:40:27.477Z,20.30
2023-02-01T10:43:01.013Z,20.30
2023-02-01T10:45:30.318Z,20.30
2023-02-01T10:47:59.146Z,20.30
2023-02-01T10:50:52.556Z,20.30
2023-02-01T10:53:40.802Z,20.30
2023-02-01T10:56:10.114Z,20.30
2023-02-01T10:58:43.995Z,20.30
2023-02-01T11:01:29.209Z,20.30
2023-02-01T11:04:01.214Z,20.30
2023-02-01T11:06:34.715Z,20.30
2023-02-01T11:09:10.425Z,20.30
2023-02-01T11:11:55.678Z,20.20
2023-02-01T11:14:42.598Z,20.20
2023-02-01T11:17:15.420Z,20.20
2023-02-01T11:19:56.860Z,20.20
2023-02-01T11:22:27.824Z,20.20
2023-02-01T11:24:54.752Z,20.20
2023-02-01T11:27:27.466Z,20.20
2023-02-01T11:30:00.199Z,20.20
2023-02-01T11:32:28.109Z,20.20
2023-02-01T11:35:18.627Z,20.20
2023-02-01T11:37:49.296Z,20.20
2023-02-01T11:40:18.844Z,20.20
2023-02-01T11:43:01.825Z,20.20
2023-02-01T11:45:31.510Z,20.20
2023-02-01T11:47:59.423Z,20.20
2023-02-01T11:50:31.751Z,20.20
2023-02-01T11:53:16.309Z,20.20
2023-02-01T11:56:04.736Z,20.20
2023-02-01T11:58:56.126Z,20.20
2023-02-01T12:01:54.855Z,20.20
2023-02-01T12:04:53.889Z,20.20
2023-02-01T12:07:57.345Z,20.20
2023-02-01T12:10:29.703Z,20.20
2023-02-01T12:13:20.212Z,20.20
2023-02-01T12:16:14.067Z,20.20
2023-02-01T12:19:04.569Z,20.20
2023-02-01T12:22:03.508Z,20.20
2023-02-01T12:24:39.816Z,20.20
2023-02-01T12:27:58.898Z,20.20
2023-02-01T12:30:56.848Z,20.20
2023-02-01T12:33:36.766Z,20.20
2023-02-01T12:36:04.186Z,20.20
2023-02-01T12:38:58.599Z,20.20
2023-02-01T12:41:43.537Z,20.10
2023-02-01T12:44:35.773Z,20.10
2023-02-01T12:47:06.434Z,20.10
2023-02-01T12:49:47.827Z,20.10
2023-02-01T12:52:50.758Z,20.10
2023-02-01T12:55:21.402Z,20.10
2023-02-01T12:57:54.063Z,20.10
2023-02-01T13:00:50.026Z,20.10
2023-02-01T13:03:37.171Z,20.10
2023-02-01T13:06:11.056Z,20.10
2023-02-01T13:08:54.859Z,20.10
2023-02-01T13:11:32.204Z,20.10
2023-02-01T13:14:26.608Z,20.10
2023-02-01T13:17:06.215Z,20.10
2023-02-01T13:20:00.705Z,20.10
2023-02-01T13:22:34.981Z,20.10
2023-02-01T13:25:32.802Z,20.10
2023-02-01T13:28:05.141Z,20.10
2023-02-01T13:30:55.400Z,20.10
2023-02-01T13:33:52.939Z,20.10
2023-02-01T13:36:42.685Z,20.10
2023-02-01T13:39:25.164Z,20.10
2023-02-01T13:41:59.672Z,20.10
2023-02-01T13:44:40.015Z,20.10
2023-02-01T13:47:21.836Z,20.10
2023-02-01T13:49:48.352Z,20.10
2023-02-01T13:52:38.958Z,20.10
2023-02-01T13:55:16.210Z,20.10
2023-02-01T13:57:45.589Z,20.10
2023-02-01T14:00:31.838Z,20.10
2023-02-01T14:03:01.277Z,20.10
2023-02-01T14:05:27.799Z,20.10
2023-02-01T14:08:06.633Z,20.10
2023-02-01T14:10:52.519Z,20.10
2023-02-01T14:13:38.668Z,20.10
2023-02-01T14:16:05.491Z,20.10
2023-02-01T14:18:38.136Z,20.10
2023-02-01T14:21:34.168Z,20.10
2023-02-01T14:24:13.604Z,20.10
2023-02-01T14:26:51.955Z,20.10
2023-02-01T14:29:27.991Z,20.10
2023-02-01T14:32:13.423Z,20.10
2023-02-01T14:34:48.970Z,20.10
2023-02-01T14:37:18.795Z,20.10
2023-02-01T14:39:45.350Z,20.00
2023-02-01T14:42:29.156Z,20.10
2023-02-01T14:45:17.154Z,20.10
2023-02-01T14:47:43.977Z,20.10
2023-02-01T14:50:38.536Z,20.10
2023-02-01T14:53:08.320Z,20.10
2023-02-01T14:55:53.754Z,20.00
2023-02-01T14:58:44.662Z,20.10
2023-02-01T15:01:35.697Z,20.10
2023-02-01T15:04:05.296Z,20.00
2023-02-01T15:06:41.531Z,20.00
2023-02-01T15:09:16.660Z,20.00
2023-02-01T15:12:11.472Z,20.00
2023-02-01T15:14:44.199Z,20.00
2023-02-01T15:17:26.395Z,20.00
2023-02-01T15:20:00.514Z,20.10
2023-02-01T15:22:29.617Z,20.00
2023-02-01T15:24:58.361Z,20.00
2023-02-01T15:27:26.567Z,20.10
2023-02-01T15:29:53.162Z,20.00
2023-02-01T15:32:34.723Z,20.00
2023-02-01T15:35:01.771Z,20.10
2023-02-01T15:37:29.649Z,20.10
2023-02-01T15:40:10.558Z,20.00
2023-02-01T15:42:55.926Z,20.00
2023-02-01T15:45:29.169Z,20.00
2023-02-01T15:47:57.981Z,20.00
2023-02-01T15:50:26.377Z,20.00
2023-02-01T15:52:56.510Z,20.00
2023-02-01T15:55:31.210Z,20.00
2023-02-01T15:57:57.932Z,20.00
2023-02-01T16:00:27.687Z,20.10
2023-02-01T16:03:22.688Z,20.00
2023-02-01T16:05:59.752Z,20.00
2023-02-01T16:08:28.729Z,20.00
2023-02-01T16:11:03.094Z,20.00
2023-02-01T16:13:29.777Z,20.00
2023-02-01T16:15:56.500Z,20.00
2023-02-01T16:18:23.153Z,20.00
2023-02-01T16:20:49.849Z,20.00
2023-02-01T16:23:16.565Z,20.00
2023-02-01T16:25:43.631Z,20.00
2023-02-01T16:28:10.528Z,18.90
2023-02-01T16:30:37.761Z,18.00
2023-02-01T16:33:06.151Z,18.00
2023-02-01T16:35:37.931Z,18.80
2023-02-01T16:38:31.708Z,19.10
2023-02-01T16:40:59.016Z,19.40
2023-02-01T16:43:27.199Z,19.70
2023-02-01T16:45:56.279Z,19.80
2023-02-01T16:48:35.213Z,19.80
2023-02-01T16:51:07.691Z,19.90
2023-02-01T16:53:38.923Z,19.90
2023-02-01T16:56:21.464Z,19.90
2023-02-01T16:58:48.581Z,20.00
2023-02-01T17:01:19.128Z,20.10
2023-02-01T17:03:46.662Z,20.10
2023-02-01T17:06:21.244Z,20.10
2023-02-01T17:08:52.287Z,20.20
2023-02-01T17:11:19.303Z,20.20
2023-02-01T17:13:46.363Z,20.20
2023-02-01T17:16:19.175Z,20.20
2023-02-01T17:18:59.499Z,20.20
2023-02-01T17:21:29.936Z,20.20
2023-02-01T17:23:58.723Z,20.30
2023-02-01T17:26:25.463Z,20.30
2023-02-01T17:28:52.131Z,20.30
2023-02-01T17:31:19.152Z,20.30
2023-02-01T17:33:46.167Z,20.30
2023-02-01T17:36:15.418Z,20.30
2023-02-01T17:38:44.137Z,20.30
2023-02-01T17:41:13.624Z,20.40
2023-02-01T17:43:41.102Z,20.40
2023-02-01T17:46:16.246Z,20.40
2023-02-01T17:48:43.013Z,20.40
2023-02-01T17:51:27.277Z,20.40
2023-02-01T17:53:54.985Z,20.40
2023-02-01T17:56:24.085Z,20.40
2023-02-01T17:58:51.163Z,20.40
2023-02-01T18:01:21.781Z,20.40
2023-02-01T18:03:49.065Z,20.40
2023-02-01T18:06:26.363Z,20.40
2023-02-01T18:08:54.310Z,20.40
2023-02-01T18:11:23.728Z,20.40
2023-02-01T18:13:52.891Z,20.40
2023-02-01T18:16:25.144Z,20.40
2023-02-01T18:18:52.580Z,20.40
2023-02-01T18:21:21.402Z,20.40
2023-02-01T18:23:48.987Z,20.40
2023-02-01T18:26:17.944Z,20.40
2023-02-01T18:28:44.850Z,20.40
2023-02-01T18:31:27.793Z,20.40
2023-02-01T18:33:56.003Z,20.50
2023-02-01T18:36:22.908Z,20.60
2023-02-01T18:38:50.505Z,20.50
2023-02-01T18:41:21.585Z,20.50
2023-02-01T18:43:49.117Z,20.50
2023-02-01T18:46:16.518Z,20.50
2023-02-01T18:48:43.851Z,20.60
2023-02-01T18:51:18.676Z,20.60
2023-02-01T18:53:45.605Z,20.60
2023-02-01T18:56:13.568Z,20.60
2023-02-01T18:58:41.517Z,20.60
2023-02-01T19:01:14.532Z,20.60
2023-02-01T19:03:45.724Z,20.70
2023-02-01T19:06:18.644Z,20.70
2023-02-01T19:08:46.531Z,20.70
2023-02-01T19:11:13.416Z,20.70
2023-02-01T19:13:40.551Z,20.70
2023-02-01T19:16:12.810Z,20.70
2023-02-01T19:18:39.969Z,20.70
2023-02-01T19:21:11.819Z,20.80
2023-02-01T19:23:39.923Z,20.70
2023-02-01T19:26:11.583Z,20.80
2023-02-01T19:28:38.203Z,20.70
2023-02-01T19:31:06.256Z,20.80
2023-02-01T19:33:33.056Z,20.80
2023-02-01T19:36:05.870Z,20.80
2023-02-01T19:38:33.806Z,20.80
2023-02-01T19:41:00.628Z,20.80
2023-02-01T19:43:27.484Z,20.80
2023-02-01T19:45:54.792Z,20.80
2023-02-01T19:48:21.637Z,20.80
2023-02-01T19:50:48.387Z,20.80
2023-02-01T19:53:15.260Z,20.80
2023-02-01T19:55:47.988Z,20.80
2023-02-01T19:58:14.775Z,20.80
2023-02-01T20:00:40.931Z,20.80
2023-02-01T20:03:07.886Z,20.90
2023-02-01T20:05:34.519Z,20.90
2023-02-01T20:08:01.447Z,20.90
2023-02-01T20:10:28.338Z,20.90
2023-02-01T20:12:55.168Z,20.90
2023-02-01T20:15:24.450Z,20.90
2023-02-01T20:17:51.497Z,20.90
2023-02-01T20:20:18.354Z,20.90
2023-02-01T20:22:45.259Z,20.90
2023-02-01T20:25:12.026Z,20.90
2023-02-01T20:27:39.682Z,20.90
2023-02-01T20:30:06.928Z,20.90
2023-02-01T20:32:33.668Z,20.90
2023-02-01T20:35:00.328Z,20.90
2023-02-01T20:37:27.017Z,20.80
2023-02-01T20:39:54.378Z,20.80
2023-02-01T20:42:21.155Z,20.80
2023-02-01T20:44:47.791Z,20.70
2023-02-01T20:47:14.383Z,20.70
2023-02-01T20:49:41.210Z,20.80
2023-02-01T20:52:08.193Z,20.80
2023-02-01T20:54:34.854Z,20.80
2023-02-01T20:57:01.857Z,20.80
2023-02-01T20:59:28.452Z,20.80
2023-02-01T21:01:55.263Z,20.80
2023-02-01T21:04:27.461Z,20.90
2023-02-01T21:06:58.887Z,21.00
2023-02-01T21:09:26.477Z,20.90
2023-02-01T21:11:53.868Z,20.80
2023-02-01T21:14:20.921Z,20.70
2023-02-01T21:16:48.428Z,20.70
2023-02-01T21:19:16.597Z,20.70
2023-02-01T21:21:43.422Z,20.70
2023-02-01T21:24:10.132Z,20.70
2023-02-01T21:26:42.878Z,20.70
2023-02-01T21:29:12.211Z,20.70
2023-02-01T21:31:40.049Z,20.70
2023-02-01T21:34:07.605Z,20.60
2023-02-01T21:36:35.400Z,20.60
2023-02-01T21:39:04.703Z,20.60
2023-02-01T21:41:52.066Z,20.60
2023-02-01T21:44:25.263Z,20.60
2023-02-01T21:46:51.973Z,20.60
2023-02-01T21:49:18.653Z,20.70
2023-02-01T21:51:45.259Z,20.70
2023-02-01T21:54:12.483Z,20.70
2023-02-01T21:56:41.473Z,20.80
2023-02-01T21:59:12.768Z,20.70
2023-02-01T22:01:40.905Z,20.70
2023-02-01T22:04:08.157Z,20.70
2023-02-01T22:06:41.682Z,20.60
2023-02-01T22:09:16.838Z,20.60
2023-02-01T22:11:43.903Z,20.60
2023-02-01T22:14:10.670Z,20.60
2023-02-01T22:16:37.342Z,20.70
2023-02-01T22:19:04.269Z,20.60
2023-02-01T22:21:30.944Z,20.70
2023-02-01T22:23:59.365Z,20.70
2023-02-01T22:26:27.613Z,20.70
2023-02-01T22:28:54.855Z,20.60
2023-02-01T22:31:22.269Z,20.70
2023-02-01T22:33:50.278Z,20.60
2023-02-01T22:36:17.719Z,20.60
2023-02-01T22:38:45.693Z,20.60
2023-02-01T22:41:13.271Z,20.60
2023-02-01T22:43:41.017Z,20.60
2023-02-01T22:46:12.188Z,20.70
2023-02-01T22:48:40.207Z,20.60
2023-02-01T22:51:09.946Z,20.60
2023-02-01T22:53:36.624Z,20.60
2023-02-01T22:56:07.452Z,20.60
2023-02-01T22:58:37.207Z,20.60
2023-02-01T23:01:09.073Z,20.60
2023-02-01T23:03:36.594Z,20.60
2023-02-01T23:06:05.536Z,20.60
2023-02-01T23:08:35.298Z,20.60
2023-02-01T23:11:05.690Z,20.60
2023-02-01T23:13:33.208Z,20.60
2023-02-01T23:16:00.011Z,20.60
2023-02-01T23:18:28.134Z,20.60
2023-02-01T23:20:54.902Z,20.60
2023-02-01T23:23:22.555Z,20.60
2023-02-01T23:25:51.080Z,20.60
2023-02-01T23:28:18.027Z,20.60
2023-02-01T23:30:44.691Z,20.60
2023-02-01T23:33:14.241Z,20.60
2023-02-01T23:35:40.892Z,20.60
2023-02-01T23:38:07.604Z,20.60
2023-02-01T23:40:34.269Z,20.60
2023-02-01T23:43:19.588Z,20.60
2023-02-01T23:45:47.805Z,20.60
2023-02-01T23:48:14.423Z,20.60
2023-02-01T23:50:41.071Z,20.60
2023-02-01T23:53:07.746Z,20.60
2023-02-01T23:55:34.389Z,20.60
2023-02-01T23:58:00.997Z,20.60
